createdAt,value
2019-03-31T00:04:08.113Z,13.83
2019-03-31T00:09:15.059Z,13.75
2019-03-31T00:14:20.685Z,13.72
2019-03-31T00:19:26.241Z,13.63
2019-03-31T00:24:31.916Z,13.58
2019-03-31T00:29:38.016Z,13.50
2019-03-31T00:34:43.537Z,13.42
2019-03-31T00:39:49.179Z,13.39
2019-03-31T00:44:54.765Z,13.34
2019-03-31T00:50:00.586Z,13.28
2019-03-31T00:55:06.451Z,13.19
2019-03-31T01:00:13.851Z,13.15
2019-03-31T01:05:21.467Z,13.12
2019-03-31T01:10:27.127Z,13.13
2019-03-31T01:15:34.124Z,13.17
2019-03-31T01:20:40.127Z,13.08
2019-03-31T01:25:45.662Z,12.96
2019-03-31T01:30:51.775Z,12.94
2019-03-31T01:35:57.320Z,12.90
2019-03-31T01:41:02.862Z,12.83
2019-03-31T01:46:10.352Z,12.81
2019-03-31T01:51:15.910Z,12.77
2019-03-31T01:56:22.156Z,12.67
2019-03-31T02:01:27.657Z,12.56
2019-03-31T02:06:33.603Z,12.45
2019-03-31T02:11:39.192Z,12.43
2019-03-31T02:16:44.711Z,12.41
2019-03-31T02:21:50.726Z,12.48
2019-03-31T02:26:56.251Z,12.46
2019-03-31T02:32:01.613Z,12.34
2019-03-31T02:37:09.644Z,12.25
2019-03-31T02:42:15.284Z,12.20
2019-03-31T02:47:21.220Z,12.12
2019-03-31T02:52:27.492Z,12.00
2019-03-31T02:57:33.511Z,11.95
2019-03-31T03:02:42.011Z,11.91
2019-03-31T03:07:47.804Z,11.82
2019-03-31T03:12:53.784Z,11.73
2019-03-31T03:17:59.350Z,11.66
2019-03-31T03:23:04.990Z,11.44
2019-03-31T03:28:10.537Z,11.33
2019-03-31T03:33:18.207Z,11.23
2019-03-31T03:38:23.715Z,11.28
2019-03-31T03:43:29.240Z,11.28
2019-03-31T03:48:40.032Z,11.35
2019-03-31T03:53:45.764Z,11.31
2019-03-31T03:58:51.338Z,11.30
2019-03-31T04:03:56.946Z,11.30
2019-03-31T04:09:02.549Z,11.23
2019-03-31T04:14:08.188Z,11.21
2019-03-31T04:19:13.742Z,11.09
2019-03-31T04:24:19.307Z,11.02
2019-03-31T04:29:24.905Z,11.01
2019-03-31T04:34:30.373Z,11.00
2019-03-31T04:39:36.097Z,10.91
2019-03-31T04:44:44.228Z,10.90
2019-03-31T04:49:50.484Z,10.86
2019-03-31T04:55:06.981Z,10.84
2019-03-31T05:00:12.705Z,10.82
2019-03-31T05:05:18.463Z,10.79
2019-03-31T05:10:29.830Z,10.75
2019-03-31T05:15:41.036Z,10.71
2019-03-31T05:20:47.041Z,10.66
2019-03-31T05:25:53.509Z,10.64
2019-03-31T05:30:59.215Z,10.49
2019-03-31T05:36:04.973Z,10.49
2019-03-31T05:41:10.935Z,10.41
2019-03-31T05:46:17.615Z,10.46
2019-03-31T05:51:23.234Z,10.49
2019-03-31T05:56:30.724Z,10.52
2019-03-31T06:01:36.265Z,10.58
2019-03-31T06:06:41.837Z,10.62
2019-03-31T06:11:47.850Z,10.59
2019-03-31T06:16:53.448Z,10.67
2019-03-31T06:21:59.144Z,10.73
2019-03-31T06:27:04.801Z,10.89
2019-03-31T06:32:11.264Z,11.03
2019-03-31T06:37:17.256Z,11.04
2019-03-31T06:42:23.971Z,11.06
2019-03-31T06:47:29.585Z,11.10
2019-03-31T06:52:35.124Z,11.16
2019-03-31T06:57:41.022Z,11.22
2019-03-31T07:02:46.563Z,11.28
2019-03-31T07:07:52.097Z,11.29
2019-03-31T07:12:59.745Z,11.34
2019-03-31T07:18:05.160Z,11.35
2019-03-31T07:23:10.951Z,11.34
2019-03-31T07:28:16.885Z,11.37
2019-03-31T07:33:22.677Z,11.32
2019-03-31T07:38:38.731Z,11.28
2019-03-31T07:43:36.794Z,11.35
2019-03-31T07:48:42.767Z,11.37
2019-03-31T07:53:48.392Z,11.47
2019-03-31T07:58:54.002Z,11.44
2019-03-31T08:03:59.551Z,11.49
2019-03-31T08:09:08.000Z,11.48
2019-03-31T08:14:14.052Z,11.30
2019-03-31T08:19:22.358Z,11.19
2019-03-31T08:24:28.258Z,11.21
2019-03-31T08:29:33.893Z,11.20
2019-03-31T08:34:39.585Z,11.20
2019-03-31T08:39:45.168Z,11.21
2019-03-31T08:44:50.828Z,11.28
2019-03-31T08:49:56.775Z,11.26
2019-03-31T08:55:02.390Z,11.12
2019-03-31T09:00:11.696Z,11.15
2019-03-31T09:05:17.386Z,11.01
2019-03-31T09:10:24.189Z,10.99
2019-03-31T09:15:29.836Z,11.01
2019-03-31T09:20:35.408Z,11.01
2019-03-31T09:25:41.025Z,10.98
2019-03-31T09:30:48.629Z,11.04
2019-03-31T09:35:54.627Z,11.08
2019-03-31T09:41:00.287Z,11.18
2019-03-31T09:46:06.755Z,11.30
2019-03-31T09:51:12.379Z,11.42
2019-03-31T09:56:18.121Z,11.50
2019-03-31T10:01:23.844Z,11.46
2019-03-31T10:06:30.787Z,11.34
2019-03-31T10:11:38.142Z,11.32
2019-03-31T10:16:44.612Z,11.38
2019-03-31T10:21:50.678Z,11.34
2019-03-31T10:27:06.522Z,11.30
2019-03-31T10:32:12.037Z,11.32
2019-03-31T10:37:18.144Z,11.27
2019-03-31T10:42:23.838Z,11.31
2019-03-31T10:47:34.474Z,11.26
2019-03-31T10:52:41.029Z,11.20
2019-03-31T10:57:46.654Z,11.17
2019-03-31T11:02:52.202Z,11.22
2019-03-31T11:07:57.731Z,11.21
2019-03-31T11:13:03.330Z,11.18
2019-03-31T11:18:08.983Z,11.13
2019-03-31T11:23:32.568Z,11.13
2019-03-31T11:28:38.604Z,11.01
2019-03-31T11:33:44.283Z,10.94
2019-03-31T11:38:49.950Z,10.90
2019-03-31T11:43:55.657Z,10.88
2019-03-31T11:49:02.514Z,10.98
2019-03-31T11:54:08.299Z,11.07
2019-03-31T11:59:13.966Z,11.06
2019-03-31T12:04:19.604Z,11.06
2019-03-31T12:09:25.244Z,11.17
2019-03-31T12:14:31.063Z,11.28
2019-03-31T12:19:36.657Z,11.35
2019-03-31T12:24:42.426Z,11.44
2019-03-31T12:29:48.103Z,11.55
2019-03-31T12:34:54.949Z,12.19
2019-03-31T12:40:00.644Z,13.24
2019-03-31T12:45:06.485Z,14.01
2019-03-31T12:50:12.074Z,13.86
2019-03-31T12:55:18.866Z,13.30
2019-03-31T13:00:24.624Z,12.84
2019-03-31T13:05:30.952Z,12.61
2019-03-31T13:10:36.577Z,12.67
2019-03-31T13:15:42.345Z,12.64
2019-03-31T13:20:48.082Z,12.63
2019-03-31T13:25:53.690Z,12.56
2019-03-31T13:30:59.316Z,12.55
2019-03-31T13:36:05.136Z,12.45
2019-03-31T13:41:10.954Z,12.39
2019-03-31T13:46:16.930Z,12.25
2019-03-31T13:51:24.748Z,12.26
2019-03-31T13:56:31.490Z,12.23
2019-03-31T14:01:38.496Z,12.18
2019-03-31T14:07:08.159Z,12.18
2019-03-31T14:12:13.942Z,12.20
2019-03-31T14:17:24.473Z,12.22
2019-03-31T14:22:30.938Z,12.26
2019-03-31T14:27:37.769Z,12.31
2019-03-31T14:32:44.559Z,12.27
2019-03-31T14:37:50.741Z,12.23
2019-03-31T14:42:56.834Z,12.21
2019-03-31T14:48:06.486Z,12.19
2019-03-31T14:53:15.113Z,12.20
2019-03-31T14:58:21.487Z,12.17
2019-03-31T15:03:27.439Z,12.16
2019-03-31T15:08:33.333Z,12.10
2019-03-31T15:13:39.726Z,12.11
2019-03-31T15:18:45.371Z,12.10
2019-03-31T15:23:51.547Z,12.07
2019-03-31T15:28:57.273Z,12.05
2019-03-31T15:34:02.853Z,12.06
2019-03-31T15:39:09.506Z,12.15
2019-03-31T15:44:15.262Z,12.18
2019-03-31T15:49:20.870Z,12.26
2019-03-31T15:54:26.866Z,12.21
2019-03-31T15:59:39.221Z,12.13
2019-03-31T16:04:45.503Z,12.12
2019-03-31T16:09:51.673Z,12.17
2019-03-31T16:14:56.809Z,12.12
2019-03-31T16:20:07.544Z,12.11
2019-03-31T16:25:27.378Z,12.08
2019-03-31T16:30:33.790Z,12.07
2019-03-31T16:35:40.422Z,12.06
2019-03-31T16:40:46.856Z,12.00
2019-03-31T16:45:52.000Z,12.00
2019-03-31T16:51:00.262Z,11.95
2019-03-31T16:56:05.590Z,11.89
2019-03-31T17:01:13.641Z,11.84
2019-03-31T17:06:19.983Z,11.75
2019-03-31T17:11:28.974Z,11.62
2019-03-31T17:16:35.187Z,11.62
2019-03-31T17:21:40.897Z,11.61
2019-03-31T17:26:49.102Z,11.61
2019-03-31T17:31:54.227Z,11.62
2019-03-31T17:37:00.375Z,11.63
2019-03-31T17:42:05.475Z,11.62
2019-03-31T17:47:10.682Z,11.53
2019-03-31T17:52:15.852Z,11.47
2019-03-31T17:57:20.910Z,11.41
2019-03-31T18:02:26.063Z,11.30
2019-03-31T18:07:33.694Z,11.29
2019-03-31T18:12:39.826Z,11.24
2019-03-31T18:17:45.510Z,11.21
2019-03-31T18:22:56.338Z,11.14
2019-03-31T18:28:07.584Z,11.10
2019-03-31T18:33:13.277Z,11.06
2019-03-31T18:38:18.573Z,11.03
2019-03-31T18:43:25.554Z,10.98
2019-03-31T18:48:30.869Z,10.96
2019-03-31T18:53:41.704Z,10.93
2019-03-31T18:59:08.927Z,10.86
2019-03-31T19:04:38.972Z,10.83
2019-03-31T19:10:23.718Z,10.79
2019-03-31T19:15:35.567Z,10.71
2019-03-31T19:21:11.352Z,10.70
2019-03-31T19:26:48.106Z,10.61
2019-03-31T19:32:21.330Z,10.60
2019-03-31T19:37:51.342Z,10.58
2019-03-31T19:43:15.137Z,10.55
2019-03-31T19:48:43.499Z,10.46
2019-03-31T19:54:13.914Z,10.38
2019-03-31T19:59:36.809Z,10.36
2019-03-31T20:04:48.984Z,10.30
2019-03-31T20:10:04.779Z,10.28
2019-03-31T20:15:39.001Z,10.23
2019-03-31T20:20:56.589Z,10.22
2019-03-31T20:26:26.726Z,10.15
2019-03-31T20:31:54.010Z,10.09
2019-03-31T20:37:16.431Z,10.07
2019-03-31T20:42:43.170Z,9.98
2019-03-31T20:47:48.363Z,9.95
2019-03-31T20:52:53.588Z,9.91
2019-03-31T20:57:58.644Z,9.90
2019-03-31T21:03:04.827Z,9.89
2019-03-31T21:08:10.441Z,9.83
2019-03-31T21:13:15.715Z,9.68
2019-03-31T21:18:20.806Z,9.64
2019-03-31T21:23:25.876Z,9.52
2019-03-31T21:28:31.308Z,9.41
2019-03-31T21:33:36.666Z,9.35
2019-03-31T21:38:42.487Z,9.28
2019-03-31T21:43:47.788Z,9.22
2019-03-31T21:48:53.259Z,9.18
2019-03-31T21:53:58.402Z,9.16
2019-03-31T21:59:04.278Z,9.07
2019-03-31T22:04:09.303Z,9.00
2019-03-31T22:09:14.480Z,8.92
2019-03-31T22:14:19.577Z,8.89
2019-03-31T22:19:24.714Z,8.84
2019-03-31T22:24:29.720Z,8.77
2019-03-31T22:29:34.818Z,8.71
2019-03-31T22:34:39.836Z,8.65
2019-03-31T22:39:44.899Z,8.62
2019-03-31T22:44:50.212Z,8.56
2019-03-31T22:49:55.193Z,8.53
2019-03-31T22:55:00.355Z,8.44
2019-03-31T23:00:05.866Z,8.28
2019-03-31T23:05:12.492Z,8.18
2019-03-31T23:10:18.006Z,8.11
2019-03-31T23:15:23.032Z,8.04
2019-03-31T23:20:28.080Z,8.00
2019-03-31T23:25:33.269Z,7.99
2019-03-31T23:30:38.891Z,8.02
2019-03-31T23:35:44.220Z,7.94
2019-03-31T23:40:49.612Z,7.84
2019-03-31T23:45:54.674Z,7.82
2019-03-31T23:50:59.658Z,7.78
2019-03-31T23:56:04.730Z,7.80
