createdAt,value
2023-05-18T00:00:31.366Z,21.40
2023-05-18T00:02:58.348Z,21.40
2023-05-18T00:05:25.447Z,21.40
2023-05-18T00:07:53.274Z,21.40
2023-05-18T00:10:20.430Z,21.40
2023-05-18T00:12:48.057Z,21.40
2023-05-18T00:15:14.927Z,21.40
2023-05-18T00:17:42.697Z,21.40
2023-05-18T00:20:10.441Z,21.50
2023-05-18T00:22:39.286Z,21.50
2023-05-18T00:25:06.321Z,21.50
2023-05-18T00:27:33.257Z,21.50
2023-05-18T00:30:00.174Z,21.50
2023-05-18T00:32:27.206Z,21.50
2023-05-18T00:34:54.107Z,21.40
2023-05-18T00:37:20.950Z,21.50
2023-05-18T00:39:47.789Z,21.50
2023-05-18T00:42:14.702Z,21.50
2023-05-18T00:44:41.571Z,21.50
2023-05-18T00:47:09.497Z,21.50
2023-05-18T00:49:36.431Z,21.50
2023-05-18T00:52:05.389Z,21.50
2023-05-18T00:54:33.314Z,21.50
2023-05-18T00:57:02.487Z,21.50
2023-05-18T00:59:30.850Z,21.50
2023-05-18T01:01:58.537Z,21.50
2023-05-18T01:04:27.850Z,21.50
2023-05-18T01:06:56.579Z,21.50
2023-05-18T01:09:24.553Z,21.50
2023-05-18T01:11:59.907Z,21.50
2023-05-18T01:14:49.911Z,21.50
2023-05-18T01:17:24.237Z,21.50
2023-05-18T01:20:19.240Z,21.50
2023-05-18T01:22:58.039Z,21.50
2023-05-18T01:25:33.819Z,21.50
2023-05-18T01:28:06.562Z,21.50
2023-05-18T01:30:36.331Z,21.50
2023-05-18T01:33:10.753Z,21.50
2023-05-18T01:35:38.675Z,21.50
2023-05-18T01:38:05.732Z,21.50
2023-05-18T01:40:39.119Z,21.50
2023-05-18T01:43:13.215Z,21.40
2023-05-18T01:45:45.953Z,21.40
2023-05-18T01:48:18.398Z,21.40
2023-05-18T01:50:48.932Z,21.40
2023-05-18T01:53:38.217Z,21.40
2023-05-18T01:56:09.027Z,21.40
2023-05-18T01:58:37.944Z,21.40
2023-05-18T02:01:05.923Z,21.30
2023-05-18T02:03:33.597Z,21.30
2023-05-18T02:06:02.611Z,21.30
2023-05-18T02:08:29.844Z,21.20
2023-05-18T02:10:56.721Z,21.20
2023-05-18T02:13:23.668Z,21.20
2023-05-18T02:15:50.671Z,21.30
2023-05-18T02:18:17.607Z,21.30
2023-05-18T02:20:44.518Z,21.40
2023-05-18T02:23:11.550Z,21.40
2023-05-18T02:25:38.711Z,21.50
2023-05-18T02:28:05.761Z,21.50
2023-05-18T02:30:33.389Z,21.60
2023-05-18T02:33:00.367Z,21.60
2023-05-18T02:35:27.417Z,21.70
2023-05-18T02:37:55.963Z,21.60
2023-05-18T02:40:22.877Z,21.60
2023-05-18T02:42:49.718Z,21.60
2023-05-18T02:45:16.627Z,21.60
2023-05-18T02:47:46.539Z,21.60
2023-05-18T02:50:13.537Z,21.60
2023-05-18T02:52:41.739Z,21.60
2023-05-18T02:55:09.069Z,21.60
2023-05-18T02:57:35.946Z,21.60
2023-05-18T03:00:02.950Z,21.70
2023-05-18T03:02:30.768Z,21.70
2023-05-18T03:04:57.729Z,21.70
2023-05-18T03:07:24.713Z,21.80
2023-05-18T03:09:51.611Z,21.80
2023-05-18T03:12:18.527Z,21.80
2023-05-18T03:14:45.515Z,21.90
2023-05-18T03:17:12.500Z,21.90
2023-05-18T03:19:39.545Z,21.90
2023-05-18T03:22:06.479Z,21.90
2023-05-18T03:24:40.386Z,21.90
2023-05-18T03:27:07.528Z,21.90
2023-05-18T03:29:34.813Z,21.80
2023-05-18T03:32:01.716Z,21.80
2023-05-18T03:34:29.071Z,21.80
2023-05-18T03:36:55.935Z,21.80
2023-05-18T03:39:22.909Z,21.80
2023-05-18T03:41:49.866Z,21.80
2023-05-18T03:44:16.752Z,21.80
2023-05-18T03:46:43.833Z,21.80
2023-05-18T03:49:10.846Z,21.90
2023-05-18T03:51:37.714Z,21.90
2023-05-18T03:54:04.845Z,21.90
2023-05-18T03:56:31.837Z,22.00
2023-05-18T03:58:59.379Z,22.00
2023-05-18T04:01:30.410Z,22.00
2023-05-18T04:03:57.909Z,22.00
2023-05-18T04:06:26.282Z,22.00
2023-05-18T04:08:54.720Z,22.00
2023-05-18T04:11:23.284Z,22.00
2023-05-18T04:13:50.893Z,22.00
2023-05-18T04:16:18.336Z,22.00
2023-05-18T04:18:45.439Z,21.90
2023-05-18T04:21:12.430Z,21.90
2023-05-18T04:23:40.879Z,21.90
2023-05-18T04:26:09.068Z,21.90
2023-05-18T04:28:37.707Z,21.90
2023-05-18T04:31:05.137Z,21.90
2023-05-18T04:33:34.156Z,21.90
2023-05-18T04:36:05.009Z,21.90
2023-05-18T04:38:34.729Z,22.00
2023-05-18T04:41:05.281Z,22.00
2023-05-18T04:43:32.258Z,22.10
2023-05-18T04:45:59.212Z,22.10
2023-05-18T04:48:26.208Z,22.10
2023-05-18T04:50:54.411Z,22.10
2023-05-18T04:53:22.034Z,22.10
2023-05-18T04:55:50.221Z,22.00
2023-05-18T04:58:17.190Z,21.90
2023-05-18T05:00:44.380Z,21.80
2023-05-18T05:03:11.356Z,21.70
2023-05-18T05:05:38.411Z,21.70
2023-05-18T05:08:06.674Z,21.60
2023-05-18T05:10:33.613Z,21.60
2023-05-18T05:13:00.775Z,21.50
2023-05-18T05:15:27.771Z,21.50
2023-05-18T05:17:54.747Z,21.50
2023-05-18T05:20:21.928Z,21.50
2023-05-18T05:22:48.885Z,21.60
2023-05-18T05:25:15.906Z,21.60
2023-05-18T05:27:42.761Z,21.60
2023-05-18T05:30:10.105Z,21.70
2023-05-18T05:32:37.337Z,21.70
2023-05-18T05:35:04.702Z,21.70
2023-05-18T05:37:31.744Z,21.70
2023-05-18T05:39:59.420Z,21.70
2023-05-18T05:42:26.850Z,21.70
2023-05-18T05:44:53.741Z,21.70
2023-05-18T05:47:20.702Z,21.70
2023-05-18T05:49:47.619Z,21.60
2023-05-18T05:52:14.546Z,21.60
2023-05-18T05:54:41.780Z,21.60
2023-05-18T05:57:08.660Z,21.60
2023-05-18T05:59:35.717Z,21.60
2023-05-18T06:02:03.293Z,21.70
2023-05-18T06:04:30.426Z,21.60
2023-05-18T06:06:57.689Z,21.70
2023-05-18T06:09:24.706Z,21.70
2023-05-18T06:11:52.882Z,21.70
2023-05-18T06:14:19.956Z,21.70
2023-05-18T06:16:47.709Z,21.80
2023-05-18T06:19:15.074Z,21.80
2023-05-18T06:21:42.156Z,21.70
2023-05-18T06:24:09.355Z,21.70
2023-05-18T06:26:36.239Z,21.70
2023-05-18T06:29:03.111Z,21.60
2023-05-18T06:31:30.666Z,21.60
2023-05-18T06:33:57.711Z,21.60
2023-05-18T06:36:24.705Z,21.60
2023-05-18T06:38:51.744Z,21.50
2023-05-18T06:41:18.624Z,21.50
2023-05-18T06:43:45.684Z,21.40
2023-05-18T06:46:22.941Z,21.40
2023-05-18T06:48:49.860Z,21.30
2023-05-18T06:51:16.801Z,21.30
2023-05-18T06:53:44.189Z,21.20
2023-05-18T06:56:14.017Z,21.20
2023-05-18T06:58:42.079Z,21.10
2023-05-18T07:01:09.922Z,21.10
2023-05-18T07:03:37.960Z,21.00
2023-05-18T07:06:05.228Z,21.00
2023-05-18T07:08:32.889Z,21.00
2023-05-18T07:11:02.413Z,20.90
2023-05-18T07:13:30.753Z,20.90
2023-05-18T07:15:58.120Z,20.90
2023-05-18T07:18:25.098Z,20.90
2023-05-18T07:20:52.408Z,20.90
2023-05-18T07:23:19.434Z,20.90
2023-05-18T07:25:46.775Z,20.90
2023-05-18T07:28:13.751Z,20.90
2023-05-18T07:30:41.538Z,20.80
2023-05-18T07:33:08.561Z,20.90
2023-05-18T07:35:36.185Z,20.80
2023-05-18T07:38:03.090Z,20.80
2023-05-18T07:40:30.147Z,20.80
2023-05-18T07:42:57.085Z,20.80
2023-05-18T07:45:24.007Z,20.80
2023-05-18T07:47:51.144Z,20.70
2023-05-18T07:50:18.068Z,20.70
2023-05-18T07:52:44.997Z,20.70
2023-05-18T07:55:11.945Z,20.80
2023-05-18T07:57:40.165Z,20.80
2023-05-18T08:00:10.161Z,20.80
2023-05-18T08:02:37.960Z,20.80
2023-05-18T08:05:05.413Z,20.80
2023-05-18T08:07:33.451Z,20.80
2023-05-18T08:10:00.549Z,20.70
2023-05-18T08:12:27.520Z,20.70
2023-05-18T08:14:54.381Z,20.70
2023-05-18T08:17:21.294Z,20.70
2023-05-18T08:19:48.469Z,20.70
2023-05-18T08:22:15.588Z,20.80
2023-05-18T08:24:42.532Z,20.80
2023-05-18T08:27:11.277Z,20.80
2023-05-18T08:29:38.390Z,20.90
2023-05-18T08:32:08.712Z,20.80
2023-05-18T08:34:36.165Z,20.80
2023-05-18T08:37:03.821Z,20.80
2023-05-18T08:39:32.424Z,20.80
2023-05-18T08:42:22.166Z,20.70
2023-05-18T08:45:13.916Z,20.70
2023-05-18T08:47:41.523Z,20.70
2023-05-18T08:50:13.548Z,20.70
2023-05-18T08:52:47.335Z,20.70
2023-05-18T08:55:16.134Z,20.80
2023-05-18T08:57:43.974Z,20.80
2023-05-18T09:00:12.202Z,20.80
2023-05-18T09:02:40.565Z,20.90
2023-05-18T09:05:08.718Z,20.90
2023-05-18T09:07:37.385Z,21.00
2023-05-18T09:10:05.550Z,21.10
2023-05-18T09:12:34.055Z,21.20
2023-05-18T09:15:01.219Z,21.20
2023-05-18T09:17:28.138Z,21.30
2023-05-18T09:19:55.104Z,21.30
2023-05-18T09:22:22.053Z,21.40
2023-05-18T09:24:49.360Z,21.50
2023-05-18T09:27:16.438Z,21.50
2023-05-18T09:29:54.662Z,21.60
2023-05-18T09:32:22.843Z,21.60
2023-05-18T09:34:50.192Z,21.60
2023-05-18T09:37:18.722Z,21.60
2023-05-18T09:39:58.678Z,21.70
2023-05-18T09:42:42.835Z,21.80
2023-05-18T09:45:19.874Z,21.80
2023-05-18T09:47:49.353Z,21.80
2023-05-18T09:50:19.956Z,21.90
2023-05-18T09:52:49.178Z,22.00
2023-05-18T09:55:17.157Z,22.00
2023-05-18T09:57:49.547Z,22.10
2023-05-18T10:00:19.342Z,22.10
2023-05-18T10:02:49.365Z,22.20
2023-05-18T10:05:24.266Z,22.20
2023-05-18T10:07:51.671Z,22.20
2023-05-18T10:10:20.832Z,22.30
2023-05-18T10:12:48.386Z,22.30
2023-05-18T10:15:17.132Z,22.30
2023-05-18T10:17:47.076Z,22.30
2023-05-18T10:20:24.806Z,22.30
2023-05-18T10:22:54.374Z,22.30
2023-05-18T10:25:25.489Z,22.30
2023-05-18T10:27:58.060Z,22.30
2023-05-18T10:30:26.429Z,22.20
2023-05-18T10:32:55.535Z,22.20
2023-05-18T10:35:24.038Z,22.20
2023-05-18T10:37:53.402Z,22.10
2023-05-18T10:40:21.178Z,22.10
2023-05-18T10:42:50.598Z,22.10
2023-05-18T10:45:17.644Z,22.00
2023-05-18T10:47:44.938Z,22.00
2023-05-18T10:50:12.757Z,22.00
2023-05-18T10:52:41.520Z,21.90
2023-05-18T10:55:08.996Z,21.90
2023-05-18T10:57:40.808Z,21.80
2023-05-18T11:00:10.429Z,21.90
2023-05-18T11:02:42.705Z,21.90
2023-05-18T11:05:11.386Z,21.80
2023-05-18T11:07:38.655Z,21.80
2023-05-18T11:10:10.723Z,21.80
2023-05-18T11:12:41.613Z,21.80
2023-05-18T11:15:09.086Z,21.90
2023-05-18T11:17:36.691Z,21.90
2023-05-18T11:20:09.948Z,21.90
2023-05-18T11:22:46.781Z,21.90
2023-05-18T11:25:29.001Z,21.80
2023-05-18T11:28:05.533Z,21.80
2023-05-18T11:30:40.423Z,21.80
2023-05-18T11:33:32.621Z,21.80
2023-05-18T11:36:13.443Z,21.80
2023-05-18T11:38:53.242Z,21.80
2023-05-18T11:41:32.227Z,21.70
2023-05-18T11:44:23.471Z,21.70
2023-05-18T11:47:05.989Z,21.70
2023-05-18T11:49:36.853Z,21.60
2023-05-18T11:52:24.023Z,21.70
2023-05-18T11:55:01.526Z,21.70
2023-05-18T11:57:35.045Z,21.70
2023-05-18T12:00:10.621Z,21.80
2023-05-18T12:02:38.900Z,21.80
2023-05-18T12:05:09.887Z,21.90
2023-05-18T12:07:38.839Z,22.00
2023-05-18T12:10:09.237Z,22.10
2023-05-18T12:12:36.301Z,22.20
2023-05-18T12:15:06.294Z,22.30
2023-05-18T12:17:49.985Z,22.40
2023-05-18T12:20:27.283Z,22.40
2023-05-18T12:22:55.457Z,22.50
2023-05-18T12:25:27.083Z,22.60
2023-05-18T12:27:55.329Z,22.60
2023-05-18T12:30:23.848Z,22.60
2023-05-18T12:32:54.745Z,22.60
2023-05-18T12:35:27.172Z,22.50
2023-05-18T12:38:01.490Z,22.40
2023-05-18T12:40:46.590Z,22.40
2023-05-18T12:43:13.704Z,22.30
2023-05-18T12:45:41.164Z,22.30
2023-05-18T12:48:09.816Z,22.20
2023-05-18T12:50:38.798Z,22.20
2023-05-18T12:53:05.804Z,22.20
2023-05-18T12:55:33.350Z,22.20
2023-05-18T12:58:02.457Z,22.10
2023-05-18T13:00:34.320Z,22.10
2023-05-18T13:03:24.313Z,22.10
2023-05-18T13:06:05.649Z,22.10
2023-05-18T13:08:33.775Z,22.10
2023-05-18T13:11:14.225Z,22.10
2023-05-18T13:14:07.151Z,22.10
2023-05-18T13:16:37.235Z,22.10
2023-05-18T13:19:06.825Z,22.10
2023-05-18T13:21:34.668Z,22.10
2023-05-18T13:24:02.468Z,22.10
2023-05-18T13:26:29.548Z,22.00
2023-05-18T13:28:57.507Z,22.00
2023-05-18T13:31:25.285Z,22.00
2023-05-18T13:33:52.809Z,21.90
2023-05-18T13:36:19.777Z,21.90
2023-05-18T13:38:46.694Z,21.80
2023-05-18T13:41:16.559Z,21.80
2023-05-18T13:43:43.529Z,21.80
2023-05-18T13:46:10.548Z,21.70
2023-05-18T13:48:37.664Z,21.70
2023-05-18T13:51:04.589Z,21.70
2023-05-18T13:53:31.743Z,21.70
2023-05-18T13:55:58.779Z,21.70
2023-05-18T13:58:25.780Z,21.70
2023-05-18T14:00:54.410Z,21.70
2023-05-18T14:03:21.620Z,21.70
2023-05-18T14:05:48.760Z,21.70
2023-05-18T14:08:15.791Z,21.80
2023-05-18T14:10:42.750Z,21.80
2023-05-18T14:13:09.713Z,21.90
2023-05-18T14:15:36.858Z,22.00
2023-05-18T14:18:04.203Z,22.10
2023-05-18T14:20:31.702Z,22.10
2023-05-18T14:23:00.273Z,22.20
2023-05-18T14:25:27.403Z,22.30
2023-05-18T14:27:54.285Z,22.30
2023-05-18T14:30:21.300Z,22.40
2023-05-18T14:32:48.391Z,22.40
2023-05-18T14:35:15.710Z,22.50
2023-05-18T14:37:42.606Z,22.50
2023-05-18T14:40:09.913Z,22.60
2023-05-18T14:42:37.177Z,22.60
2023-05-18T14:45:04.881Z,22.60
2023-05-18T14:47:32.091Z,22.60
2023-05-18T14:49:59.031Z,22.60
2023-05-18T14:52:26.179Z,22.50
2023-05-18T14:54:53.092Z,22.60
2023-05-18T14:57:20.052Z,22.50
2023-05-18T14:59:46.989Z,22.50
2023-05-18T15:02:17.749Z,22.50
2023-05-18T15:04:46.872Z,22.40
2023-05-18T15:07:13.780Z,22.40
2023-05-18T15:09:40.643Z,22.30
2023-05-18T15:12:07.660Z,22.30
2023-05-18T15:14:34.508Z,22.20
2023-05-18T15:17:01.505Z,22.20
2023-05-18T15:19:28.839Z,22.20
2023-05-18T15:21:55.867Z,22.10
2023-05-18T15:24:22.792Z,22.10
2023-05-18T15:26:49.777Z,22.00
2023-05-18T15:29:16.658Z,22.00
2023-05-18T15:31:43.967Z,21.90
2023-05-18T15:34:10.860Z,22.00
2023-05-18T15:36:38.273Z,21.90
2023-05-18T15:39:05.246Z,21.90
2023-05-18T15:41:35.354Z,21.90
2023-05-18T15:44:02.602Z,21.90
2023-05-18T15:46:35.543Z,21.90
2023-05-18T15:49:03.963Z,21.90
2023-05-18T15:51:31.696Z,22.00
2023-05-18T15:53:58.710Z,22.00
2023-05-18T15:56:25.762Z,22.10
2023-05-18T15:58:52.831Z,22.10
2023-05-18T16:01:19.840Z,22.20
2023-05-18T16:03:46.956Z,22.30
2023-05-18T16:06:13.986Z,22.40
2023-05-18T16:08:40.978Z,22.50
2023-05-18T16:11:07.921Z,22.60
2023-05-18T16:13:34.776Z,22.70
2023-05-18T16:16:03.386Z,22.70
2023-05-18T16:18:30.462Z,22.80
2023-05-18T16:20:57.552Z,22.80
2023-05-18T16:23:24.552Z,22.80
2023-05-18T16:25:51.445Z,22.70
2023-05-18T16:28:18.437Z,22.70
2023-05-18T16:30:45.480Z,22.60
2023-05-18T16:33:12.507Z,22.60
2023-05-18T16:35:39.542Z,22.50
2023-05-18T16:38:06.475Z,22.40
2023-05-18T16:40:33.747Z,22.40
2023-05-18T16:43:00.940Z,22.30
2023-05-18T16:45:28.053Z,22.30
2023-05-18T16:47:55.218Z,22.20
2023-05-18T16:50:22.990Z,22.20
2023-05-18T16:52:50.043Z,22.10
2023-05-18T16:55:17.063Z,22.10
2023-05-18T16:57:45.209Z,22.10
2023-05-18T17:00:12.737Z,22.00
2023-05-18T17:02:40.034Z,22.00
2023-05-18T17:05:08.523Z,22.00
2023-05-18T17:07:36.255Z,22.00
2023-05-18T17:10:06.966Z,21.90
2023-05-18T17:12:33.872Z,21.90
2023-05-18T17:15:02.694Z,22.00
2023-05-18T17:17:30.643Z,22.00
2023-05-18T17:19:57.969Z,22.10
2023-05-18T17:22:25.430Z,22.20
2023-05-18T17:24:52.350Z,22.20
2023-05-18T17:27:19.340Z,22.30
2023-05-18T17:29:46.443Z,22.40
2023-05-18T17:32:13.501Z,22.50
2023-05-18T17:34:41.022Z,22.50
2023-05-18T17:37:08.579Z,22.60
2023-05-18T17:39:36.540Z,22.60
2023-05-18T17:42:03.591Z,22.70
2023-05-18T17:44:31.504Z,22.70
2023-05-18T17:46:58.940Z,22.70
2023-05-18T17:49:26.215Z,22.70
2023-05-18T17:51:53.184Z,22.80
2023-05-18T17:54:20.709Z,22.80
2023-05-18T17:56:47.631Z,22.80
2023-05-18T17:59:14.608Z,22.80
2023-05-18T18:01:43.071Z,22.90
2023-05-18T18:04:10.677Z,22.90
2023-05-18T18:06:39.084Z,22.90
2023-05-18T18:09:06.570Z,22.90
2023-05-18T18:11:33.739Z,22.90
2023-05-18T18:14:02.350Z,23.00
2023-05-18T18:16:29.719Z,23.00
2023-05-18T18:18:56.899Z,23.00
2023-05-18T18:21:23.947Z,23.00
2023-05-18T18:23:50.865Z,22.90
2023-05-18T18:26:18.528Z,22.90
2023-05-18T18:28:45.823Z,22.90
2023-05-18T18:31:12.847Z,22.90
2023-05-18T18:33:39.902Z,22.80
2023-05-18T18:36:07.562Z,22.80
2023-05-18T18:38:35.238Z,22.80
2023-05-18T18:41:04.931Z,22.80
2023-05-18T18:43:32.033Z,22.70
2023-05-18T18:45:59.616Z,22.80
2023-05-18T18:48:27.139Z,22.70
2023-05-18T18:50:54.185Z,22.70
2023-05-18T18:53:21.539Z,22.70
2023-05-18T18:55:48.750Z,22.70
2023-05-18T18:58:16.036Z,22.70
2023-05-18T19:00:43.893Z,22.70
2023-05-18T19:03:10.989Z,22.60
2023-05-18T19:05:39.138Z,22.60
2023-05-18T19:08:06.591Z,22.60
2023-05-18T19:10:34.424Z,22.60
2023-05-18T19:13:05.656Z,22.60
2023-05-18T19:15:34.625Z,22.50
2023-05-18T19:18:02.636Z,22.50
2023-05-18T19:20:31.831Z,22.50
2023-05-18T19:22:58.701Z,22.50
2023-05-18T19:25:26.341Z,22.50
2023-05-18T19:27:54.001Z,22.50
2023-05-18T19:30:22.535Z,22.50
2023-05-18T19:32:52.988Z,22.50
2023-05-18T19:35:21.890Z,22.40
2023-05-18T19:37:48.834Z,22.50
2023-05-18T19:40:16.331Z,22.40
2023-05-18T19:42:43.845Z,22.40
2023-05-18T19:45:11.286Z,22.40
2023-05-18T19:47:39.490Z,22.30
2023-05-18T19:50:08.040Z,22.30
2023-05-18T19:52:35.158Z,22.20
2023-05-18T19:55:03.056Z,22.20
2023-05-18T19:57:30.370Z,22.20
2023-05-18T19:59:57.987Z,22.10
2023-05-18T20:02:25.779Z,22.10
2023-05-18T20:04:53.649Z,22.10
2023-05-18T20:07:22.559Z,22.10
2023-05-18T20:09:49.856Z,22.10
2023-05-18T20:12:17.382Z,22.00
2023-05-18T20:14:45.790Z,22.00
2023-05-18T20:17:13.968Z,22.00
2023-05-18T20:19:45.476Z,22.00
2023-05-18T20:22:12.465Z,22.00
2023-05-18T20:24:43.289Z,22.00
2023-05-18T20:27:11.973Z,22.00
2023-05-18T20:29:38.981Z,22.00
2023-05-18T20:32:06.397Z,21.90
2023-05-18T20:34:33.298Z,21.90
2023-05-18T20:37:00.206Z,21.90
2023-05-18T20:39:28.637Z,21.90
2023-05-18T20:41:57.634Z,21.90
2023-05-18T20:44:24.980Z,21.90
2023-05-18T20:46:53.011Z,21.90
2023-05-18T20:49:24.967Z,21.90
2023-05-18T20:51:51.999Z,21.80
2023-05-18T20:54:20.848Z,21.80
2023-05-18T20:56:48.901Z,21.80
2023-05-18T20:59:16.172Z,21.80
2023-05-18T21:01:43.274Z,21.80
2023-05-18T21:04:12.907Z,21.80
2023-05-18T21:06:40.972Z,21.80
2023-05-18T21:09:08.269Z,21.80
2023-05-18T21:11:35.741Z,21.80
2023-05-18T21:14:02.746Z,21.90
2023-05-18T21:16:29.840Z,21.80
2023-05-18T21:18:56.902Z,21.90
2023-05-18T21:21:23.868Z,21.80
2023-05-18T21:23:50.931Z,21.80
2023-05-18T21:26:17.866Z,21.80
2023-05-18T21:28:45.376Z,21.80
2023-05-18T21:31:12.375Z,21.80
2023-05-18T21:33:39.442Z,21.80
2023-05-18T21:36:06.694Z,21.70
2023-05-18T21:38:33.575Z,21.70
2023-05-18T21:41:00.484Z,21.70
2023-05-18T21:43:27.359Z,21.70
2023-05-18T21:45:54.291Z,21.70
2023-05-18T21:48:21.225Z,21.60
2023-05-18T21:50:48.136Z,21.70
2023-05-18T21:53:15.103Z,21.70
2023-05-18T21:55:42.330Z,21.70
2023-05-18T21:58:09.213Z,21.70
2023-05-18T22:00:37.666Z,21.70
2023-05-18T22:03:04.692Z,21.70
2023-05-18T22:05:31.678Z,21.70
2023-05-18T22:07:59.191Z,21.80
2023-05-18T22:10:26.184Z,21.70
2023-05-18T22:12:53.096Z,21.80
2023-05-18T22:15:22.392Z,21.70
2023-05-18T22:17:49.534Z,21.80
2023-05-18T22:20:17.232Z,21.80
2023-05-18T22:22:44.574Z,21.80
2023-05-18T22:25:12.671Z,21.80
2023-05-18T22:27:39.690Z,21.80
2023-05-18T22:30:08.265Z,21.80
2023-05-18T22:32:35.412Z,21.80
2023-05-18T22:35:04.173Z,21.80
2023-05-18T22:37:31.251Z,21.80
2023-05-18T22:39:58.137Z,21.80
2023-05-18T22:42:25.111Z,21.80
2023-05-18T22:44:52.005Z,21.80
2023-05-18T22:47:21.534Z,21.80
2023-05-18T22:49:49.172Z,21.90
2023-05-18T22:52:18.535Z,21.90
2023-05-18T22:54:46.022Z,21.80
2023-05-18T22:57:13.502Z,21.80
2023-05-18T22:59:40.677Z,21.90
2023-05-18T23:02:07.693Z,21.90
2023-05-18T23:04:35.474Z,21.90
2023-05-18T23:07:04.071Z,21.90
2023-05-18T23:09:32.229Z,21.90
2023-05-18T23:12:01.164Z,21.90
2023-05-18T23:14:31.193Z,21.80
2023-05-18T23:16:58.471Z,21.80
2023-05-18T23:19:26.719Z,21.80
2023-05-18T23:21:53.852Z,21.70
2023-05-18T23:24:20.960Z,21.70
2023-05-18T23:26:48.224Z,21.70
2023-05-18T23:29:15.111Z,21.70
2023-05-18T23:31:42.026Z,21.70
2023-05-18T23:34:09.243Z,21.60
2023-05-18T23:36:39.610Z,21.70
2023-05-18T23:39:07.114Z,21.60
2023-05-18T23:41:35.982Z,21.70
2023-05-18T23:44:03.587Z,21.60
2023-05-18T23:46:31.731Z,21.60
2023-05-18T23:48:59.901Z,21.60
2023-05-18T23:51:30.829Z,21.60
2023-05-18T23:53:58.948Z,21.60
2023-05-18T23:56:26.036Z,21.50
2023-05-18T23:58:53.239Z,21.50
