createdAt,value
2023-03-12T00:02:51.680Z,-2.30
2023-03-12T00:23:03.185Z,-2.10
2023-03-12T00:33:08.732Z,-1.70
2023-03-12T00:53:20.082Z,-1.30
2023-03-12T01:23:38.293Z,-1.90
2023-03-12T01:33:43.718Z,-2.10
2023-03-12T01:48:59.435Z,-1.90
2023-03-12T01:54:07.058Z,-1.90
2023-03-12T01:59:41.937Z,-1.80
2023-03-12T02:04:46.047Z,-1.80
2023-03-12T02:09:49.634Z,-1.90
2023-03-12T02:20:20.123Z,-2.00
2023-03-12T02:25:38.511Z,-2.10
2023-03-12T02:30:45.402Z,-2.00
2023-03-12T02:40:52.690Z,-1.20
2023-03-12T02:45:56.091Z,-1.00
2023-03-12T03:21:19.186Z,0.00
2023-03-12T03:26:23.573Z,0.00
2023-03-12T03:41:38.793Z,-0.10
2023-03-12T04:01:58.136Z,0.00
2023-03-12T04:07:01.361Z,0.00
2023-03-12T04:12:04.243Z,0.00
2023-03-12T04:17:08.350Z,0.00
2023-03-12T04:22:11.195Z,0.00
2023-03-12T04:37:20.623Z,-0.10
2023-03-12T05:02:37.483Z,0.00
2023-03-12T05:07:40.219Z,0.00
2023-03-12T05:22:49.280Z,0.20
2023-03-12T06:13:22.714Z,0.50
2023-03-12T06:28:31.401Z,1.20
2023-03-12T06:33:34.601Z,1.20
2023-03-12T06:38:38.012Z,1.30
2023-03-12T06:43:41.916Z,1.50
2023-03-12T06:48:46.244Z,1.50
2023-03-12T06:53:49.158Z,1.30
2023-03-12T07:03:55.384Z,1.30
2023-03-12T07:14:01.871Z,1.60
2023-03-12T07:24:08.932Z,1.80
2023-03-12T07:34:15.362Z,2.30
2023-03-12T07:44:22.152Z,1.70
2023-03-12T07:49:25.366Z,2.00
2023-03-12T07:54:32.989Z,2.10
2023-03-12T07:59:35.833Z,2.50
2023-03-12T08:04:38.762Z,2.70
2023-03-12T08:09:42.159Z,2.60
2023-03-12T08:14:46.785Z,2.40
2023-03-12T08:19:49.624Z,2.30
2023-03-12T08:45:10.508Z,2.30
2023-03-12T08:50:16.754Z,2.40
2023-03-12T09:00:22.982Z,3.00
2023-03-12T09:15:34.381Z,3.00
2023-03-12T09:20:37.327Z,3.00
2023-03-12T09:25:40.397Z,2.80
2023-03-12T09:40:50.197Z,2.90
2023-03-12T09:45:54.831Z,3.30
2023-03-12T09:51:01.448Z,3.30
2023-03-12T09:56:10.237Z,3.30
2023-03-12T10:01:26.817Z,3.10
2023-03-12T10:06:52.516Z,3.10
2023-03-12T10:12:08.232Z,3.40
2023-03-12T10:17:48.760Z,3.50
2023-03-12T10:23:28.182Z,3.50
2023-03-12T10:28:50.079Z,3.70
2023-03-12T10:33:59.030Z,3.40
2023-03-12T10:44:09.047Z,3.10
2023-03-12T10:49:23.514Z,3.70
2023-03-12T10:54:31.013Z,4.30
2023-03-12T10:59:36.782Z,4.30
2023-03-12T11:04:41.183Z,4.30
2023-03-12T11:09:44.090Z,4.30
2023-03-12T11:14:46.989Z,4.00
2023-03-12T11:19:50.051Z,4.00
2023-03-12T11:25:41.695Z,4.00
2023-03-12T11:30:44.866Z,3.80
2023-03-12T11:36:04.462Z,3.60
2023-03-12T11:41:33.292Z,3.60
2023-03-12T11:47:01.832Z,4.00
2023-03-12T11:52:38.211Z,4.30
2023-03-12T11:57:58.996Z,4.60
2023-03-12T12:03:16.705Z,4.70
2023-03-12T12:08:40.419Z,4.70
2023-03-12T12:14:06.080Z,4.40
2023-03-12T12:19:27.671Z,4.50
2023-03-12T12:24:48.738Z,4.60
2023-03-12T12:30:15.474Z,4.70
2023-03-12T12:35:38.851Z,4.80
2023-03-12T12:40:54.762Z,4.90
2023-03-12T12:46:02.355Z,4.90
2023-03-12T12:51:08.767Z,4.90
2023-03-12T12:56:17.692Z,4.90
2023-03-12T13:01:21.120Z,4.60
2023-03-12T13:06:29.370Z,4.80
2023-03-12T13:11:43.164Z,4.70
2023-03-12T13:16:47.568Z,4.90
2023-03-12T13:22:21.522Z,5.10
2023-03-12T13:27:36.198Z,5.10
2023-03-12T13:32:59.061Z,4.90
2023-03-12T13:38:04.830Z,4.90
2023-03-12T13:43:14.809Z,4.80
2023-03-12T13:48:19.987Z,4.90
2023-03-12T13:53:27.974Z,5.20
2023-03-12T13:58:31.882Z,4.90
2023-03-12T14:03:40.465Z,4.90
2023-03-12T14:09:04.593Z,4.60
2023-03-12T14:14:37.123Z,4.60
2023-03-12T14:19:41.030Z,4.60
2023-03-12T14:24:57.818Z,4.60
2023-03-12T14:30:19.331Z,4.80
2023-03-12T14:35:30.373Z,5.10
2023-03-12T14:40:44.626Z,5.10
2023-03-12T14:45:50.938Z,5.10
2023-03-12T14:50:53.498Z,5.30
2023-03-12T14:56:13.954Z,5.20
2023-03-12T15:01:21.795Z,5.10
2023-03-12T15:06:35.299Z,4.90
2023-03-12T15:11:39.366Z,4.80
2023-03-12T15:16:44.121Z,4.80
2023-03-12T15:21:47.170Z,4.60
2023-03-12T15:26:49.866Z,4.30
2023-03-12T15:31:55.677Z,4.30
2023-03-12T15:37:00.091Z,4.00
2023-03-12T15:42:10.041Z,4.00
2023-03-12T15:47:19.077Z,3.90
2023-03-12T15:52:22.185Z,3.90
2023-03-12T15:57:25.962Z,6.70
2023-03-12T16:02:37.387Z,3.70
2023-03-12T16:07:40.171Z,3.40
2023-03-12T16:12:44.652Z,3.40
2023-03-12T16:17:47.368Z,3.00
2023-03-12T16:22:50.215Z,3.10
2023-03-12T16:27:58.640Z,2.80
2023-03-12T16:33:02.969Z,2.80
2023-03-12T16:38:07.281Z,2.80
2023-03-12T16:43:19.932Z,2.50
2023-03-12T16:48:26.642Z,2.50
2023-03-12T16:54:10.781Z,2.30
2023-03-12T16:59:41.353Z,2.10
2023-03-12T17:04:46.082Z,1.90
2023-03-12T17:09:59.750Z,1.90
2023-03-12T17:15:26.502Z,1.60
2023-03-12T17:20:35.933Z,1.40
2023-03-12T17:25:41.723Z,1.60
2023-03-12T17:30:44.958Z,1.40
2023-03-12T17:36:01.508Z,1.20
2023-03-12T17:51:29.211Z,1.40
2023-03-12T18:01:35.499Z,1.60
2023-03-12T18:06:38.040Z,1.50
2023-03-12T18:11:45.306Z,1.50
2023-03-12T18:24:21.279Z,1.30
2023-03-12T18:29:24.117Z,1.10
2023-03-12T18:35:01.439Z,1.20
2023-03-12T18:41:55.857Z,1.00
2023-03-12T19:02:09.505Z,1.80
2023-03-12T19:12:15.556Z,1.80
2023-03-12T19:17:18.392Z,1.80
2023-03-12T19:27:27.225Z,1.80
2023-03-12T19:32:42.465Z,1.80
2023-03-12T19:37:48.705Z,1.60
2023-03-12T19:42:53.912Z,1.60
2023-03-12T19:47:56.838Z,1.50
2023-03-12T20:00:50.480Z,1.50
2023-03-12T20:05:53.317Z,1.40
2023-03-12T20:11:10.275Z,1.50
2023-03-12T20:21:17.743Z,1.70
2023-03-12T20:26:20.551Z,1.60
2023-03-12T20:31:23.567Z,1.80
2023-03-12T20:51:38.510Z,2.20
2023-03-12T20:56:43.784Z,2.20
2023-03-12T21:02:28.301Z,2.20
2023-03-12T21:07:32.693Z,2.00
2023-03-12T21:17:54.528Z,2.00
2023-03-12T21:23:36.360Z,2.00
2023-03-12T21:28:40.181Z,2.10
2023-03-12T21:48:52.328Z,2.60
2023-03-12T21:53:56.981Z,2.70
2023-03-12T21:58:59.791Z,2.70
2023-03-12T22:04:03.308Z,2.80
2023-03-12T22:09:05.952Z,2.90
2023-03-12T22:24:15.642Z,2.80
2023-03-12T22:29:18.110Z,2.70
2023-03-12T22:34:22.248Z,2.50
2023-03-12T22:59:38.308Z,2.50
2023-03-12T23:09:45.001Z,2.30
2023-03-12T23:24:54.805Z,1.70
2023-03-12T23:29:57.541Z,1.60
2023-03-12T23:35:00.224Z,1.40
2023-03-12T23:50:12.466Z,1.30
2023-03-12T23:55:15.364Z,1.30
