createdAt,value
2022-10-10T00:00:25.426Z,100783.05
2022-10-10T00:01:30.322Z,100777.72
2022-10-10T00:02:32.427Z,100788.39
2022-10-10T00:03:34.312Z,100778.73
2022-10-10T00:04:37.021Z,100783.78
2022-10-10T00:05:40.049Z,100772.78
2022-10-10T00:06:44.573Z,100780.36
2022-10-10T00:07:46.487Z,100790.86
2022-10-10T00:08:48.848Z,100789.41
2022-10-10T00:09:50.945Z,100787.67
2022-10-10T00:10:52.958Z,100742.37
2022-10-10T00:11:54.832Z,100782.34
2022-10-10T00:12:57.214Z,100786.94
2022-10-10T00:13:59.259Z,100788.56
2022-10-10T00:15:01.373Z,100785.98
2022-10-10T00:16:04.042Z,100783.17
2022-10-10T00:17:05.926Z,100783.28
2022-10-10T00:18:07.921Z,100785.30
2022-10-10T00:19:10.029Z,100780.81
2022-10-10T00:20:15.556Z,100790.52
2022-10-10T00:21:17.652Z,100784.47
2022-10-10T00:22:19.531Z,100779.08
2022-10-10T00:23:21.420Z,100783.39
2022-10-10T00:24:23.589Z,100779.08
2022-10-10T00:25:27.208Z,100783.56
2022-10-10T00:26:29.308Z,100788.49
2022-10-10T00:27:31.394Z,100790.12
2022-10-10T00:28:33.593Z,100780.81
2022-10-10T00:29:35.627Z,100789.52
2022-10-10T00:30:39.069Z,100790.86
2022-10-10T00:31:41.165Z,100793.66
2022-10-10T00:32:43.039Z,100790.55
2022-10-10T00:33:45.154Z,100788.83
2022-10-10T00:34:47.029Z,100792.40
2022-10-10T00:35:49.420Z,100793.83
2022-10-10T00:36:51.420Z,100785.06
2022-10-10T00:37:53.746Z,100796.58
2022-10-10T00:38:55.627Z,100794.52
2022-10-10T00:39:57.606Z,100795.25
2022-10-10T00:40:59.899Z,100792.75
2022-10-10T00:42:01.990Z,100795.39
2022-10-10T00:43:03.902Z,100800.67
2022-10-10T00:44:08.822Z,100798.89
2022-10-10T00:45:32.647Z,100804.91
2022-10-10T00:46:36.122Z,100798.20
2022-10-10T00:47:38.249Z,100807.19
2022-10-10T00:48:43.565Z,100807.77
2022-10-10T00:49:45.490Z,100799.37
2022-10-10T00:50:54.207Z,100809.98
2022-10-10T00:51:58.137Z,100801.44
2022-10-10T00:53:02.123Z,100803.28
2022-10-10T00:54:07.818Z,100804.77
2022-10-10T00:55:11.233Z,100803.70
2022-10-10T00:56:16.242Z,100805.59
2022-10-10T00:57:18.170Z,100806.61
2022-10-10T00:58:21.127Z,100808.45
2022-10-10T00:59:25.109Z,100801.75
2022-10-10T01:00:27.111Z,100804.92
2022-10-10T01:01:30.311Z,100808.19
2022-10-10T01:02:32.240Z,100808.66
2022-10-10T01:03:34.534Z,100806.19
2022-10-10T01:04:45.016Z,100806.82
2022-10-10T01:05:46.823Z,100804.88
2022-10-10T01:06:49.193Z,100805.44
2022-10-10T01:07:51.425Z,100803.59
2022-10-10T01:08:55.858Z,100806.93
2022-10-10T01:11:42.140Z,100805.28
2022-10-10T01:12:59.385Z,100816.30
2022-10-10T01:14:05.090Z,100809.30
2022-10-10T01:15:30.889Z,100814.73
2022-10-10T01:16:36.688Z,100814.81
2022-10-10T01:17:42.457Z,100812.09
2022-10-10T01:18:53.948Z,100811.23
2022-10-10T01:20:11.655Z,100812.09
2022-10-10T01:21:23.501Z,100813.02
2022-10-10T01:22:35.354Z,100811.98
2022-10-10T01:24:11.769Z,100813.56
2022-10-10T01:25:32.609Z,100815.40
2022-10-10T01:26:55.036Z,100818.25
2022-10-10T01:28:03.446Z,100819.64
2022-10-10T01:29:15.299Z,100823.67
2022-10-10T01:30:21.201Z,100818.34
2022-10-10T01:31:25.120Z,100819.69
2022-10-10T01:32:55.104Z,100825.56
2022-10-10T01:34:12.744Z,100818.34
2022-10-10T01:35:33.798Z,100827.06
2022-10-10T01:36:56.092Z,100822.19
2022-10-10T01:38:29.461Z,100827.02
2022-10-10T01:39:35.133Z,100832.98
2022-10-10T01:40:53.218Z,100824.33
2022-10-10T01:42:04.799Z,100827.09
2022-10-10T01:43:08.181Z,100833.17
2022-10-10T01:44:10.463Z,100826.97
2022-10-10T01:45:12.459Z,100825.06
2022-10-10T01:46:17.917Z,100828.50
2022-10-10T01:47:21.487Z,100825.86
2022-10-10T01:48:27.202Z,100834.48
2022-10-10T01:49:32.184Z,100833.63
2022-10-10T01:50:40.826Z,100816.92
2022-10-10T01:51:49.348Z,100835.38
2022-10-10T01:52:55.026Z,100835.46
2022-10-10T01:54:10.096Z,100838.34
2022-10-10T01:55:25.002Z,100836.61
2022-10-10T01:56:50.365Z,100835.11
2022-10-10T01:58:02.300Z,100832.05
2022-10-10T01:59:20.027Z,100836.45
2022-10-10T02:00:22.221Z,100837.33
2022-10-10T02:03:01.507Z,100837.33
2022-10-10T02:04:25.587Z,100837.33
2022-10-10T02:05:48.457Z,100831.91
2022-10-10T02:06:54.291Z,100846.45
2022-10-10T02:08:08.609Z,100848.19
2022-10-10T02:09:14.285Z,100856.10
2022-10-10T02:10:20.104Z,100847.36
2022-10-10T02:11:24.158Z,100852.44
2022-10-10T02:12:29.016Z,100852.48
2022-10-10T02:13:37.611Z,100856.25
2022-10-10T02:14:45.661Z,100855.64
2022-10-10T02:15:51.372Z,100853.05
2022-10-10T02:16:54.955Z,100859.03
2022-10-10T02:17:57.515Z,100861.95
2022-10-10T02:19:02.275Z,100856.48
2022-10-10T02:20:07.091Z,100856.67
2022-10-10T02:21:09.507Z,100862.56
2022-10-10T02:22:13.198Z,100853.14
2022-10-10T02:23:17.124Z,100859.27
2022-10-10T02:24:22.069Z,100860.53
2022-10-10T02:25:30.512Z,100867.45
2022-10-10T02:26:35.247Z,100856.77
2022-10-10T02:27:41.040Z,100858.61
2022-10-10T02:29:07.638Z,100867.08
2022-10-10T02:30:11.459Z,100866.74
2022-10-10T02:31:22.732Z,100867.22
2022-10-10T02:32:40.150Z,100864.63
2022-10-10T02:33:57.731Z,100864.73
2022-10-10T02:36:18.263Z,100863.37
2022-10-10T02:37:22.402Z,100864.59
2022-10-10T02:38:25.669Z,100856.53
2022-10-10T02:39:31.339Z,100868.22
2022-10-10T02:40:35.129Z,100869.05
2022-10-10T02:41:38.343Z,100865.58
2022-10-10T02:42:41.605Z,100868.48
2022-10-10T02:43:44.317Z,100865.89
2022-10-10T02:44:46.960Z,100867.45
2022-10-10T02:45:49.450Z,100862.90
2022-10-10T02:46:52.047Z,100866.66
2022-10-10T02:47:54.504Z,100872.82
2022-10-10T02:48:58.377Z,100871.88
2022-10-10T02:50:00.302Z,100867.59
2022-10-10T02:51:03.025Z,100876.30
2022-10-10T02:52:05.965Z,100871.97
2022-10-10T02:53:07.863Z,100873.89
2022-10-10T02:54:09.792Z,100873.80
2022-10-10T02:55:11.678Z,100875.06
2022-10-10T02:56:13.966Z,100869.70
2022-10-10T02:57:15.979Z,100876.89
2022-10-10T02:58:17.856Z,100871.44
2022-10-10T02:59:20.169Z,100882.78
2022-10-10T03:00:22.195Z,100880.15
2022-10-10T03:01:24.572Z,100884.61
2022-10-10T03:02:27.201Z,100876.09
2022-10-10T03:03:29.115Z,100873.36
2022-10-10T03:04:31.884Z,100879.66
2022-10-10T03:05:34.504Z,100882.25
2022-10-10T03:06:36.811Z,100876.94
2022-10-10T03:07:38.864Z,100884.61
2022-10-10T03:08:40.891Z,100885.33
2022-10-10T03:09:43.010Z,100881.80
2022-10-10T03:10:56.270Z,100886.00
2022-10-10T03:11:58.433Z,100874.21
2022-10-10T03:13:00.351Z,100876.80
2022-10-10T03:14:02.354Z,100874.88
2022-10-10T03:15:09.321Z,100877.47
2022-10-10T03:16:09.771Z,100885.33
2022-10-10T03:17:12.088Z,100886.18
2022-10-10T03:18:14.102Z,100885.33
2022-10-10T03:19:16.089Z,100886.08
2022-10-10T03:20:18.236Z,100886.62
2022-10-10T03:21:20.152Z,100889.44
2022-10-10T03:22:22.298Z,100886.26
2022-10-10T03:23:24.917Z,100884.26
2022-10-10T03:24:27.194Z,100887.28
2022-10-10T03:25:29.140Z,100893.14
2022-10-10T03:26:31.877Z,100887.61
2022-10-10T03:27:33.869Z,100890.96
2022-10-10T03:28:39.154Z,100898.88
2022-10-10T03:29:41.306Z,100893.52
2022-10-10T03:30:43.282Z,100891.44
2022-10-10T03:31:45.180Z,100903.67
2022-10-10T03:32:47.072Z,100898.33
2022-10-10T03:33:48.961Z,100893.27
2022-10-10T03:34:50.896Z,100896.62
2022-10-10T03:35:52.808Z,100900.06
2022-10-10T03:36:54.820Z,100903.41
2022-10-10T03:37:57.583Z,100895.52
2022-10-10T03:38:59.765Z,100902.52
2022-10-10T03:40:01.697Z,100901.41
2022-10-10T03:41:03.830Z,100904.30
2022-10-10T03:42:05.745Z,100908.81
2022-10-10T03:43:09.163Z,100908.86
2022-10-10T03:44:11.063Z,100910.59
2022-10-10T03:45:13.080Z,100903.41
2022-10-10T03:46:16.449Z,100901.50
2022-10-10T03:47:18.592Z,100909.66
2022-10-10T03:48:20.721Z,100899.80
2022-10-10T03:49:22.617Z,100910.59
2022-10-10T03:50:24.892Z,100898.02
2022-10-10T03:51:26.906Z,100904.34
2022-10-10T03:52:29.027Z,100893.35
2022-10-10T03:53:31.387Z,100907.06
2022-10-10T03:54:33.305Z,100906.98
2022-10-10T03:55:35.201Z,100906.98
2022-10-10T03:56:37.183Z,100913.99
2022-10-10T03:57:39.106Z,100909.61
2022-10-10T03:58:41.095Z,100908.86
2022-10-10T03:59:43.186Z,100902.78
2022-10-10T04:00:54.357Z,100901.97
2022-10-10T04:01:56.595Z,100907.24
2022-10-10T04:02:58.763Z,100914.42
2022-10-10T04:04:00.886Z,100907.38
2022-10-10T04:05:03.481Z,100907.67
2022-10-10T04:06:07.005Z,100909.06
2022-10-10T04:07:09.684Z,100911.70
2022-10-10T04:08:11.687Z,100911.63
2022-10-10T04:09:13.576Z,100913.41
2022-10-10T04:10:15.765Z,100915.99
2022-10-10T04:11:17.659Z,100896.11
2022-10-10T04:12:19.632Z,100922.08
2022-10-10T04:13:22.731Z,100919.22
2022-10-10T04:14:25.065Z,100918.20
2022-10-10T04:15:27.000Z,100924.16
2022-10-10T04:16:29.197Z,100918.20
2022-10-10T04:17:31.386Z,100932.94
2022-10-10T04:18:33.298Z,100925.13
2022-10-10T04:19:35.221Z,100927.84
2022-10-10T04:20:37.519Z,100927.67
2022-10-10T04:21:39.530Z,100922.41
2022-10-10T04:22:42.004Z,100927.55
2022-10-10T04:23:43.876Z,100929.20
2022-10-10T04:24:45.777Z,100925.13
2022-10-10T04:25:52.758Z,100927.03
2022-10-10T04:26:55.031Z,100928.82
2022-10-10T04:28:00.845Z,100932.30
2022-10-10T04:29:00.979Z,100926.98
2022-10-10T04:30:04.530Z,100927.03
2022-10-10T04:31:06.987Z,100938.67
2022-10-10T04:32:09.059Z,100933.48
2022-10-10T04:33:11.289Z,100935.66
2022-10-10T04:34:13.436Z,100930.22
2022-10-10T04:35:15.537Z,100926.78
2022-10-10T04:36:17.874Z,100927.38
2022-10-10T04:37:19.808Z,100938.80
2022-10-10T04:38:22.194Z,100931.67
2022-10-10T04:39:24.472Z,100936.84
2022-10-10T04:40:27.090Z,100939.57
2022-10-10T04:41:29.300Z,100928.09
2022-10-10T04:42:31.174Z,100933.20
2022-10-10T04:43:33.087Z,100937.83
2022-10-10T04:44:34.972Z,100933.83
2022-10-10T04:45:37.836Z,100929.66
2022-10-10T04:46:40.273Z,100931.16
2022-10-10T04:47:42.145Z,100929.25
2022-10-10T04:48:44.061Z,100937.88
2022-10-10T04:49:46.131Z,100929.93
2022-10-10T04:50:53.104Z,100942.29
2022-10-10T04:51:55.056Z,100934.34
2022-10-10T04:52:57.023Z,100950.36
2022-10-10T04:53:59.315Z,100951.29
2022-10-10T04:55:01.603Z,100954.05
2022-10-10T04:56:04.092Z,100944.11
2022-10-10T04:57:06.098Z,100936.42
2022-10-10T04:58:08.002Z,100951.93
2022-10-10T04:59:09.922Z,100941.22
2022-10-10T05:00:12.734Z,100943.19
2022-10-10T05:01:14.679Z,100952.73
2022-10-10T05:02:16.893Z,100950.91
2022-10-10T05:03:19.438Z,100953.47
2022-10-10T05:04:21.372Z,100949.17
2022-10-10T05:05:23.269Z,100956.91
2022-10-10T05:06:25.353Z,100959.45
2022-10-10T05:07:27.235Z,100967.36
2022-10-10T05:08:29.157Z,100953.30
2022-10-10T05:09:31.052Z,100962.76
2022-10-10T05:10:37.105Z,100969.91
2022-10-10T05:11:39.035Z,100963.39
2022-10-10T05:12:41.101Z,100965.32
2022-10-10T05:13:42.990Z,100964.38
2022-10-10T05:14:48.084Z,100964.47
2022-10-10T05:15:52.118Z,100965.32
2022-10-10T05:16:54.160Z,100971.43
2022-10-10T05:17:56.047Z,100963.11
2022-10-10T05:18:58.206Z,100968.80
2022-10-10T05:20:00.137Z,100960.17
2022-10-10T05:21:03.934Z,100968.07
2022-10-10T05:22:06.090Z,100969.82
2022-10-10T05:23:08.121Z,100975.55
2022-10-10T05:24:10.101Z,100966.38
2022-10-10T05:25:12.387Z,100971.47
2022-10-10T05:26:14.508Z,100975.72
2022-10-10T05:27:16.400Z,100976.56
2022-10-10T05:28:18.489Z,100977.33
2022-10-10T05:29:20.623Z,100974.28
2022-10-10T05:30:22.753Z,100976.61
2022-10-10T05:31:24.702Z,100972.83
2022-10-10T05:32:26.785Z,100981.88
2022-10-10T05:33:29.135Z,100982.36
2022-10-10T05:34:31.067Z,100984.18
2022-10-10T05:35:32.955Z,100977.64
2022-10-10T05:36:35.263Z,100983.45
2022-10-10T05:37:37.706Z,100984.47
2022-10-10T05:38:40.429Z,100981.75
2022-10-10T05:39:42.343Z,100982.47
2022-10-10T05:40:44.345Z,100980.51
2022-10-10T05:41:46.242Z,100991.64
2022-10-10T05:42:48.500Z,100988.11
2022-10-10T05:43:50.681Z,100992.70
2022-10-10T05:44:52.747Z,100977.47
2022-10-10T05:45:55.025Z,100982.57
2022-10-10T05:46:57.374Z,100989.05
2022-10-10T05:47:59.303Z,100984.72
2022-10-10T05:49:01.195Z,100985.38
2022-10-10T05:50:04.392Z,100979.75
2022-10-10T05:51:06.698Z,100983.13
2022-10-10T05:52:09.077Z,100990.88
2022-10-10T05:53:11.124Z,100987.66
2022-10-10T05:54:13.171Z,100998.34
2022-10-10T05:55:15.233Z,100986.50
2022-10-10T05:56:17.505Z,100986.19
2022-10-10T05:57:19.444Z,100995.17
2022-10-10T05:58:21.328Z,101004.50
2022-10-10T05:59:23.485Z,100993.20
2022-10-10T06:00:25.488Z,100977.16
2022-10-10T06:01:27.481Z,100999.72
2022-10-10T06:02:29.441Z,101001.19
2022-10-10T06:03:31.942Z,100994.34
2022-10-10T06:04:33.855Z,100994.25
2022-10-10T06:05:37.732Z,100996.84
2022-10-10T06:06:41.791Z,100994.25
2022-10-10T06:08:03.481Z,100994.82
2022-10-10T06:08:48.706Z,101003.35
2022-10-10T06:09:50.700Z,100993.98
2022-10-10T06:10:53.182Z,100997.19
2022-10-10T06:11:55.087Z,101003.82
2022-10-10T06:12:57.248Z,100999.25
2022-10-10T06:13:59.243Z,101005.42
2022-10-10T06:15:01.358Z,101003.20
2022-10-10T06:16:04.131Z,101008.06
2022-10-10T06:17:06.013Z,101011.64
2022-10-10T06:18:08.999Z,101010.41
2022-10-10T06:19:14.789Z,101002.64
2022-10-10T06:20:15.256Z,101009.51
2022-10-10T06:21:17.961Z,101002.24
2022-10-10T06:22:19.862Z,101011.47
2022-10-10T06:23:21.747Z,101007.13
2022-10-10T06:24:23.629Z,101015.74
2022-10-10T06:25:39.411Z,101019.94
2022-10-10T06:26:29.425Z,101013.75
2022-10-10T06:27:31.295Z,101007.88
2022-10-10T06:28:33.687Z,101015.56
2022-10-10T06:29:35.758Z,101016.91
2022-10-10T06:30:43.434Z,101010.27
2022-10-10T06:31:45.472Z,101020.42
2022-10-10T06:32:47.385Z,101012.33
2022-10-10T06:33:49.309Z,101006.14
2022-10-10T06:34:51.240Z,101009.38
2022-10-10T06:35:53.259Z,101009.91
2022-10-10T06:36:55.249Z,101013.88
2022-10-10T06:37:57.200Z,101017.56
2022-10-10T06:44:09.120Z,101002.92
2022-10-10T06:45:11.140Z,100999.28
2022-10-10T06:46:13.748Z,101023.42
2022-10-10T06:47:15.932Z,101007.13
2022-10-10T06:48:17.834Z,101020.92
2022-10-10T06:49:20.039Z,101021.22
2022-10-10T06:50:22.131Z,101017.98
2022-10-10T06:51:24.597Z,101016.59
2022-10-10T06:52:26.761Z,101020.89
2022-10-10T06:53:28.974Z,101022.73
2022-10-10T06:54:30.941Z,101011.25
2022-10-10T06:55:32.938Z,101021.77
2022-10-10T06:56:35.085Z,101016.09
2022-10-10T06:57:36.975Z,101014.70
2022-10-10T06:58:39.168Z,101014.87
2022-10-10T06:59:41.044Z,101017.11
2022-10-10T07:00:48.501Z,101015.31
2022-10-10T07:01:50.582Z,101015.97
2022-10-10T07:02:53.065Z,101011.70
2022-10-10T07:03:55.632Z,101008.97
2022-10-10T07:04:57.516Z,101021.50
2022-10-10T07:06:01.138Z,101015.96
2022-10-10T07:07:03.073Z,101013.63
2022-10-10T07:08:05.213Z,101016.33
2022-10-10T07:09:07.114Z,101012.34
2022-10-10T07:10:14.953Z,101008.45
2022-10-10T07:11:17.141Z,101018.80
2022-10-10T07:12:19.186Z,101019.53
2022-10-10T07:13:21.369Z,101016.70
2022-10-10T07:14:23.356Z,101010.42
2022-10-10T07:15:25.321Z,101013.02
2022-10-10T07:16:27.326Z,101017.18
2022-10-10T07:17:29.212Z,101014.95
2022-10-10T07:18:31.679Z,101010.84
2022-10-10T07:19:35.926Z,101011.00
2022-10-10T07:20:38.873Z,101015.95
2022-10-10T07:21:41.006Z,101008.61
2022-10-10T07:22:42.897Z,101012.16
2022-10-10T07:23:44.902Z,101018.31
2022-10-10T07:24:46.795Z,101013.02
2022-10-10T07:25:48.735Z,101013.87
2022-10-10T07:26:50.825Z,101020.24
2022-10-10T07:27:52.891Z,101016.33
2022-10-10T07:28:54.778Z,101001.05
2022-10-10T07:29:56.657Z,101010.88
2022-10-10T07:31:01.842Z,101013.66
2022-10-10T07:32:03.783Z,101009.40
2022-10-10T07:33:05.891Z,101014.22
2022-10-10T07:34:07.786Z,101003.00
2022-10-10T07:35:09.887Z,101007.95
2022-10-10T07:36:12.357Z,101011.13
2022-10-10T07:37:14.263Z,101004.10
2022-10-10T07:38:16.297Z,100995.75
2022-10-10T07:39:19.617Z,101006.94
2022-10-10T07:40:22.254Z,101006.08
2022-10-10T07:41:24.190Z,101011.57
2022-10-10T07:42:26.185Z,101011.26
2022-10-10T07:43:28.087Z,101016.30
2022-10-10T07:44:34.293Z,101004.94
2022-10-10T07:45:37.354Z,101021.79
2022-10-10T07:46:39.976Z,101015.67
2022-10-10T07:47:42.136Z,101006.55
2022-10-10T07:48:44.133Z,101007.27
2022-10-10T07:49:47.459Z,101002.29
2022-10-10T07:50:49.627Z,101005.50
2022-10-10T07:51:51.514Z,101014.61
2022-10-10T07:52:53.455Z,101006.55
2022-10-10T07:55:08.944Z,101013.22
2022-10-10T07:56:11.361Z,101006.21
2022-10-10T07:57:13.839Z,101009.45
2022-10-10T07:58:15.892Z,101005.89
2022-10-10T07:59:20.079Z,101009.71
2022-10-10T08:00:21.917Z,101007.59
2022-10-10T08:01:23.836Z,101005.07
2022-10-10T08:02:25.879Z,101009.66
2022-10-10T08:03:29.006Z,100984.50
2022-10-10T08:04:30.994Z,101012.16
2022-10-10T08:05:32.968Z,101005.06
2022-10-10T08:06:34.957Z,101001.08
2022-10-10T08:07:36.847Z,101002.25
2022-10-10T08:08:50.025Z,101000.02
2022-10-10T08:09:43.383Z,100999.86
2022-10-10T08:10:45.455Z,101002.44
2022-10-10T08:11:47.546Z,101008.17
2022-10-10T08:12:49.439Z,100998.20
2022-10-10T08:13:51.543Z,101001.01
2022-10-10T08:14:53.674Z,101003.73
2022-10-10T08:15:55.963Z,101005.95
2022-10-10T08:16:57.947Z,100993.87
2022-10-10T08:17:59.837Z,101000.66
2022-10-10T08:19:01.986Z,101000.95
2022-10-10T08:20:05.316Z,100996.06
2022-10-10T08:21:10.029Z,100992.89
2022-10-10T08:22:12.352Z,100993.03
2022-10-10T08:23:14.313Z,100998.20
2022-10-10T08:24:16.497Z,101001.69
2022-10-10T08:25:18.518Z,101006.24
2022-10-10T08:26:20.533Z,101007.70
2022-10-10T08:27:22.655Z,101002.97
2022-10-10T08:28:25.350Z,101008.06
2022-10-10T08:29:27.336Z,100997.16
2022-10-10T08:30:29.321Z,100995.20
2022-10-10T08:31:31.370Z,100994.78
2022-10-10T08:32:33.290Z,101007.03
2022-10-10T08:33:36.181Z,101000.52
2022-10-10T08:34:38.073Z,101003.39
2022-10-10T08:35:40.466Z,101003.03
2022-10-10T08:36:42.868Z,100999.45
2022-10-10T08:37:45.167Z,100996.87
2022-10-10T08:38:48.030Z,101010.29
2022-10-10T08:39:49.934Z,100998.36
2022-10-10T08:40:55.657Z,101012.43
2022-10-10T08:42:00.414Z,101013.83
2022-10-10T08:43:06.147Z,101008.33
2022-10-10T08:44:20.750Z,101019.34
2022-10-10T08:45:26.263Z,101008.55
2022-10-10T08:46:38.222Z,101003.74
2022-10-10T08:47:49.833Z,101007.25
2022-10-10T08:48:54.649Z,101008.06
2022-10-10T08:51:26.753Z,100992.91
2022-10-10T08:52:41.188Z,101004.70
2022-10-10T08:53:46.947Z,101001.23
2022-10-10T08:54:58.143Z,101001.23
2022-10-10T08:55:58.477Z,101006.75
2022-10-10T08:57:04.534Z,101003.95
2022-10-10T08:58:16.265Z,100996.20
2022-10-10T08:59:25.084Z,101008.84
2022-10-10T09:00:31.021Z,101001.14
2022-10-10T09:01:35.716Z,101001.66
2022-10-10T09:02:54.542Z,100995.91
2022-10-10T09:03:53.769Z,100983.36
2022-10-10T09:04:56.693Z,101012.27
2022-10-10T09:06:05.573Z,101002.46
2022-10-10T09:07:37.743Z,101006.89
2022-10-10T09:08:46.642Z,101004.73
2022-10-10T09:10:13.255Z,100991.92
2022-10-10T09:13:12.869Z,101001.70
2022-10-10T09:14:35.163Z,101000.63
2022-10-10T09:15:41.114Z,101000.48
2022-10-10T09:17:12.835Z,101000.80
2022-10-10T09:18:27.942Z,100998.70
2022-10-10T09:19:42.897Z,101007.50
2022-10-10T09:20:51.438Z,101011.81
2022-10-10T09:21:57.244Z,101012.25
2022-10-10T09:23:14.532Z,101009.52
2022-10-10T09:24:25.809Z,101010.52
2022-10-10T09:26:56.670Z,100999.30
2022-10-10T09:28:14.713Z,101000.37
2022-10-10T09:29:30.368Z,101000.78
2022-10-10T09:30:36.372Z,101013.30
2022-10-10T09:31:47.834Z,101013.56
2022-10-10T09:34:19.216Z,101010.63
2022-10-10T09:35:28.493Z,101019.41
2022-10-10T09:36:34.983Z,101008.12
2022-10-10T09:37:47.261Z,101017.41
2022-10-10T09:38:51.480Z,101013.09
2022-10-10T09:40:02.222Z,101017.67
2022-10-10T09:41:18.072Z,101007.78
2022-10-10T09:42:24.794Z,101009.30
2022-10-10T09:43:33.517Z,101011.95
2022-10-10T09:44:38.208Z,101018.96
2022-10-10T09:45:44.247Z,101009.30
2022-10-10T09:46:46.624Z,101012.25
2022-10-10T09:47:52.353Z,101005.80
2022-10-10T09:48:54.947Z,101014.54
2022-10-10T09:49:58.765Z,101013.91
2022-10-10T09:51:04.649Z,101012.87
2022-10-10T09:52:28.760Z,101014.45
2022-10-10T09:53:31.084Z,101001.80
2022-10-10T09:54:33.344Z,101006.27
2022-10-10T09:55:37.714Z,101010.86
2022-10-10T09:56:43.622Z,101008.77
2022-10-10T09:57:47.373Z,101009.02
2022-10-10T09:58:52.232Z,101003.05
2022-10-10T09:59:54.434Z,101007.64
2022-10-10T10:01:20.966Z,100994.77
2022-10-10T10:02:25.957Z,100994.77
2022-10-10T10:03:28.219Z,101003.36
2022-10-10T10:04:32.961Z,100996.04
2022-10-10T10:05:35.197Z,101001.34
2022-10-10T10:06:39.556Z,100999.54
2022-10-10T10:07:45.388Z,100995.08
2022-10-10T10:08:51.083Z,100996.95
2022-10-10T10:09:56.721Z,100992.88
2022-10-10T10:11:01.265Z,101002.44
2022-10-10T10:12:04.775Z,100993.77
2022-10-10T10:13:16.480Z,100999.08
2022-10-10T10:15:34.670Z,100992.80
2022-10-10T10:16:38.982Z,100999.31
2022-10-10T10:17:41.732Z,100992.73
2022-10-10T10:18:47.463Z,100992.73
2022-10-10T10:19:49.887Z,100996.34
2022-10-10T10:20:55.107Z,100997.97
2022-10-10T10:21:57.288Z,101004.16
2022-10-10T10:22:59.553Z,101000.70
2022-10-10T10:24:23.193Z,101008.98
2022-10-10T10:25:32.147Z,100998.70
2022-10-10T10:26:48.275Z,100993.92
2022-10-10T10:27:50.241Z,101004.32
2022-10-10T10:28:53.254Z,100992.03
2022-10-10T10:29:57.821Z,100997.73
2022-10-10T10:31:00.271Z,100994.16
2022-10-10T10:32:33.581Z,100997.27
2022-10-10T10:33:59.237Z,100999.77
2022-10-10T10:35:28.809Z,100993.69
2022-10-10T10:36:43.996Z,100994.00
2022-10-10T10:38:15.493Z,100995.07
2022-10-10T10:39:36.605Z,100999.22
2022-10-10T10:40:42.233Z,101001.08
2022-10-10T10:43:42.604Z,100997.09
2022-10-10T10:44:51.079Z,100993.56
2022-10-10T10:46:11.419Z,100992.70
2022-10-10T10:47:34.325Z,100996.78
2022-10-10T10:48:43.072Z,100996.48
2022-10-10T10:50:07.264Z,100998.64
2022-10-10T10:51:29.867Z,100992.77
2022-10-10T10:52:38.336Z,101000.50
2022-10-10T10:53:44.234Z,100992.52
2022-10-10T10:55:08.476Z,100979.47
2022-10-10T10:56:37.386Z,100996.55
2022-10-10T10:58:05.129Z,100993.20
2022-10-10T10:59:38.490Z,100950.04
2022-10-10T11:01:28.550Z,100995.20
2022-10-10T11:01:51.847Z,100995.53
2022-10-10T11:02:55.303Z,100997.70
2022-10-10T11:05:18.786Z,100994.17
2022-10-10T11:05:36.831Z,100998.16
2022-10-10T11:06:53.909Z,100992.52
2022-10-10T11:07:59.784Z,100990.50
2022-10-10T11:09:05.406Z,100990.50
2022-10-10T11:10:11.756Z,100979.06
2022-10-10T11:11:23.060Z,100996.06
2022-10-10T11:12:48.194Z,100985.75
2022-10-10T11:14:10.857Z,100989.05
2022-10-10T11:15:47.968Z,100991.52
2022-10-10T11:16:49.487Z,101002.39
2022-10-10T11:18:04.464Z,100994.89
2022-10-10T11:19:28.707Z,101001.94
2022-10-10T11:20:38.281Z,100994.44
2022-10-10T11:22:01.965Z,100997.95
2022-10-10T11:23:14.967Z,100997.70
2022-10-10T11:24:37.439Z,100915.64
2022-10-10T11:25:43.201Z,100986.06
2022-10-10T11:26:49.043Z,100977.48
2022-10-10T11:28:10.346Z,100940.22
2022-10-10T11:29:25.071Z,100975.66
2022-10-10T11:30:30.992Z,100983.53
2022-10-10T11:31:48.907Z,100981.75
2022-10-10T11:32:57.681Z,100983.28
2022-10-10T11:34:06.401Z,100981.59
2022-10-10T11:36:28.440Z,100974.39
2022-10-10T11:37:33.817Z,100982.60
2022-10-10T11:39:00.943Z,100972.81
2022-10-10T11:40:05.575Z,100985.61
2022-10-10T11:41:13.800Z,100986.68
2022-10-10T11:42:28.758Z,100982.89
2022-10-10T11:43:53.922Z,100995.25
2022-10-10T11:45:02.713Z,100991.07
2022-10-10T11:46:11.308Z,100995.50
2022-10-10T11:47:26.060Z,100986.88
2022-10-10T11:48:37.523Z,100991.22
2022-10-10T11:50:00.309Z,100993.77
2022-10-10T11:51:09.277Z,100983.53
2022-10-10T11:52:39.694Z,100992.60
2022-10-10T11:53:35.009Z,100987.36
2022-10-10T11:55:00.804Z,100988.29
2022-10-10T11:56:12.644Z,100991.51
2022-10-10T11:57:21.480Z,100961.53
2022-10-10T11:58:36.361Z,100971.24
2022-10-10T11:59:45.079Z,100980.44
2022-10-10T12:00:53.755Z,100986.11
2022-10-10T12:02:02.045Z,100994.17
2022-10-10T12:03:07.825Z,100996.15
2022-10-10T12:04:10.124Z,100983.25
2022-10-10T12:05:25.647Z,100978.48
2022-10-10T12:06:34.499Z,100990.42
2022-10-10T12:07:43.482Z,100985.70
2022-10-10T12:08:50.440Z,100995.73
2022-10-10T12:09:56.130Z,100993.92
2022-10-10T12:11:07.663Z,100984.73
2022-10-10T12:12:25.304Z,100984.66
2022-10-10T12:13:36.784Z,100986.47
2022-10-10T12:14:42.535Z,100985.09
2022-10-10T12:15:50.052Z,100994.56
2022-10-10T12:16:51.526Z,100988.03
2022-10-10T12:17:53.925Z,100986.30
2022-10-10T12:19:08.803Z,100991.10
2022-10-10T12:20:17.715Z,100993.68
2022-10-10T12:21:23.487Z,100982.60
2022-10-10T12:22:27.762Z,100989.41
2022-10-10T12:23:31.111Z,100990.14
2022-10-10T12:24:42.259Z,100984.38
2022-10-10T12:25:43.655Z,100992.36
2022-10-10T12:26:58.646Z,100980.44
2022-10-10T12:28:04.425Z,100976.16
2022-10-10T12:29:09.905Z,100983.25
2022-10-10T12:30:24.276Z,100982.16
2022-10-10T12:31:30.009Z,100978.21
2022-10-10T12:32:43.344Z,100980.70
2022-10-10T12:33:49.101Z,100982.52
2022-10-10T12:34:54.789Z,100982.35
2022-10-10T12:35:57.084Z,100984.25
2022-10-10T12:37:25.531Z,100981.23
2022-10-10T12:38:27.711Z,100976.52
2022-10-10T12:39:35.685Z,100978.92
2022-10-10T12:42:00.473Z,100976.12
2022-10-10T12:43:27.334Z,100982.11
2022-10-10T12:44:45.851Z,100982.95
2022-10-10T12:45:54.826Z,100987.27
2022-10-10T12:47:19.119Z,100981.94
2022-10-10T12:48:22.595Z,100952.81
2022-10-10T12:49:25.259Z,100978.68
2022-10-10T12:50:29.583Z,100985.02
2022-10-10T12:51:35.305Z,100983.37
2022-10-10T12:52:49.902Z,100976.43
2022-10-10T12:53:55.666Z,100979.01
2022-10-10T12:55:10.836Z,100973.00