createdAt,value
2023-02-19T00:02:41.562Z,69.63
2023-02-19T00:05:44.599Z,69.61
2023-02-19T00:08:47.690Z,69.78
2023-02-19T00:11:50.761Z,69.66
2023-02-19T00:14:55.332Z,69.41
2023-02-19T00:17:58.464Z,69.21
2023-02-19T00:21:01.209Z,69.14
2023-02-19T00:24:06.799Z,68.76
2023-02-19T00:27:09.566Z,68.73
2023-02-19T00:30:12.868Z,68.67
2023-02-19T00:33:16.820Z,68.58
2023-02-19T00:36:20.119Z,68.83
2023-02-19T00:39:22.791Z,68.84
2023-02-19T00:42:26.309Z,68.89
2023-02-19T00:45:29.089Z,69.23
2023-02-19T00:48:32.025Z,69.12
2023-02-19T00:51:37.510Z,69.09
2023-02-19T00:54:40.480Z,69.39
2023-02-19T00:57:43.187Z,69.58
2023-02-19T01:00:46.787Z,69.67
2023-02-19T01:03:50.494Z,69.57
2023-02-19T01:06:53.727Z,69.65
2023-02-19T01:09:56.456Z,69.57
2023-02-19T01:12:59.502Z,69.59
2023-02-19T01:16:05.378Z,69.64
2023-02-19T01:19:08.505Z,69.94
2023-02-19T01:22:11.185Z,70.16
2023-02-19T01:25:14.235Z,70.42
2023-02-19T01:28:17.322Z,70.85
2023-02-19T01:31:23.398Z,72.38
2023-02-19T01:34:27.260Z,74.57
2023-02-19T01:37:31.268Z,76.51
2023-02-19T01:40:34.469Z,79.56
2023-02-19T01:44:03.205Z,82.39
2023-02-19T01:47:06.021Z,83.27
2023-02-19T01:50:09.277Z,84.79
2023-02-19T01:53:15.442Z,85.96
2023-02-19T01:56:20.611Z,86.57
2023-02-19T01:59:23.656Z,87.10
2023-02-19T02:02:28.608Z,87.63
2023-02-19T02:05:53.431Z,87.70
2023-02-19T02:09:16.754Z,88.73
2023-02-19T02:12:19.815Z,88.81
2023-02-19T02:15:29.282Z,89.08
2023-02-19T02:18:51.074Z,89.01
2023-02-19T02:22:04.466Z,88.83
2023-02-19T02:25:28.933Z,88.67
2023-02-19T02:28:56.502Z,88.43
2023-02-19T02:32:21.904Z,88.56
2023-02-19T02:35:30.798Z,87.74
2023-02-19T02:38:37.390Z,87.60
2023-02-19T02:42:19.189Z,87.33
2023-02-19T02:45:35.757Z,87.21
2023-02-19T02:48:44.570Z,86.77
2023-02-19T02:51:53.098Z,86.37
2023-02-19T02:55:05.223Z,86.29
2023-02-19T02:58:10.253Z,86.68
2023-02-19T03:01:38.121Z,86.36
2023-02-19T03:05:14.897Z,85.94
2023-02-19T03:08:43.847Z,85.46
2023-02-19T03:12:09.129Z,85.39
2023-02-19T03:15:34.157Z,85.63
2023-02-19T03:19:04.162Z,85.77
2023-02-19T03:22:12.359Z,85.85
2023-02-19T03:25:44.089Z,85.98
2023-02-19T03:29:08.870Z,85.79
2023-02-19T03:32:18.971Z,85.39
2023-02-19T03:35:26.575Z,85.08
2023-02-19T03:38:45.638Z,84.81
2023-02-19T03:41:59.067Z,84.85
2023-02-19T03:45:11.121Z,85.08
2023-02-19T03:48:32.133Z,85.05
2023-02-19T03:51:51.437Z,84.82
2023-02-19T03:55:11.247Z,84.58
2023-02-19T03:58:28.678Z,84.95
2023-02-19T04:01:43.197Z,85.53
2023-02-19T04:04:56.070Z,85.72
2023-02-19T04:08:10.519Z,85.71
2023-02-19T04:11:17.212Z,85.72
2023-02-19T04:14:23.347Z,86.79
2023-02-19T04:17:44.428Z,86.88
2023-02-19T04:20:48.566Z,87.12
2023-02-19T04:23:51.989Z,87.65
2023-02-19T04:26:56.040Z,88.79
2023-02-19T04:29:59.211Z,90.33
2023-02-19T04:33:01.997Z,90.45
2023-02-19T04:36:05.657Z,90.83
2023-02-19T04:39:08.892Z,90.30
2023-02-19T04:42:11.869Z,89.96
2023-02-19T04:45:14.625Z,91.63
2023-02-19T04:48:17.620Z,92.07
2023-02-19T04:51:20.419Z,91.29
2023-02-19T04:54:23.626Z,91.16
2023-02-19T04:57:26.283Z,91.05
2023-02-19T05:00:29.417Z,91.53
2023-02-19T05:03:32.738Z,91.00
2023-02-19T05:06:35.926Z,92.08
2023-02-19T05:09:38.607Z,91.80
2023-02-19T05:12:41.639Z,91.40
2023-02-19T05:15:57.831Z,92.80
2023-02-19T05:19:00.983Z,91.07
2023-02-19T05:22:03.695Z,92.15
2023-02-19T05:25:06.925Z,92.20
2023-02-19T05:28:19.121Z,93.07
2023-02-19T05:31:22.333Z,92.55
2023-02-19T05:34:25.120Z,92.04
2023-02-19T05:37:28.271Z,92.98
2023-02-19T05:40:30.993Z,93.23
2023-02-19T05:43:34.237Z,92.90
2023-02-19T05:46:36.911Z,92.34
2023-02-19T05:49:40.282Z,91.75
2023-02-19T05:52:44.370Z,92.01
2023-02-19T05:55:47.470Z,92.62
2023-02-19T05:58:50.623Z,92.95
2023-02-19T06:01:55.209Z,91.79
2023-02-19T06:04:58.241Z,92.84
2023-02-19T06:08:00.938Z,92.85
2023-02-19T06:11:04.174Z,92.72
2023-02-19T06:14:07.234Z,92.85
2023-02-19T06:17:10.294Z,92.93
2023-02-19T06:20:13.303Z,93.68
2023-02-19T06:23:16.416Z,93.74
2023-02-19T06:26:20.918Z,93.68
2023-02-19T06:29:25.599Z,93.25
2023-02-19T06:32:28.394Z,92.63
2023-02-19T06:35:31.474Z,91.83
2023-02-19T06:38:34.289Z,91.73
2023-02-19T06:41:37.353Z,91.46
2023-02-19T06:44:40.100Z,91.14
2023-02-19T06:47:43.195Z,90.11
2023-02-19T06:50:45.925Z,89.63
2023-02-19T06:53:48.916Z,89.22
2023-02-19T06:56:52.009Z,88.79
2023-02-19T06:59:55.112Z,88.09
2023-02-19T07:02:57.948Z,87.71
2023-02-19T07:06:01.273Z,87.26
2023-02-19T07:09:06.109Z,86.55
2023-02-19T07:12:10.250Z,86.23
2023-02-19T07:15:12.959Z,85.97
2023-02-19T07:18:16.121Z,85.85
2023-02-19T07:21:19.724Z,86.04
2023-02-19T07:24:23.079Z,86.33
2023-02-19T07:27:25.860Z,86.84
2023-02-19T07:30:29.117Z,87.82
2023-02-19T07:33:31.946Z,89.08
2023-02-19T07:36:35.074Z,90.31
2023-02-19T07:39:37.857Z,91.36
2023-02-19T07:42:40.816Z,91.94
2023-02-19T07:45:43.596Z,92.65
2023-02-19T07:48:46.723Z,93.15
2023-02-19T07:51:49.460Z,93.53
2023-02-19T07:54:52.609Z,93.93
2023-02-19T07:57:55.373Z,94.41
2023-02-19T08:00:58.566Z,94.92
2023-02-19T08:04:01.703Z,95.37
2023-02-19T08:07:05.589Z,95.57
2023-02-19T08:10:27.180Z,95.67
2023-02-19T08:13:31.080Z,95.82
2023-02-19T08:16:42.959Z,95.88
2023-02-19T08:19:46.227Z,95.89
2023-02-19T08:22:50.379Z,96.19
2023-02-19T08:25:54.449Z,96.27
2023-02-19T08:28:59.187Z,96.20
2023-02-19T08:32:01.994Z,96.17
2023-02-19T08:35:05.433Z,96.14
2023-02-19T08:38:08.560Z,95.92
2023-02-19T08:41:13.835Z,95.93
2023-02-19T08:44:16.836Z,95.58
2023-02-19T08:47:19.777Z,95.54
2023-02-19T08:50:22.740Z,95.85
2023-02-19T08:53:26.748Z,95.54
2023-02-19T08:56:29.563Z,95.20
2023-02-19T08:59:32.901Z,94.99
2023-02-19T09:02:36.301Z,94.73
2023-02-19T09:05:39.944Z,94.20
2023-02-19T09:08:42.785Z,93.70
2023-02-19T09:11:47.848Z,93.10
2023-02-19T09:14:51.778Z,92.50
2023-02-19T09:17:54.830Z,92.05
2023-02-19T09:21:01.568Z,91.45
2023-02-19T09:24:04.969Z,90.85
2023-02-19T09:27:07.750Z,90.21
2023-02-19T09:30:11.286Z,89.85
2023-02-19T09:33:14.289Z,89.30
2023-02-19T09:36:18.982Z,88.82
2023-02-19T09:39:22.192Z,88.29
2023-02-19T09:42:30.032Z,87.31
2023-02-19T09:45:35.221Z,86.21
2023-02-19T09:48:39.022Z,85.01
2023-02-19T09:51:48.039Z,84.25
2023-02-19T09:54:57.811Z,83.61
2023-02-19T09:58:03.322Z,82.73
2023-02-19T10:01:11.202Z,78.08
2023-02-19T10:04:15.277Z,76.11
2023-02-19T10:07:24.733Z,75.26
2023-02-19T10:10:35.144Z,73.56
2023-02-19T10:13:44.017Z,72.30
2023-02-19T10:16:52.643Z,72.47
2023-02-19T10:19:57.325Z,69.13
2023-02-19T10:23:07.055Z,64.84
2023-02-19T10:26:10.763Z,62.96
2023-02-19T10:29:14.688Z,59.53
2023-02-19T10:32:24.312Z,57.05
2023-02-19T10:35:28.890Z,57.34
2023-02-19T10:38:38.840Z,59.30
2023-02-19T10:41:44.310Z,60.12
2023-02-19T10:44:59.267Z,63.18
2023-02-19T10:48:04.030Z,64.73
2023-02-19T10:51:11.567Z,65.89
2023-02-19T10:54:26.113Z,68.00
2023-02-19T10:57:33.466Z,67.09
2023-02-19T11:00:37.034Z,62.36
2023-02-19T11:03:40.449Z,56.57
2023-02-19T11:06:45.933Z,54.05
2023-02-19T11:09:54.293Z,51.60
2023-02-19T11:13:03.593Z,49.99
2023-02-19T11:16:07.135Z,50.25
2023-02-19T11:19:31.722Z,49.06
2023-02-19T11:22:39.754Z,47.41
2023-02-19T11:25:51.339Z,50.06
2023-02-19T11:29:02.740Z,49.73
2023-02-19T11:32:21.265Z,49.53
2023-02-19T11:35:25.884Z,48.29
2023-02-19T11:38:29.673Z,47.59
2023-02-19T11:41:41.403Z,48.22
2023-02-19T11:44:59.889Z,49.16
2023-02-19T11:48:15.547Z,48.80
2023-02-19T11:51:39.506Z,49.01
2023-02-19T11:55:08.800Z,47.97
2023-02-19T11:58:52.518Z,48.34
2023-02-19T12:02:54.440Z,48.66
2023-02-19T12:06:45.739Z,51.23
2023-02-19T12:10:08.830Z,55.22
2023-02-19T12:13:20.032Z,57.35
2023-02-19T12:17:03.469Z,55.33
2023-02-19T12:20:17.940Z,55.94
2023-02-19T12:23:46.122Z,56.46
2023-02-19T12:27:08.070Z,54.40
2023-02-19T12:30:44.972Z,55.47
2023-02-19T12:34:08.175Z,54.35
2023-02-19T12:37:25.775Z,52.10
2023-02-19T12:40:50.990Z,51.29
2023-02-19T12:44:30.542Z,49.00
2023-02-19T12:47:40.961Z,47.66
2023-02-19T12:50:48.947Z,47.27
2023-02-19T12:54:01.904Z,46.10
2023-02-19T12:57:30.404Z,47.76
2023-02-19T13:00:50.606Z,46.97
2023-02-19T13:04:12.022Z,51.70
2023-02-19T13:07:24.166Z,53.94
2023-02-19T13:10:33.353Z,56.86
2023-02-19T13:13:56.297Z,58.97
2023-02-19T13:17:19.044Z,59.10
2023-02-19T13:20:35.662Z,61.86
2023-02-19T13:24:01.844Z,65.12
2023-02-19T13:27:11.608Z,67.34
2023-02-19T13:35:06.655Z,70.25
2023-02-19T13:38:13.444Z,76.40
2023-02-19T13:41:28.985Z,78.74
2023-02-19T13:44:35.055Z,80.31
2023-02-19T13:48:26.453Z,81.90
2023-02-19T13:51:30.091Z,82.26
2023-02-19T13:54:40.572Z,82.73
2023-02-19T13:57:45.099Z,82.68
2023-02-19T14:00:53.843Z,83.21
2023-02-19T14:04:22.188Z,82.15
2023-02-19T14:07:28.575Z,81.91
2023-02-19T14:10:50.378Z,82.52
2023-02-19T14:13:54.939Z,81.56
2023-02-19T14:17:08.121Z,81.83
2023-02-19T14:20:17.597Z,81.91
2023-02-19T14:23:24.696Z,82.55
2023-02-19T14:26:31.144Z,82.42
2023-02-19T14:29:36.176Z,81.57
2023-02-19T14:32:43.642Z,81.09
2023-02-19T14:35:54.194Z,80.34
2023-02-19T14:39:14.426Z,80.40
2023-02-19T14:42:34.068Z,81.98
2023-02-19T14:45:54.208Z,84.52
2023-02-19T14:49:35.472Z,85.57
2023-02-19T14:52:48.941Z,86.34
2023-02-19T14:55:56.863Z,85.75
2023-02-19T14:59:12.541Z,85.50
2023-02-19T15:02:22.717Z,85.36
2023-02-19T15:05:39.642Z,84.89
2023-02-19T15:08:51.340Z,84.14
2023-02-19T15:11:56.124Z,82.57
2023-02-19T15:15:04.173Z,81.94
2023-02-19T15:18:07.402Z,81.57
2023-02-19T15:21:24.002Z,81.02
2023-02-19T15:24:28.940Z,80.30
2023-02-19T15:27:34.972Z,79.80
2023-02-19T15:30:42.124Z,79.76
2023-02-19T15:33:53.970Z,79.71
2023-02-19T15:37:05.652Z,79.57
2023-02-19T15:40:14.448Z,80.24
2023-02-19T15:43:41.077Z,80.42
2023-02-19T15:46:47.359Z,81.28
2023-02-19T15:50:25.888Z,80.76
2023-02-19T15:53:35.470Z,79.98
2023-02-19T15:56:45.514Z,79.87
2023-02-19T16:00:01.996Z,78.97
2023-02-19T16:03:21.601Z,78.54
2023-02-19T16:06:27.684Z,77.73
2023-02-19T16:09:35.472Z,78.27
2023-02-19T16:12:42.447Z,78.25
2023-02-19T16:16:17.560Z,78.24
2023-02-19T16:19:33.111Z,78.55
2023-02-19T16:22:44.175Z,78.64
2023-02-19T16:25:49.233Z,78.89
2023-02-19T16:28:55.577Z,78.92
2023-02-19T16:32:06.338Z,79.64
2023-02-19T16:35:41.197Z,80.10
2023-02-19T16:39:10.894Z,80.29
2023-02-19T16:42:16.638Z,77.92
2023-02-19T16:45:21.935Z,78.25
2023-02-19T16:48:25.881Z,78.26
2023-02-19T16:51:29.842Z,78.35
2023-02-19T16:54:33.974Z,78.92
2023-02-19T16:57:39.504Z,79.00
2023-02-19T17:00:47.873Z,79.21
2023-02-19T17:03:54.041Z,79.18
2023-02-19T17:06:58.280Z,79.22
2023-02-19T17:10:04.165Z,79.58
2023-02-19T17:13:12.243Z,78.86
2023-02-19T17:16:24.020Z,78.63
2023-02-19T17:19:28.983Z,78.28
2023-02-19T17:22:33.331Z,78.14
2023-02-19T17:25:37.053Z,78.45
2023-02-19T17:28:42.903Z,78.87
2023-02-19T17:31:46.499Z,80.51
2023-02-19T17:34:50.999Z,81.88
2023-02-19T17:37:55.071Z,83.05
2023-02-19T17:40:59.168Z,83.67
2023-02-19T17:44:03.736Z,84.40
2023-02-19T17:47:08.495Z,85.61
2023-02-19T17:50:21.130Z,85.69
2023-02-19T17:53:26.267Z,86.59
2023-02-19T17:56:32.516Z,87.05
2023-02-19T17:59:37.760Z,87.06
2023-02-19T18:02:41.797Z,86.54
2023-02-19T18:05:46.178Z,86.95
2023-02-19T18:08:54.600Z,86.82
2023-02-19T18:11:59.318Z,86.88
2023-02-19T18:15:05.929Z,86.80
2023-02-19T18:18:11.257Z,86.36
2023-02-19T18:21:15.036Z,86.36
2023-02-19T18:24:20.660Z,86.27
2023-02-19T18:27:26.551Z,86.45
2023-02-19T18:30:32.038Z,86.74
2023-02-19T18:33:36.229Z,87.52
2023-02-19T18:36:44.428Z,87.59
2023-02-19T18:39:49.342Z,87.53
2023-02-19T18:42:56.795Z,88.37
2023-02-19T18:46:00.648Z,87.78
2023-02-19T18:49:04.748Z,88.42
2023-02-19T18:52:08.201Z,88.33
2023-02-19T18:55:12.943Z,87.97
2023-02-19T18:58:17.678Z,88.00
2023-02-19T19:01:23.514Z,87.58
2023-02-19T19:04:28.706Z,87.35
2023-02-19T19:07:33.159Z,87.46
2023-02-19T19:10:37.568Z,87.07
2023-02-19T19:13:41.830Z,86.86
2023-02-19T19:16:46.844Z,86.61
2023-02-19T19:19:50.994Z,86.39
2023-02-19T19:22:59.269Z,86.53
2023-02-19T19:26:07.067Z,86.52
2023-02-19T19:29:15.189Z,86.40
2023-02-19T19:32:23.065Z,86.39
2023-02-19T19:35:29.241Z,86.56
2023-02-19T19:38:33.898Z,86.56
2023-02-19T19:41:38.974Z,86.77
2023-02-19T19:44:46.701Z,86.39
2023-02-19T19:47:50.750Z,86.26
2023-02-19T19:50:57.467Z,85.28
2023-02-19T19:54:02.616Z,85.11
2023-02-19T19:57:06.853Z,84.61
2023-02-19T20:00:16.787Z,83.33
2023-02-19T20:03:21.543Z,82.16
2023-02-19T20:06:31.766Z,81.17
2023-02-19T20:09:35.934Z,80.21
2023-02-19T20:12:44.030Z,79.87
2023-02-19T20:15:50.390Z,78.83
2023-02-19T20:18:55.269Z,77.75
2023-02-19T20:22:03.322Z,77.00
2023-02-19T20:25:07.201Z,75.91
2023-02-19T20:28:11.908Z,75.99
2023-02-19T20:31:16.407Z,75.46
2023-02-19T20:34:21.162Z,74.31
2023-02-19T20:37:25.768Z,73.66
2023-02-19T20:40:32.208Z,73.58
2023-02-19T20:43:36.935Z,73.44
2023-02-19T20:46:47.401Z,73.39
2023-02-19T20:49:52.516Z,72.28
2023-02-19T20:52:56.994Z,72.25
2023-02-19T20:56:01.597Z,71.66
2023-02-19T20:59:05.932Z,71.93
2023-02-19T21:02:19.907Z,71.50
2023-02-19T21:05:24.146Z,72.16
2023-02-19T21:08:27.883Z,72.61
2023-02-19T21:11:35.768Z,72.95
2023-02-19T21:14:40.158Z,73.16
2023-02-19T21:17:47.262Z,73.34
2023-02-19T21:20:52.539Z,73.66
2023-02-19T21:23:58.332Z,73.48
2023-02-19T21:27:01.812Z,73.28
2023-02-19T21:30:07.256Z,73.16
2023-02-19T21:33:10.486Z,73.00
2023-02-19T21:36:14.410Z,73.23
2023-02-19T21:39:21.209Z,73.74
2023-02-19T21:42:26.663Z,73.86
2023-02-19T21:45:29.798Z,74.11
2023-02-19T21:48:33.080Z,74.13
2023-02-19T21:51:39.089Z,74.61
2023-02-19T21:54:42.540Z,75.06
2023-02-19T21:57:45.882Z,74.91
2023-02-19T22:00:49.291Z,75.24
2023-02-19T22:03:52.851Z,75.70
2023-02-19T22:06:56.765Z,75.51
2023-02-19T22:09:59.760Z,75.61
2023-02-19T22:13:02.498Z,75.61
2023-02-19T22:16:06.074Z,75.90
2023-02-19T22:19:10.099Z,75.84
2023-02-19T22:22:13.315Z,75.98
2023-02-19T22:25:16.217Z,76.12
2023-02-19T22:28:19.311Z,76.50
2023-02-19T22:31:24.271Z,76.26
2023-02-19T22:34:27.331Z,76.41
2023-02-19T22:37:30.116Z,76.25
2023-02-19T22:40:33.140Z,76.41
2023-02-19T22:43:35.903Z,76.28
2023-02-19T22:46:39.032Z,76.33
2023-02-19T22:49:43.802Z,76.43
2023-02-19T22:52:46.895Z,76.38
2023-02-19T22:55:49.684Z,76.49
2023-02-19T22:58:54.413Z,76.21
2023-02-19T23:01:57.364Z,76.04
2023-02-19T23:05:00.435Z,75.89
2023-02-19T23:08:03.132Z,75.92
2023-02-19T23:11:06.223Z,75.93
2023-02-19T23:14:08.979Z,75.61
2023-02-19T23:17:12.065Z,75.78
2023-02-19T23:20:14.899Z,75.60
2023-02-19T23:23:17.999Z,75.55
2023-02-19T23:26:20.708Z,75.65
2023-02-19T23:29:25.691Z,75.81
2023-02-19T23:32:28.436Z,76.13
2023-02-19T23:35:32.205Z,76.31
2023-02-19T23:38:34.984Z,76.58
2023-02-19T23:41:38.632Z,76.66
2023-02-19T23:44:41.307Z,76.96
2023-02-19T23:47:44.383Z,77.14
2023-02-19T23:50:47.082Z,77.71
2023-02-19T23:53:50.117Z,77.86
2023-02-19T23:56:52.812Z,77.83
2023-02-19T23:59:55.783Z,77.98
