createdAt,value
2019-03-22T00:03:03.110Z,8.20
2019-03-22T00:06:11.762Z,8.30
2019-03-22T00:09:20.511Z,8.30
2019-03-22T00:12:29.359Z,8.20
2019-03-22T00:15:37.967Z,8.20
2019-03-22T00:18:46.486Z,8.10
2019-03-22T00:21:55.069Z,8.10
2019-03-22T00:25:03.673Z,8.10
2019-03-22T00:28:12.361Z,8.10
2019-03-22T00:31:21.022Z,8.00
2019-03-22T00:34:29.611Z,8.00
2019-03-22T00:37:38.243Z,8.00
2019-03-22T00:40:46.855Z,8.00
2019-03-22T00:43:55.377Z,8.00
2019-03-22T00:47:03.913Z,8.00
2019-03-22T00:50:13.090Z,7.90
2019-03-22T00:53:21.639Z,7.90
2019-03-22T00:56:30.241Z,7.90
2019-03-22T00:59:38.959Z,7.90
2019-03-22T01:02:47.705Z,7.90
2019-03-22T01:05:56.245Z,7.90
2019-03-22T01:09:05.683Z,7.90
2019-03-22T01:12:14.324Z,7.90
2019-03-22T01:15:22.909Z,7.90
2019-03-22T01:18:31.506Z,7.90
2019-03-22T01:21:41.157Z,7.90
2019-03-22T01:24:49.810Z,7.90
2019-03-22T01:27:59.373Z,7.90
2019-03-22T01:31:07.900Z,7.90
2019-03-22T01:34:16.493Z,7.90
2019-03-22T01:37:25.096Z,7.90
2019-03-22T01:40:34.903Z,7.90
2019-03-22T01:43:45.965Z,7.90
2019-03-22T01:46:54.542Z,7.90
2019-03-22T01:50:03.052Z,8.00
2019-03-22T01:53:11.640Z,7.90
2019-03-22T01:56:20.171Z,7.90
2019-03-22T01:59:28.891Z,8.00
2019-03-22T02:02:37.683Z,8.00
2019-03-22T02:05:46.267Z,8.00
2019-03-22T02:08:54.889Z,8.00
2019-03-22T02:12:03.602Z,8.00
2019-03-22T02:15:15.249Z,8.00
2019-03-22T02:18:23.842Z,8.00
2019-03-22T02:21:32.365Z,8.10
2019-03-22T02:24:41.483Z,8.00
2019-03-22T02:27:50.041Z,8.00
2019-03-22T02:30:58.626Z,8.10
2019-03-22T02:34:07.154Z,8.00
2019-03-22T02:37:15.791Z,8.00
2019-03-22T02:40:24.424Z,8.00
2019-03-22T02:43:33.005Z,8.00
2019-03-22T02:46:41.580Z,7.90
2019-03-22T02:49:50.286Z,7.90
2019-03-22T02:52:58.781Z,7.90
2019-03-22T02:56:07.725Z,7.90
2019-03-22T02:59:16.426Z,7.80
2019-03-22T03:02:25.161Z,7.80
2019-03-22T03:05:33.817Z,7.80
2019-03-22T03:08:44.813Z,7.90
2019-03-22T03:11:53.363Z,7.80
2019-03-22T03:15:02.169Z,7.90
2019-03-22T03:18:10.827Z,7.90
2019-03-22T03:21:19.408Z,7.90
2019-03-22T03:24:27.977Z,7.90
2019-03-22T03:27:36.465Z,7.90
2019-03-22T03:30:45.002Z,7.90
2019-03-22T03:33:53.498Z,7.90
2019-03-22T03:37:02.027Z,7.90
2019-03-22T03:40:11.482Z,7.90
2019-03-22T03:43:20.076Z,7.90
2019-03-22T03:46:28.560Z,7.80
2019-03-22T03:49:37.076Z,7.80
2019-03-22T03:52:45.568Z,7.80
2019-03-22T03:55:54.098Z,7.80
2019-03-22T03:59:02.604Z,7.70
2019-03-22T04:02:11.137Z,7.70
2019-03-22T04:05:19.673Z,7.70
2019-03-22T04:08:28.368Z,7.70
2019-03-22T04:11:36.896Z,7.70
2019-03-22T04:14:45.510Z,7.80
2019-03-22T04:17:54.030Z,7.70
2019-03-22T04:21:02.573Z,7.70
2019-03-22T04:24:11.183Z,7.70
2019-03-22T04:27:19.719Z,7.70
2019-03-22T04:30:28.279Z,7.70
2019-03-22T04:33:36.747Z,7.70
2019-03-22T04:36:45.306Z,7.70
2019-03-22T04:39:54.405Z,7.60
2019-03-22T04:43:02.961Z,7.60
2019-03-22T04:46:14.222Z,7.60
2019-03-22T04:49:24.027Z,7.50
2019-03-22T04:52:32.644Z,7.50
2019-03-22T04:55:43.333Z,7.50
2019-03-22T04:58:53.832Z,7.40
2019-03-22T05:02:04.099Z,7.40
2019-03-22T05:05:13.904Z,7.40
2019-03-22T05:08:23.390Z,7.40
2019-03-22T05:11:32.290Z,7.40
2019-03-22T05:14:43.575Z,7.40
2019-03-22T05:17:52.586Z,7.40
2019-03-22T05:21:01.821Z,7.50
2019-03-22T05:24:10.778Z,7.60
2019-03-22T05:27:20.358Z,7.60
2019-03-22T05:31:31.476Z,7.70
2019-03-22T05:34:40.148Z,7.70
2019-03-22T05:37:48.713Z,7.90
2019-03-22T05:40:57.218Z,7.90
2019-03-22T05:44:06.102Z,7.90
2019-03-22T05:47:14.692Z,7.90
2019-03-22T05:50:23.276Z,8.10
2019-03-22T05:53:31.799Z,8.20
2019-03-22T05:56:40.393Z,8.30
2019-03-22T05:59:48.980Z,8.70
2019-03-22T06:02:57.859Z,9.30
2019-03-22T06:06:07.524Z,10.00
2019-03-22T06:09:16.058Z,10.50
2019-03-22T06:12:24.693Z,10.80
2019-03-22T06:15:33.287Z,10.60
2019-03-22T06:18:42.068Z,10.50
2019-03-22T06:21:50.675Z,10.30
2019-03-22T06:24:59.401Z,10.10
2019-03-22T06:28:07.962Z,9.90
2019-03-22T06:31:16.477Z,9.90
2019-03-22T06:34:25.509Z,9.90
2019-03-22T06:37:34.003Z,9.80
2019-03-22T06:40:42.675Z,9.80
2019-03-22T06:43:51.193Z,9.80
2019-03-22T06:46:59.697Z,10.00
2019-03-22T06:50:08.799Z,9.90
2019-03-22T06:53:17.342Z,9.90
2019-03-22T06:56:25.844Z,9.90
2019-03-22T06:59:34.450Z,10.00
2019-03-22T07:02:43.307Z,10.20
2019-03-22T07:05:52.242Z,10.10
2019-03-22T07:09:01.060Z,10.10
2019-03-22T07:12:09.806Z,10.00
2019-03-22T07:15:18.366Z,9.90
2019-03-22T07:18:26.989Z,9.70
2019-03-22T07:21:35.525Z,9.60
2019-03-22T07:24:44.076Z,9.50
2019-03-22T07:27:52.653Z,9.40
2019-03-22T07:31:01.296Z,9.40
2019-03-22T07:34:09.867Z,9.20
2019-03-22T07:37:18.444Z,9.10
2019-03-22T07:40:26.981Z,9.00
2019-03-22T07:43:35.478Z,9.00
2019-03-22T07:46:43.970Z,9.00
2019-03-22T07:49:52.727Z,9.00
2019-03-22T07:53:01.283Z,9.10
2019-03-22T07:56:09.836Z,9.00
2019-03-22T07:59:19.425Z,9.00
2019-03-22T08:02:27.938Z,9.00
2019-03-22T08:05:36.542Z,9.00
2019-03-22T08:08:45.158Z,8.90
2019-03-22T08:11:53.672Z,9.00
2019-03-22T08:15:02.250Z,9.10
2019-03-22T08:18:11.834Z,9.10
2019-03-22T08:21:20.544Z,9.10
2019-03-22T08:24:29.225Z,9.10
2019-03-22T08:27:37.733Z,9.10
2019-03-22T08:30:46.217Z,9.10
2019-03-22T08:33:54.749Z,9.10
2019-03-22T08:37:03.317Z,9.10
2019-03-22T08:40:11.999Z,9.10
2019-03-22T08:43:20.704Z,9.30
2019-03-22T08:46:29.210Z,9.30
2019-03-22T08:49:37.799Z,9.40
2019-03-22T08:52:46.571Z,9.40
2019-03-22T08:55:56.255Z,9.50
2019-03-22T08:59:04.675Z,9.60
2019-03-22T09:02:13.217Z,9.60
2019-03-22T09:05:21.705Z,9.60
2019-03-22T09:08:31.723Z,9.50
2019-03-22T09:11:40.365Z,9.60
2019-03-22T09:14:48.911Z,9.70
2019-03-22T09:17:57.625Z,9.80
2019-03-22T09:21:06.333Z,9.90
2019-03-22T09:24:14.929Z,9.90
2019-03-22T09:27:23.554Z,9.80
2019-03-22T09:30:32.132Z,9.90
2019-03-22T09:33:40.811Z,10.10
2019-03-22T09:36:49.375Z,10.20
2019-03-22T09:39:58.000Z,10.30
2019-03-22T09:43:06.579Z,10.50
2019-03-22T09:46:15.762Z,10.70
2019-03-22T09:49:24.309Z,10.70
2019-03-22T09:52:33.779Z,10.80
2019-03-22T09:55:42.506Z,11.20
2019-03-22T09:58:51.129Z,11.30
2019-03-22T10:01:59.643Z,11.60
2019-03-22T10:05:09.245Z,11.90
2019-03-22T10:08:19.410Z,11.90
2019-03-22T10:11:28.045Z,12.20
2019-03-22T10:14:37.898Z,12.10
2019-03-22T10:17:46.562Z,12.00
2019-03-22T10:20:55.074Z,12.00
2019-03-22T10:24:03.692Z,11.70
2019-03-22T10:27:12.328Z,11.60
2019-03-22T10:30:21.070Z,11.50
2019-03-22T10:33:29.779Z,11.20
2019-03-22T10:36:38.602Z,11.00
2019-03-22T10:39:48.157Z,10.90
2019-03-22T10:42:57.412Z,11.00
2019-03-22T10:46:08.095Z,10.70
2019-03-22T10:49:17.062Z,10.60
2019-03-22T10:52:25.757Z,10.70
2019-03-22T10:55:35.699Z,10.80
2019-03-22T10:58:44.347Z,10.80
2019-03-22T11:02:03.087Z,10.80
2019-03-22T11:05:03.102Z,10.80
2019-03-22T11:08:11.736Z,10.80
2019-03-22T11:11:20.429Z,10.80
2019-03-22T11:14:28.960Z,10.90
2019-03-22T11:17:38.115Z,10.80
2019-03-22T11:20:46.776Z,10.90
2019-03-22T11:23:56.516Z,10.90
2019-03-22T11:27:05.403Z,11.00
2019-03-22T11:30:16.622Z,11.00
2019-03-22T11:33:26.366Z,11.00
2019-03-22T11:36:36.758Z,11.30
2019-03-22T11:39:45.688Z,11.40
2019-03-22T11:42:54.200Z,11.50
2019-03-22T11:46:03.074Z,11.40
2019-03-22T11:49:11.840Z,11.30
2019-03-22T11:52:20.621Z,11.30
2019-03-22T11:55:29.133Z,11.30
2019-03-22T11:58:37.791Z,11.40
2019-03-22T12:01:46.646Z,11.40
2019-03-22T12:04:55.272Z,11.40
2019-03-22T12:08:03.983Z,11.50
2019-03-22T12:11:12.811Z,11.80
2019-03-22T12:14:21.735Z,11.60
2019-03-22T12:17:30.469Z,11.60
2019-03-22T12:20:38.935Z,11.60
2019-03-22T12:23:47.454Z,11.60
2019-03-22T12:26:56.282Z,11.60
2019-03-22T12:30:05.282Z,11.70
2019-03-22T12:33:13.973Z,11.70
2019-03-22T12:36:22.587Z,11.60
2019-03-22T12:39:31.102Z,11.60
2019-03-22T12:42:40.285Z,11.50
2019-03-22T12:45:49.013Z,11.50
2019-03-22T12:48:57.689Z,11.50
2019-03-22T12:52:06.426Z,11.60
2019-03-22T12:55:15.448Z,11.60
2019-03-22T12:58:23.989Z,11.60
2019-03-22T13:01:32.485Z,11.50
2019-03-22T13:04:41.005Z,11.40
2019-03-22T13:07:49.773Z,11.30
2019-03-22T13:10:58.261Z,11.30
2019-03-22T13:14:06.933Z,11.40
2019-03-22T13:17:15.521Z,11.40
2019-03-22T13:20:25.590Z,11.40
2019-03-22T13:23:34.198Z,11.40
2019-03-22T13:26:42.853Z,11.30
2019-03-22T13:29:51.477Z,11.30
2019-03-22T13:33:00.247Z,11.20
2019-03-22T13:36:09.125Z,11.20
2019-03-22T13:39:17.674Z,11.20
2019-03-22T13:42:26.328Z,11.10
2019-03-22T13:45:34.845Z,11.20
2019-03-22T13:48:43.446Z,11.00
2019-03-22T13:51:51.973Z,11.00
2019-03-22T13:55:00.519Z,11.00
2019-03-22T13:58:09.166Z,11.00
2019-03-22T14:01:17.682Z,10.90
2019-03-22T14:04:26.357Z,10.90
2019-03-22T14:07:34.857Z,10.80
2019-03-22T14:10:43.575Z,10.80
2019-03-22T14:13:52.074Z,10.70
2019-03-22T14:17:00.866Z,10.70
2019-03-22T14:20:11.497Z,10.70
2019-03-22T14:23:19.816Z,10.70
2019-03-22T14:26:28.492Z,10.70
2019-03-22T14:29:36.962Z,10.70
2019-03-22T14:32:45.607Z,10.60
2019-03-22T14:35:54.163Z,10.60
2019-03-22T14:39:02.912Z,10.60
2019-03-22T14:42:12.004Z,10.60
2019-03-22T14:45:20.559Z,10.50
2019-03-22T14:48:29.078Z,10.50
2019-03-22T14:51:37.839Z,10.40
2019-03-22T14:54:46.381Z,10.40
2019-03-22T14:57:55.059Z,10.40
2019-03-22T15:01:03.764Z,10.30
2019-03-22T15:04:12.315Z,10.30
2019-03-22T15:07:20.854Z,10.30
2019-03-22T15:10:30.088Z,10.30
2019-03-22T15:13:50.541Z,10.30
2019-03-22T15:17:27.274Z,10.30
2019-03-22T15:21:09.693Z,10.20
2019-03-22T15:24:37.487Z,10.20
2019-03-22T15:28:04.971Z,10.20
2019-03-22T15:31:41.761Z,10.10
2019-03-22T15:35:21.993Z,10.20
2019-03-22T15:39:01.490Z,10.20
2019-03-22T15:42:11.841Z,10.10
2019-03-22T15:45:20.429Z,10.10
2019-03-22T15:48:28.981Z,10.10
2019-03-22T15:51:37.507Z,10.10
2019-03-22T15:54:46.119Z,10.10
2019-03-22T15:57:55.968Z,10.10
2019-03-22T16:01:04.935Z,10.00
2019-03-22T16:04:13.601Z,10.00
2019-03-22T16:07:22.149Z,10.00
2019-03-22T16:10:31.110Z,10.00
2019-03-22T16:13:39.719Z,10.00
2019-03-22T16:16:48.217Z,10.10
2019-03-22T16:19:56.845Z,10.10
2019-03-22T16:23:05.493Z,10.10
2019-03-22T16:26:14.034Z,10.00
2019-03-22T16:29:22.651Z,10.00
2019-03-22T16:32:31.202Z,10.00
2019-03-22T16:35:39.835Z,10.00
2019-03-22T16:38:48.497Z,9.90
2019-03-22T16:41:57.401Z,9.90
2019-03-22T16:45:07.396Z,9.90
2019-03-22T16:48:16.123Z,9.90
2019-03-22T16:51:24.678Z,9.90
2019-03-22T16:54:33.277Z,9.90
2019-03-22T16:57:41.936Z,9.80
2019-03-22T17:00:50.722Z,9.80
2019-03-22T17:04:04.486Z,9.70
2019-03-22T17:07:09.881Z,9.70
2019-03-22T17:10:18.439Z,9.50
2019-03-22T17:13:26.993Z,9.50
2019-03-22T17:16:35.549Z,9.40
2019-03-22T17:19:44.983Z,9.40
2019-03-22T17:22:53.582Z,9.40
2019-03-22T17:26:02.200Z,9.30
2019-03-22T17:29:10.807Z,9.30
2019-03-22T17:32:19.368Z,9.30
2019-03-22T17:35:27.995Z,9.30
2019-03-22T17:38:36.671Z,9.30
2019-03-22T17:41:45.276Z,9.20
2019-03-22T17:44:54.004Z,9.20
2019-03-22T17:48:02.564Z,9.20
2019-03-22T17:51:11.208Z,9.20
2019-03-22T17:54:19.770Z,9.20
2019-03-22T17:57:28.489Z,9.20
2019-03-22T18:00:38.326Z,9.20
2019-03-22T18:03:46.918Z,9.20
2019-03-22T18:06:56.475Z,9.20
2019-03-22T18:10:05.581Z,9.20
2019-03-22T18:13:14.232Z,9.20
2019-03-22T18:16:24.450Z,9.20
2019-03-22T18:19:33.053Z,9.20
2019-03-22T18:22:41.584Z,9.20
2019-03-22T18:25:51.482Z,9.30
2019-03-22T18:29:00.522Z,9.30
2019-03-22T18:32:10.184Z,9.30
2019-03-22T18:35:18.823Z,9.30
2019-03-22T18:38:27.606Z,9.30
2019-03-22T18:41:36.110Z,9.30
2019-03-22T18:44:44.784Z,9.20
2019-03-22T18:47:53.362Z,9.10
2019-03-22T18:51:02.006Z,9.10
2019-03-22T18:54:10.581Z,9.10
2019-03-22T18:57:20.082Z,9.10
2019-03-22T19:00:29.693Z,9.00
2019-03-22T19:03:38.352Z,8.90
2019-03-22T19:06:47.036Z,8.90
2019-03-22T19:09:57.346Z,8.90
2019-03-22T19:13:07.865Z,9.00
2019-03-22T19:16:16.676Z,9.00
2019-03-22T19:19:26.024Z,9.00
2019-03-22T19:22:34.575Z,9.00
2019-03-22T19:25:43.269Z,9.00
2019-03-22T19:28:51.808Z,9.00
2019-03-22T19:32:00.518Z,9.00
2019-03-22T19:35:09.426Z,9.00
2019-03-22T19:38:18.058Z,9.00
2019-03-22T19:41:26.667Z,9.00
2019-03-22T19:44:35.442Z,9.00
2019-03-22T19:47:44.102Z,9.00
2019-03-22T19:50:52.655Z,9.00
2019-03-22T19:54:01.186Z,9.00
2019-03-22T19:57:10.080Z,9.00
2019-03-22T20:00:19.460Z,9.00
2019-03-22T20:03:28.788Z,9.00
2019-03-22T20:06:37.379Z,9.00
2019-03-22T20:09:46.048Z,9.00
2019-03-22T20:12:56.469Z,9.00
2019-03-22T20:16:06.168Z,9.00
2019-03-22T20:19:16.734Z,9.00
2019-03-22T20:22:25.275Z,8.90
2019-03-22T20:25:33.762Z,9.00
2019-03-22T20:28:42.400Z,9.00
2019-03-22T20:31:51.258Z,8.90
2019-03-22T20:34:59.917Z,8.90
2019-03-22T20:38:08.530Z,8.90
2019-03-22T20:41:17.288Z,8.90
2019-03-22T20:44:33.633Z,8.90
2019-03-22T20:47:36.090Z,8.90
2019-03-22T20:50:44.759Z,8.90
2019-03-22T20:53:53.396Z,8.80
2019-03-22T20:57:01.964Z,8.80
2019-03-22T21:00:11.068Z,8.80
2019-03-22T21:03:19.940Z,8.80
2019-03-22T21:06:28.491Z,8.80
2019-03-22T21:09:37.100Z,8.80
2019-03-22T21:12:45.802Z,8.80
2019-03-22T21:15:55.973Z,8.80
2019-03-22T21:19:05.536Z,8.80
2019-03-22T21:22:14.209Z,8.70
2019-03-22T21:25:22.923Z,8.70
2019-03-22T21:28:31.475Z,8.70
2019-03-22T21:31:40.075Z,8.70
2019-03-22T21:34:48.621Z,8.70
2019-03-22T21:37:57.187Z,8.70
2019-03-22T21:41:05.786Z,8.70
2019-03-22T21:44:14.261Z,8.60
2019-03-22T21:47:22.820Z,8.60
2019-03-22T21:50:31.421Z,8.60
2019-03-22T21:53:39.962Z,8.60
2019-03-22T21:56:48.494Z,8.60
2019-03-22T21:59:57.036Z,8.60
2019-03-22T22:03:05.630Z,8.50
2019-03-22T22:06:15.694Z,8.60
2019-03-22T22:09:24.289Z,8.60
2019-03-22T22:12:32.831Z,8.50
2019-03-22T22:15:41.426Z,8.50
2019-03-22T22:18:50.134Z,8.50
2019-03-22T22:21:58.780Z,8.50
2019-03-22T22:25:07.557Z,8.50
2019-03-22T22:28:16.162Z,8.50
2019-03-22T22:31:24.809Z,8.50
2019-03-22T22:34:34.938Z,8.50
2019-03-22T22:37:43.586Z,8.40
2019-03-22T22:40:53.330Z,8.40
2019-03-22T22:44:01.886Z,8.50
2019-03-22T22:47:10.496Z,8.40
2019-03-22T22:50:19.074Z,8.40
2019-03-22T22:53:27.794Z,8.50
2019-03-22T22:56:36.314Z,8.50
2019-03-22T22:59:44.825Z,8.50
2019-03-22T23:02:53.348Z,8.50
2019-03-22T23:06:09.318Z,8.40
2019-03-22T23:09:12.167Z,8.40
2019-03-22T23:12:20.773Z,8.50
2019-03-22T23:15:29.325Z,8.50
2019-03-22T23:18:37.924Z,8.40
2019-03-22T23:21:46.474Z,8.40
2019-03-22T23:24:55.013Z,8.40
2019-03-22T23:28:03.573Z,8.40
2019-03-22T23:31:12.325Z,8.30
2019-03-22T23:34:21.019Z,8.30
2019-03-22T23:37:29.606Z,8.20
2019-03-22T23:40:38.342Z,8.20
2019-03-22T23:43:46.890Z,8.10
2019-03-22T23:46:55.408Z,8.00
2019-03-22T23:50:03.888Z,8.00
2019-03-22T23:53:12.412Z,7.90
2019-03-22T23:56:21.002Z,7.80
2019-03-22T23:59:29.528Z,7.70
