createdAt,value
2022-08-16T00:00:22.508Z,99.90
2022-08-16T00:02:51.775Z,99.90
2022-08-16T00:05:22.368Z,99.90
2022-08-16T00:07:56.258Z,99.90
2022-08-16T00:10:27.271Z,99.90
2022-08-16T00:12:57.257Z,99.90
2022-08-16T00:15:51.708Z,99.90
2022-08-16T00:18:29.716Z,99.90
2022-08-16T00:21:01.475Z,99.90
2022-08-16T00:23:34.930Z,99.90
2022-08-16T00:26:36.159Z,99.90
2022-08-16T00:28:57.007Z,99.90
2022-08-16T00:31:27.656Z,99.90
2022-08-16T00:34:18.404Z,99.90
2022-08-16T00:36:48.442Z,99.90
2022-08-16T00:39:24.149Z,99.90
2022-08-16T00:41:52.401Z,99.90
2022-08-16T00:44:23.172Z,99.90
2022-08-16T00:47:08.625Z,99.90
2022-08-16T00:49:39.360Z,99.90
2022-08-16T00:52:29.962Z,99.90
2022-08-16T00:54:59.630Z,99.90
2022-08-16T00:57:58.490Z,99.90
2022-08-16T01:00:19.844Z,99.90
2022-08-16T01:02:50.818Z,99.90
2022-08-16T01:05:19.489Z,99.90
2022-08-16T01:07:58.583Z,99.90
2022-08-16T01:10:33.350Z,99.90
2022-08-16T01:13:06.832Z,99.90
2022-08-16T01:15:37.675Z,99.90
2022-08-16T01:18:39.936Z,99.90
2022-08-16T01:21:22.107Z,99.90
2022-08-16T01:24:02.223Z,99.90
2022-08-16T01:26:34.552Z,99.90
2022-08-16T01:29:09.940Z,99.90
2022-08-16T01:31:42.881Z,99.90
2022-08-16T01:34:23.002Z,99.90
2022-08-16T01:37:03.726Z,99.90
2022-08-16T01:39:35.151Z,99.90
2022-08-16T01:42:12.158Z,99.90
2022-08-16T01:44:42.093Z,99.90
2022-08-16T01:47:12.114Z,99.90
2022-08-16T01:50:42.375Z,99.90
2022-08-16T01:52:31.130Z,99.90
2022-08-16T01:55:03.027Z,99.90
2022-08-16T01:57:31.586Z,99.90
2022-08-16T02:00:01.214Z,99.90
2022-08-16T02:02:30.620Z,99.90
2022-08-16T02:05:00.401Z,99.90
2022-08-16T02:07:30.690Z,99.90
2022-08-16T02:09:59.597Z,99.90
2022-08-16T02:12:49.742Z,99.90
2022-08-16T02:15:25.461Z,99.90
2022-08-16T02:17:53.813Z,99.90
2022-08-16T02:20:26.381Z,99.90
2022-08-16T02:22:56.171Z,99.90
2022-08-16T02:25:25.265Z,99.90
2022-08-16T02:28:17.232Z,99.90
2022-08-16T02:30:50.496Z,99.90
2022-08-16T02:33:19.276Z,99.90
2022-08-16T02:35:54.246Z,99.90
2022-08-16T02:38:29.115Z,99.90
2022-08-16T02:41:00.918Z,99.90
2022-08-16T02:43:34.435Z,99.90
2022-08-16T02:46:07.714Z,99.90
2022-08-16T02:48:38.457Z,99.90
2022-08-16T02:51:10.730Z,99.90
2022-08-16T02:53:43.000Z,99.90
2022-08-16T02:56:12.163Z,99.90
2022-08-16T02:58:45.208Z,99.90
2022-08-16T03:01:25.183Z,99.90
2022-08-16T03:04:29.214Z,99.90
2022-08-16T03:06:56.374Z,99.90
2022-08-16T03:09:28.777Z,99.90
2022-08-16T03:12:02.792Z,99.90
2022-08-16T03:14:34.739Z,99.90
2022-08-16T03:17:03.001Z,99.90
2022-08-16T03:19:36.332Z,99.90
2022-08-16T03:22:19.136Z,99.90
2022-08-16T03:25:01.067Z,99.90
2022-08-16T03:27:32.605Z,99.90
2022-08-16T03:30:16.740Z,99.90
2022-08-16T03:32:47.443Z,99.90
2022-08-16T03:35:17.830Z,99.90
2022-08-16T03:38:01.673Z,99.90
2022-08-16T03:40:42.643Z,99.90
2022-08-16T03:43:19.918Z,99.90
2022-08-16T03:45:54.045Z,99.90
2022-08-16T03:48:36.852Z,99.90
2022-08-16T03:51:12.454Z,99.90
2022-08-16T03:53:43.635Z,99.90
2022-08-16T03:56:19.803Z,99.90
2022-08-16T03:58:50.663Z,99.90
2022-08-16T04:01:23.678Z,99.90
2022-08-16T04:04:00.488Z,99.90
2022-08-16T04:06:31.752Z,99.90
2022-08-16T04:08:59.931Z,99.90
2022-08-16T04:11:36.990Z,99.90
2022-08-16T04:14:30.845Z,99.90
2022-08-16T04:16:57.736Z,99.90
2022-08-16T04:19:31.738Z,99.90
2022-08-16T04:22:01.038Z,99.90
2022-08-16T04:24:43.142Z,99.90
2022-08-16T04:27:29.028Z,99.90
2022-08-16T04:30:03.513Z,99.90
2022-08-16T04:32:39.531Z,99.90
2022-08-16T04:35:20.850Z,99.90
2022-08-16T04:37:53.961Z,99.90
2022-08-16T04:40:25.302Z,99.90
2022-08-16T04:42:56.629Z,99.90
2022-08-16T04:45:35.849Z,99.90
2022-08-16T04:48:10.703Z,99.90
2022-08-16T04:50:43.506Z,99.90
2022-08-16T04:53:15.764Z,99.90
2022-08-16T04:55:53.379Z,99.90
2022-08-16T04:58:44.763Z,99.90
2022-08-16T05:01:12.897Z,99.90
2022-08-16T05:04:00.237Z,99.90
2022-08-16T05:06:45.505Z,99.90
2022-08-16T05:09:16.463Z,99.90
2022-08-16T05:11:44.917Z,99.90
2022-08-16T05:14:20.245Z,99.90
2022-08-16T05:17:03.853Z,99.90
2022-08-16T05:19:33.674Z,99.90
2022-08-16T05:22:06.097Z,99.90
2022-08-16T05:24:47.581Z,99.90
2022-08-16T05:27:17.965Z,99.90
2022-08-16T05:30:00.097Z,99.90
2022-08-16T05:32:45.794Z,99.90
2022-08-16T05:35:19.564Z,99.90
2022-08-16T05:37:55.803Z,99.90
2022-08-16T05:40:26.083Z,99.90
2022-08-16T05:42:56.591Z,99.90
2022-08-16T05:45:25.430Z,99.90
2022-08-16T05:48:00.284Z,99.90
2022-08-16T05:50:34.507Z,99.90
2022-08-16T05:53:05.825Z,99.90
2022-08-16T05:55:40.693Z,99.90
2022-08-16T05:58:31.575Z,99.90
2022-08-16T06:01:06.126Z,99.90
2022-08-16T06:03:42.985Z,99.90
2022-08-16T06:06:28.033Z,99.90
2022-08-16T06:09:02.426Z,99.90
2022-08-16T06:11:37.206Z,99.90
2022-08-16T06:14:12.786Z,99.90
2022-08-16T06:16:44.057Z,99.90
2022-08-16T06:19:14.189Z,99.90
2022-08-16T06:21:44.396Z,99.90
2022-08-16T06:24:53.476Z,99.90
2022-08-16T06:27:04.486Z,99.90
2022-08-16T06:29:33.622Z,99.90
2022-08-16T06:32:07.760Z,99.90
2022-08-16T06:34:57.090Z,99.90
2022-08-16T06:37:53.267Z,99.90
2022-08-16T06:40:23.518Z,99.90
2022-08-16T06:43:03.125Z,99.90
2022-08-16T06:45:32.271Z,99.90
2022-08-16T06:48:00.487Z,99.90
2022-08-16T06:50:34.069Z,99.90
2022-08-16T06:53:09.124Z,99.90
2022-08-16T06:55:38.631Z,99.90
2022-08-16T06:58:22.321Z,99.90
2022-08-16T07:00:58.076Z,99.90
2022-08-16T07:03:55.687Z,99.90
2022-08-16T07:06:21.874Z,99.90
2022-08-16T07:08:59.200Z,99.90
2022-08-16T07:11:48.254Z,99.90
2022-08-16T07:14:24.083Z,99.90
2022-08-16T07:17:59.928Z,99.90
2022-08-16T07:20:35.668Z,99.90
2022-08-16T07:22:58.621Z,99.90
2022-08-16T07:25:40.225Z,99.90
2022-08-16T07:28:20.707Z,99.90
2022-08-16T07:30:55.971Z,99.90
2022-08-16T07:33:52.503Z,99.90
2022-08-16T07:36:24.502Z,99.90
2022-08-16T07:38:52.992Z,99.90
2022-08-16T07:41:28.931Z,99.90
2022-08-16T07:44:00.799Z,99.90
2022-08-16T07:46:38.100Z,99.90
2022-08-16T07:49:11.662Z,99.90
2022-08-16T07:51:43.530Z,99.90
2022-08-16T07:54:20.952Z,99.90
2022-08-16T07:56:53.368Z,99.90
2022-08-16T07:59:26.670Z,99.90
2022-08-16T08:02:19.758Z,99.90
2022-08-16T08:04:51.144Z,99.90
2022-08-16T08:07:27.474Z,99.90
2022-08-16T08:09:57.600Z,99.90
2022-08-16T08:12:31.586Z,99.90
2022-08-16T08:15:05.304Z,99.90
2022-08-16T08:17:42.580Z,99.90
2022-08-16T08:20:20.854Z,99.90
2022-08-16T08:23:01.078Z,99.90
2022-08-16T08:25:53.517Z,99.90
2022-08-16T08:28:20.835Z,99.90
2022-08-16T08:31:00.700Z,99.90
2022-08-16T08:33:34.059Z,99.90
2022-08-16T08:36:05.586Z,99.90
2022-08-16T08:38:45.683Z,99.90
2022-08-16T08:41:18.246Z,99.90
2022-08-16T08:43:50.732Z,99.90
2022-08-16T08:46:21.349Z,99.90
2022-08-16T08:48:59.961Z,99.90
2022-08-16T08:51:36.856Z,99.90
2022-08-16T08:54:10.237Z,99.90
2022-08-16T08:56:45.745Z,99.90
2022-08-16T08:59:19.857Z,99.90
2022-08-16T09:01:57.697Z,99.90
2022-08-16T09:04:31.850Z,99.90
2022-08-16T09:07:02.178Z,99.90
2022-08-16T09:09:33.709Z,99.90
2022-08-16T09:12:05.952Z,99.90
2022-08-16T09:14:38.671Z,99.90
2022-08-16T09:17:17.625Z,99.90
2022-08-16T09:20:00.375Z,99.90
2022-08-16T09:22:31.666Z,99.90
2022-08-16T09:25:11.157Z,99.90
2022-08-16T09:27:46.704Z,99.90
2022-08-16T09:30:33.868Z,99.90
2022-08-16T09:33:06.526Z,99.90
2022-08-16T09:35:37.548Z,99.90
2022-08-16T09:38:08.776Z,99.90
2022-08-16T09:40:43.280Z,99.90
2022-08-16T09:43:46.403Z,99.90
2022-08-16T09:46:04.905Z,99.90
2022-08-16T09:48:56.568Z,99.90
2022-08-16T09:51:26.292Z,99.90
2022-08-16T09:54:06.149Z,99.90
2022-08-16T09:56:52.260Z,99.90
2022-08-16T09:59:25.230Z,99.90
2022-08-16T10:01:55.195Z,99.90
2022-08-16T10:04:31.446Z,99.90
2022-08-16T10:07:15.362Z,99.90
2022-08-16T10:09:54.650Z,99.90
2022-08-16T10:12:43.138Z,99.90
2022-08-16T10:15:15.978Z,99.90
2022-08-16T10:18:00.758Z,99.90
2022-08-16T10:20:34.082Z,99.90
2022-08-16T10:23:07.349Z,99.90
2022-08-16T10:27:17.874Z,99.90
2022-08-16T10:28:28.636Z,99.90
2022-08-16T10:30:59.310Z,99.90
2022-08-16T10:33:33.540Z,99.90
2022-08-16T10:36:07.782Z,99.90
2022-08-16T10:38:38.608Z,99.90
2022-08-16T10:41:08.916Z,99.90
2022-08-16T10:43:39.604Z,99.90
2022-08-16T10:46:39.139Z,99.90
2022-08-16T10:49:10.493Z,99.90
2022-08-16T10:52:01.132Z,99.90
2022-08-16T10:54:30.220Z,99.90
2022-08-16T10:56:59.413Z,99.90
2022-08-16T10:59:39.094Z,99.90
2022-08-16T11:02:56.920Z,99.90
2022-08-16T11:05:11.603Z,99.90
2022-08-16T11:07:51.550Z,99.90
2022-08-16T11:19:06.120Z,96.80
2022-08-16T11:24:41.578Z,95.80
2022-08-16T11:27:20.431Z,96.40
2022-08-16T11:29:52.285Z,95.80
2022-08-16T11:32:29.694Z,95.70
2022-08-16T11:35:10.587Z,95.00
2022-08-16T11:40:36.320Z,95.30
2022-08-16T11:43:05.012Z,95.30
2022-08-16T11:45:34.816Z,94.70
2022-08-16T11:48:05.245Z,93.90
2022-08-16T11:50:34.282Z,94.20
2022-08-16T11:53:05.361Z,94.30
2022-08-16T11:55:38.216Z,93.80
2022-08-16T11:58:11.035Z,93.60
2022-08-16T12:00:51.897Z,93.80
2022-08-16T12:03:34.362Z,93.80
2022-08-16T12:06:10.823Z,93.50
2022-08-16T12:09:00.914Z,92.80
2022-08-16T12:11:31.696Z,93.30
2022-08-16T12:14:01.203Z,92.70
2022-08-16T12:16:34.406Z,91.90
2022-08-16T12:19:04.587Z,91.80
2022-08-16T12:21:36.132Z,92.00
2022-08-16T12:24:23.843Z,92.10
2022-08-16T12:26:52.434Z,91.10
2022-08-16T12:29:22.230Z,91.70
2022-08-16T12:32:00.977Z,92.00
2022-08-16T12:34:48.104Z,91.60
2022-08-16T12:37:24.334Z,91.20
2022-08-16T12:39:56.073Z,90.50
2022-08-16T12:42:34.489Z,91.40
2022-08-16T12:45:06.042Z,91.20
2022-08-16T12:47:53.248Z,91.20
2022-08-16T12:50:32.969Z,90.80
2022-08-16T12:53:01.970Z,91.20
2022-08-16T12:55:33.537Z,91.00
2022-08-16T12:58:13.746Z,91.50
2022-08-16T13:00:58.390Z,91.70
2022-08-16T13:03:29.070Z,92.00
2022-08-16T13:06:01.338Z,91.60
2022-08-16T13:08:33.426Z,91.00
2022-08-16T13:11:04.530Z,90.80
2022-08-16T13:13:37.675Z,91.60
2022-08-16T13:16:20.457Z,90.90
2022-08-16T13:18:51.681Z,90.80
2022-08-16T13:21:23.354Z,91.50
2022-08-16T13:23:55.437Z,91.50
2022-08-16T13:26:26.489Z,91.10
2022-08-16T13:28:55.456Z,91.10
2022-08-16T13:31:24.075Z,91.50
2022-08-16T13:33:54.560Z,88.30
2022-08-16T13:39:15.428Z,88.20
2022-08-16T13:41:53.482Z,85.40
2022-08-16T13:44:22.626Z,84.40
2022-08-16T13:47:11.307Z,85.30
2022-08-16T13:49:41.363Z,83.90
2022-08-16T13:52:17.099Z,83.80
2022-08-16T13:54:50.142Z,84.80
2022-08-16T13:58:35.695Z,84.60
2022-08-16T14:00:20.947Z,85.20
2022-08-16T14:02:58.885Z,85.20
2022-08-16T14:05:27.623Z,86.10
2022-08-16T14:07:57.629Z,86.20
2022-08-16T14:10:28.833Z,86.20
2022-08-16T14:12:58.877Z,87.30
2022-08-16T14:15:28.346Z,87.80
2022-08-16T14:18:17.566Z,86.90
2022-08-16T14:20:51.273Z,87.20
2022-08-16T14:23:21.780Z,87.80
2022-08-16T14:25:54.096Z,88.00
2022-08-16T14:28:25.947Z,87.60
2022-08-16T14:30:55.206Z,87.70
2022-08-16T14:33:26.509Z,87.10
2022-08-16T14:36:06.384Z,87.40
2022-08-16T14:38:37.491Z,89.00
2022-08-16T14:41:10.387Z,88.40
2022-08-16T14:43:40.146Z,88.40
2022-08-16T14:46:11.661Z,86.90
2022-08-16T14:48:42.315Z,87.70
2022-08-16T14:51:20.835Z,87.00
2022-08-16T14:53:59.634Z,88.40
2022-08-16T14:56:38.508Z,89.60
2022-08-16T14:59:17.966Z,89.60
2022-08-16T15:01:59.374Z,90.20
2022-08-16T15:04:47.867Z,90.60
2022-08-16T15:07:22.077Z,90.80
2022-08-16T15:10:01.690Z,90.90
2022-08-16T15:12:45.531Z,91.10
2022-08-16T15:15:21.581Z,91.20
2022-08-16T15:17:59.168Z,91.40
2022-08-16T15:20:35.470Z,91.60
2022-08-16T15:23:06.882Z,92.00
2022-08-16T15:25:46.517Z,92.00
2022-08-16T15:28:31.041Z,92.20
2022-08-16T15:31:03.758Z,92.10
2022-08-16T15:33:42.174Z,92.10
2022-08-16T15:36:17.542Z,92.60
2022-08-16T15:39:03.065Z,92.60
2022-08-16T15:42:01.788Z,92.80
2022-08-16T15:44:44.569Z,92.90
2022-08-16T15:47:27.174Z,93.10
2022-08-16T15:49:56.576Z,93.30
2022-08-16T15:52:29.126Z,93.40
2022-08-16T15:55:00.314Z,93.70
2022-08-16T15:57:36.861Z,93.70
2022-08-16T16:00:14.704Z,93.70
2022-08-16T16:02:50.328Z,94.20
2022-08-16T16:05:20.256Z,94.10
2022-08-16T16:07:56.758Z,94.30
2022-08-16T16:10:38.109Z,94.00
2022-08-16T16:13:09.049Z,94.40
2022-08-16T16:15:39.536Z,93.80
2022-08-16T16:18:10.275Z,93.40
2022-08-16T16:20:43.524Z,93.00
2022-08-16T16:23:14.990Z,92.90
2022-08-16T16:25:45.048Z,92.80
2022-08-16T16:28:51.379Z,93.80
2022-08-16T16:31:04.911Z,94.20
2022-08-16T16:33:39.835Z,94.60
2022-08-16T16:36:08.867Z,94.90
2022-08-16T16:38:39.212Z,95.30
2022-08-16T16:41:11.079Z,95.30
2022-08-16T16:43:41.088Z,95.70
2022-08-16T16:46:41.932Z,96.60
2022-08-16T16:49:00.460Z,97.80
2022-08-16T16:51:32.123Z,98.50
2022-08-16T16:54:12.981Z,98.60
2022-08-16T16:56:49.573Z,98.80
2022-08-16T16:59:18.292Z,99.20
2022-08-16T17:01:59.608Z,99.40
2022-08-16T17:04:39.447Z,99.40
2022-08-16T17:07:11.106Z,99.50
2022-08-16T17:09:41.089Z,99.50
2022-08-16T17:12:10.220Z,99.60
2022-08-16T17:14:47.238Z,99.50
2022-08-16T17:17:15.357Z,99.60
2022-08-16T17:19:45.563Z,99.90
2022-08-16T17:22:16.011Z,99.90
2022-08-16T17:24:50.825Z,99.90
2022-08-16T17:27:32.530Z,99.90
2022-08-16T17:30:03.143Z,99.90
2022-08-16T17:32:46.997Z,99.90
2022-08-16T17:35:23.038Z,99.90
2022-08-16T17:37:52.550Z,99.90
2022-08-16T17:40:40.445Z,99.90
2022-08-16T17:43:13.800Z,99.90
2022-08-16T17:45:42.847Z,99.90
2022-08-16T17:48:11.078Z,99.90
2022-08-16T17:50:41.008Z,99.90
2022-08-16T17:53:09.905Z,99.90
2022-08-16T17:55:40.417Z,99.90
2022-08-16T17:58:22.968Z,99.90
2022-08-16T18:00:55.007Z,99.90
2022-08-16T18:04:02.782Z,99.90
2022-08-16T18:06:18.676Z,99.90
2022-08-16T18:08:48.506Z,99.90
2022-08-16T18:11:25.721Z,99.90
2022-08-16T18:13:55.158Z,99.90
2022-08-16T18:16:23.753Z,99.90
2022-08-16T18:18:51.842Z,99.90
2022-08-16T18:21:39.309Z,99.90
2022-08-16T18:24:08.029Z,99.90
2022-08-16T18:26:36.209Z,99.90
2022-08-16T18:29:04.636Z,99.90
2022-08-16T18:31:32.763Z,99.90
2022-08-16T18:34:01.241Z,99.90
2022-08-16T18:36:30.945Z,99.90
2022-08-16T18:38:59.360Z,99.90
2022-08-16T18:41:29.024Z,99.90
2022-08-16T18:44:25.171Z,99.90
2022-08-16T18:46:50.740Z,99.90
2022-08-16T18:49:19.780Z,99.90
2022-08-16T18:51:50.669Z,99.90
2022-08-16T18:54:19.127Z,99.90
2022-08-16T18:56:56.550Z,99.90
2022-08-16T18:59:27.537Z,99.90
2022-08-16T19:02:00.139Z,99.90
2022-08-16T19:04:56.108Z,99.90
2022-08-16T19:07:23.011Z,99.90
2022-08-16T19:09:58.729Z,99.90
2022-08-16T19:12:38.071Z,99.90
2022-08-16T19:15:14.227Z,99.90
2022-08-16T19:17:43.022Z,99.90
2022-08-16T19:20:12.870Z,99.90
2022-08-16T19:23:04.524Z,99.90
2022-08-16T19:25:47.635Z,99.90
2022-08-16T19:28:51.409Z,99.90
2022-08-16T19:31:12.458Z,99.90
2022-08-16T19:33:41.101Z,99.90
2022-08-16T19:36:31.590Z,99.90
2022-08-16T19:39:04.548Z,99.90
2022-08-16T19:41:34.763Z,99.90
2022-08-16T19:44:03.024Z,99.90
2022-08-16T19:46:31.840Z,99.90
2022-08-16T19:49:00.348Z,99.90
2022-08-16T19:51:28.590Z,99.90
2022-08-16T19:53:56.784Z,99.90
2022-08-16T19:56:26.939Z,99.90
2022-08-16T19:59:18.294Z,99.90
2022-08-16T20:01:44.851Z,99.90
2022-08-16T20:04:13.641Z,99.90
2022-08-16T20:06:42.147Z,99.90
2022-08-16T20:09:12.672Z,99.90
2022-08-16T20:11:46.303Z,99.90
2022-08-16T20:14:20.191Z,99.90
2022-08-16T20:16:54.984Z,99.90
2022-08-16T20:19:23.393Z,99.90
2022-08-16T20:21:51.399Z,99.90
2022-08-16T20:24:36.246Z,99.90
2022-08-16T20:27:09.485Z,99.90
2022-08-16T20:29:39.752Z,99.90
2022-08-16T20:32:10.168Z,99.90
2022-08-16T20:34:38.459Z,99.90
2022-08-16T20:37:07.247Z,99.90
2022-08-16T20:39:35.343Z,99.90
2022-08-16T20:42:03.409Z,99.90
2022-08-16T20:44:33.297Z,99.90
2022-08-16T20:47:01.339Z,99.90
2022-08-16T20:49:29.412Z,99.90
2022-08-16T20:51:59.728Z,99.90
2022-08-16T20:54:29.652Z,99.90
2022-08-16T20:56:58.105Z,99.90
2022-08-16T20:59:26.301Z,99.90
2022-08-16T21:01:55.847Z,99.90
2022-08-16T21:04:26.481Z,99.90
2022-08-16T21:06:55.588Z,99.90
2022-08-16T21:09:25.299Z,99.90
2022-08-16T21:11:55.501Z,99.90
2022-08-16T21:14:23.864Z,99.90
2022-08-16T21:16:52.275Z,99.90
2022-08-16T21:19:22.152Z,99.90
2022-08-16T21:21:50.364Z,99.90
2022-08-16T21:24:18.465Z,99.90
2022-08-16T21:26:53.869Z,99.90
2022-08-16T21:29:38.401Z,99.90
2022-08-16T21:32:13.319Z,99.90
2022-08-16T21:34:43.401Z,99.90
2022-08-16T21:37:11.613Z,99.90
2022-08-16T21:39:43.813Z,99.90
2022-08-16T21:42:14.429Z,99.90
2022-08-16T21:44:43.064Z,99.90
2022-08-16T21:47:11.316Z,99.90
2022-08-16T21:49:39.567Z,99.90
2022-08-16T21:52:22.685Z,99.90
2022-08-16T21:54:57.059Z,99.90
2022-08-16T21:57:25.711Z,99.90
2022-08-16T21:59:55.513Z,99.90
2022-08-16T22:02:38.874Z,99.90
2022-08-16T22:05:07.724Z,99.90
2022-08-16T22:07:37.346Z,99.90
2022-08-16T22:11:05.660Z,99.90
2022-08-16T22:12:54.467Z,99.90
2022-08-16T22:15:25.772Z,99.90
2022-08-16T22:17:55.609Z,99.90
2022-08-16T22:20:26.458Z,99.90
2022-08-16T22:23:05.935Z,99.90
2022-08-16T22:25:34.162Z,99.90
2022-08-16T22:28:03.901Z,99.90
2022-08-16T22:30:32.179Z,99.90
2022-08-16T22:33:01.191Z,99.90
2022-08-16T22:35:29.244Z,99.90
2022-08-16T22:38:53.413Z,99.90
2022-08-16T22:40:48.370Z,99.90
2022-08-16T22:43:17.829Z,99.90
2022-08-16T22:45:45.798Z,99.90
2022-08-16T22:48:15.944Z,99.90
2022-08-16T22:50:44.617Z,99.90
2022-08-16T22:53:14.905Z,99.90
2022-08-16T22:55:42.936Z,99.90
2022-08-16T22:58:11.470Z,99.90
2022-08-16T23:00:39.418Z,99.90
2022-08-16T23:03:10.282Z,99.90
2022-08-16T23:05:41.118Z,99.90
2022-08-16T23:08:11.292Z,99.90
2022-08-16T23:10:41.284Z,99.90
2022-08-16T23:13:10.874Z,99.90
2022-08-16T23:15:44.906Z,99.90
2022-08-16T23:18:13.598Z,99.90
2022-08-16T23:20:42.392Z,99.90
2022-08-16T23:23:19.229Z,99.90
2022-08-16T23:25:55.105Z,99.90
2022-08-16T23:28:25.941Z,99.90
2022-08-16T23:30:54.385Z,99.90
2022-08-16T23:33:23.422Z,99.90
2022-08-16T23:35:56.140Z,99.90
2022-08-16T23:38:37.978Z,99.90
2022-08-16T23:41:11.532Z,99.90
2022-08-16T23:43:41.823Z,99.90
2022-08-16T23:46:13.179Z,99.90
2022-08-16T23:50:01.899Z,99.90
2022-08-16T23:51:29.992Z,99.90
2022-08-16T23:53:58.010Z,99.90
2022-08-16T23:56:27.327Z,99.90
2022-08-16T23:59:02.866Z,99.90
