createdAt,value
2022-09-16T00:00:20.681Z,85.55
2022-09-16T00:01:20.746Z,85.25
2022-09-16T00:02:20.695Z,85.75
2022-09-16T00:03:20.660Z,85.55
2022-09-16T00:04:20.650Z,86.16
2022-09-16T00:05:20.641Z,86.16
2022-09-16T00:06:20.645Z,86.82
2022-09-16T00:07:20.623Z,87.63
2022-09-16T00:08:20.660Z,87.53
2022-09-16T00:09:20.610Z,87.73
2022-09-16T00:10:20.600Z,87.57
2022-09-16T00:11:20.588Z,87.37
2022-09-16T00:12:21.593Z,88.08
2022-09-16T00:13:20.573Z,88.59
2022-09-16T00:14:20.564Z,88.59
2022-09-16T00:15:20.563Z,88.90
2022-09-16T00:16:20.629Z,89.10
2022-09-16T00:17:20.549Z,89.04
2022-09-16T00:18:20.604Z,88.93
2022-09-16T00:19:20.523Z,88.84
2022-09-16T00:20:20.520Z,88.84
2022-09-16T00:21:20.511Z,89.45
2022-09-16T00:22:20.511Z,89.39
2022-09-16T00:23:20.514Z,89.90
2022-09-16T00:24:20.493Z,89.69
2022-09-16T00:25:20.491Z,89.28
2022-09-16T00:26:20.488Z,90.00
2022-09-16T00:27:20.469Z,90.41
2022-09-16T00:28:20.482Z,90.41
2022-09-16T00:29:20.451Z,90.55
2022-09-16T00:31:20.318Z,91.06
2022-09-16T00:32:20.259Z,91.16
2022-09-16T00:33:20.245Z,91.37
2022-09-16T00:34:20.232Z,91.27
2022-09-16T00:35:20.231Z,91.47
2022-09-16T00:36:20.218Z,91.37
2022-09-16T00:37:20.209Z,91.27
2022-09-16T00:38:20.224Z,91.27
2022-09-16T00:39:20.190Z,91.16
2022-09-16T00:40:20.252Z,91.52
2022-09-16T00:41:20.184Z,91.20
2022-09-16T00:42:21.268Z,91.37
2022-09-16T00:43:21.257Z,91.88
2022-09-16T00:44:21.250Z,91.27
2022-09-16T00:45:21.240Z,91.37
2022-09-16T00:46:21.312Z,91.27
2022-09-16T00:47:21.237Z,91.16
2022-09-16T00:48:21.249Z,91.27
2022-09-16T00:49:21.210Z,91.37
2022-09-16T00:50:21.210Z,91.06
2022-09-16T00:51:21.216Z,91.47
2022-09-16T00:52:21.189Z,91.47
2022-09-16T00:53:21.184Z,91.52
2022-09-16T00:54:21.173Z,91.37
2022-09-16T00:55:21.161Z,91.57
2022-09-16T00:56:21.152Z,91.16
2022-09-16T00:57:21.151Z,91.37
2022-09-16T00:58:21.137Z,91.27
2022-09-16T00:59:21.120Z,91.27
2022-09-16T01:00:21.127Z,91.02
2022-09-16T01:01:21.198Z,91.16
2022-09-16T01:02:21.190Z,90.86
2022-09-16T01:03:21.093Z,90.71
2022-09-16T01:04:21.097Z,90.81
2022-09-16T01:05:21.092Z,90.81
2022-09-16T01:06:21.107Z,91.16
2022-09-16T01:07:21.070Z,91.06
2022-09-16T01:08:21.090Z,90.96
2022-09-16T01:09:21.051Z,90.81
2022-09-16T01:10:21.058Z,90.55
2022-09-16T01:11:21.036Z,90.86
2022-09-16T01:12:21.036Z,90.86
2022-09-16T01:13:21.015Z,90.96
2022-09-16T01:14:21.013Z,90.75
2022-09-16T01:15:21.008Z,90.66
2022-09-16T01:16:21.024Z,90.75
2022-09-16T01:17:21.009Z,90.61
2022-09-16T01:18:20.975Z,90.86
2022-09-16T01:19:20.983Z,91.16
2022-09-16T01:20:21.550Z,91.02
2022-09-16T01:21:20.949Z,90.51
2022-09-16T01:22:20.942Z,90.25
2022-09-16T01:23:20.947Z,90.81
2022-09-16T01:24:20.923Z,90.41
2022-09-16T01:25:20.913Z,90.71
2022-09-16T01:26:20.922Z,90.71
2022-09-16T01:27:20.901Z,90.45
2022-09-16T01:28:20.899Z,90.61
2022-09-16T01:29:20.878Z,90.71
2022-09-16T01:30:20.884Z,90.41
2022-09-16T01:31:20.890Z,90.25
2022-09-16T01:32:20.858Z,90.51
2022-09-16T01:33:20.855Z,90.96
2022-09-16T01:34:20.847Z,90.86
2022-09-16T01:35:20.839Z,90.96
2022-09-16T01:36:20.825Z,90.75
2022-09-16T01:37:20.822Z,91.06
2022-09-16T01:38:20.812Z,90.86
2022-09-16T01:39:20.809Z,91.16
2022-09-16T01:40:20.832Z,91.27
2022-09-16T01:41:20.777Z,90.75
2022-09-16T01:42:20.777Z,91.27
2022-09-16T01:43:20.758Z,91.06
2022-09-16T01:44:20.761Z,91.37
2022-09-16T01:45:20.753Z,91.47
2022-09-16T01:46:20.762Z,91.57
2022-09-16T01:47:21.734Z,91.37
2022-09-16T01:48:20.727Z,91.67
2022-09-16T01:49:20.748Z,91.78
2022-09-16T01:50:20.701Z,91.98
2022-09-16T01:51:20.708Z,92.02
2022-09-16T01:52:20.689Z,91.78
2022-09-16T01:53:20.687Z,92.02
2022-09-16T01:54:20.691Z,91.88
2022-09-16T01:55:20.678Z,92.08
2022-09-16T01:56:20.672Z,92.19
2022-09-16T01:57:20.653Z,92.19
2022-09-16T01:58:20.646Z,92.49
2022-09-16T01:59:20.647Z,91.98
2022-09-16T02:00:20.631Z,91.88
2022-09-16T02:01:20.671Z,91.78
2022-09-16T02:02:20.705Z,92.19
2022-09-16T02:03:22.522Z,91.98
2022-09-16T02:04:20.948Z,92.08
2022-09-16T02:05:20.596Z,91.98
2022-09-16T02:06:20.589Z,91.88
2022-09-16T02:07:20.581Z,91.98
2022-09-16T02:08:20.569Z,91.88
2022-09-16T02:09:20.563Z,91.67
2022-09-16T02:10:20.563Z,91.53
2022-09-16T02:11:20.540Z,91.74
2022-09-16T02:12:20.535Z,91.33
2022-09-16T02:13:20.525Z,91.43
2022-09-16T02:14:20.518Z,91.88
2022-09-16T02:15:21.514Z,91.27
2022-09-16T02:16:20.651Z,91.57
2022-09-16T02:17:20.498Z,91.37
2022-09-16T02:18:20.484Z,91.57
2022-09-16T02:19:20.480Z,91.83
2022-09-16T02:20:20.469Z,91.63
2022-09-16T02:21:20.468Z,91.47
2022-09-16T02:22:20.498Z,91.33
2022-09-16T02:23:20.448Z,91.78
2022-09-16T02:24:20.434Z,92.08
2022-09-16T02:25:20.439Z,91.37
2022-09-16T02:26:20.449Z,91.33
2022-09-16T02:27:20.420Z,91.63
2022-09-16T02:28:20.416Z,91.83
2022-09-16T02:29:20.399Z,91.88
2022-09-16T02:30:20.403Z,91.67
2022-09-16T02:31:20.449Z,91.33
2022-09-16T02:32:20.391Z,90.92
2022-09-16T02:33:20.377Z,91.22
2022-09-16T02:34:20.370Z,91.22
2022-09-16T02:35:20.370Z,91.02
2022-09-16T02:36:20.346Z,90.92
2022-09-16T02:37:20.345Z,91.02
2022-09-16T02:38:20.363Z,90.81
2022-09-16T02:39:20.321Z,90.81
2022-09-16T02:40:20.385Z,90.61
2022-09-16T02:41:20.308Z,90.57
2022-09-16T02:42:20.317Z,91.08
2022-09-16T02:43:20.278Z,90.77
2022-09-16T02:44:20.270Z,90.41
2022-09-16T02:45:20.275Z,90.61
2022-09-16T02:46:20.343Z,90.57
2022-09-16T02:47:20.243Z,90.61
2022-09-16T02:48:20.244Z,90.57
2022-09-16T02:49:20.234Z,90.20
2022-09-16T02:50:20.236Z,90.81
2022-09-16T02:51:20.215Z,90.47
2022-09-16T02:52:20.200Z,90.67
2022-09-16T02:53:20.198Z,90.16
2022-09-16T02:54:20.194Z,90.47
2022-09-16T02:55:20.186Z,90.47
2022-09-16T02:56:20.177Z,89.86
2022-09-16T02:57:20.181Z,90.06
2022-09-16T02:58:20.161Z,89.96
2022-09-16T02:59:20.147Z,90.06
2022-09-16T03:00:20.142Z,90.36
2022-09-16T03:01:20.187Z,90.16
2022-09-16T03:02:20.195Z,89.65
2022-09-16T03:03:20.112Z,89.96
2022-09-16T03:04:20.112Z,90.26
2022-09-16T03:05:20.108Z,89.75
2022-09-16T03:06:20.104Z,89.86
2022-09-16T03:07:20.095Z,90.06
2022-09-16T03:08:20.073Z,89.86
2022-09-16T03:09:20.081Z,89.65
2022-09-16T03:10:20.056Z,89.75
2022-09-16T03:11:20.047Z,89.45
2022-09-16T03:12:20.038Z,89.69
2022-09-16T03:13:20.031Z,89.69
2022-09-16T03:14:20.035Z,90.31
2022-09-16T03:15:20.010Z,90.45
2022-09-16T03:16:20.081Z,90.25
2022-09-16T03:17:20.021Z,90.55
2022-09-16T03:18:19.997Z,90.25
2022-09-16T03:19:19.987Z,90.55
2022-09-16T03:20:19.973Z,90.35
2022-09-16T03:21:19.982Z,90.45
2022-09-16T03:22:19.964Z,89.53
2022-09-16T03:23:20.952Z,89.94
2022-09-16T03:24:19.941Z,88.92
2022-09-16T03:25:19.935Z,89.12
2022-09-16T03:26:19.922Z,88.41
2022-09-16T03:27:19.987Z,88.51
2022-09-16T03:28:19.908Z,88.10
2022-09-16T03:29:19.899Z,88.10
2022-09-16T03:30:19.895Z,88.10
2022-09-16T03:31:19.955Z,88.26
2022-09-16T03:32:19.888Z,88.51
2022-09-16T03:33:19.871Z,88.71
2022-09-16T03:34:19.863Z,88.71
2022-09-16T03:35:19.856Z,88.31
2022-09-16T03:36:19.843Z,88.61
2022-09-16T03:37:19.841Z,89.23
2022-09-16T03:38:19.829Z,89.73
2022-09-16T03:39:19.814Z,89.53
2022-09-16T03:40:19.932Z,89.58
2022-09-16T03:41:19.817Z,90.19
2022-09-16T03:42:19.790Z,89.67
2022-09-16T03:43:20.807Z,90.19
2022-09-16T03:44:19.787Z,90.08
2022-09-16T03:45:19.767Z,89.78
2022-09-16T03:46:19.794Z,90.19
2022-09-16T03:47:19.753Z,90.19
2022-09-16T03:48:19.768Z,90.39
2022-09-16T03:49:19.767Z,89.98
2022-09-16T03:50:19.731Z,89.78
2022-09-16T03:51:19.721Z,90.59
2022-09-16T03:52:19.713Z,90.70
2022-09-16T03:53:19.717Z,90.49
2022-09-16T03:54:19.741Z,90.84
2022-09-16T03:55:19.683Z,90.74
2022-09-16T03:56:19.688Z,90.53
2022-09-16T03:57:20.682Z,91.05
2022-09-16T03:58:19.676Z,90.74
2022-09-16T03:59:19.662Z,91.05
2022-09-16T04:00:19.663Z,91.15
2022-09-16T04:01:19.669Z,91.05
2022-09-16T04:02:19.677Z,91.15
2022-09-16T04:03:20.619Z,91.35
2022-09-16T04:04:19.623Z,91.05
2022-09-16T04:05:19.619Z,90.84
2022-09-16T04:06:19.600Z,90.53
2022-09-16T04:07:19.596Z,90.59
2022-09-16T04:08:19.607Z,91.15
2022-09-16T04:09:19.577Z,90.80
2022-09-16T04:10:19.567Z,90.84
2022-09-16T04:11:20.553Z,91.25
2022-09-16T04:12:19.545Z,90.84
2022-09-16T04:13:19.534Z,90.94
2022-09-16T04:14:19.534Z,90.90
2022-09-16T04:15:19.539Z,90.64
2022-09-16T04:16:21.104Z,90.70
2022-09-16T04:17:19.513Z,90.74
2022-09-16T04:18:21.050Z,91.25
2022-09-16T04:19:19.490Z,90.43
2022-09-16T04:20:19.492Z,90.23
2022-09-16T04:21:19.475Z,90.84
2022-09-16T04:22:19.483Z,90.53
2022-09-16T04:23:19.456Z,90.23
2022-09-16T04:24:19.455Z,90.49
2022-09-16T04:25:19.446Z,90.70
2022-09-16T04:26:19.434Z,90.74
2022-09-16T04:27:19.436Z,90.64
2022-09-16T04:28:19.972Z,90.64
2022-09-16T04:29:19.414Z,90.74
2022-09-16T04:30:19.399Z,90.64
2022-09-16T04:31:19.428Z,90.84
2022-09-16T04:32:19.388Z,91.25
2022-09-16T04:33:19.374Z,90.94
2022-09-16T04:34:19.371Z,90.84
2022-09-16T04:35:19.371Z,90.94
2022-09-16T04:36:19.403Z,91.25
2022-09-16T04:37:19.348Z,91.15
2022-09-16T04:38:19.970Z,91.29
2022-09-16T04:39:19.336Z,91.29
2022-09-16T04:40:19.338Z,91.50
2022-09-16T04:41:19.319Z,91.50
2022-09-16T04:42:19.305Z,91.19
2022-09-16T04:43:19.303Z,91.09
2022-09-16T04:44:20.049Z,90.99
2022-09-16T04:45:19.277Z,91.39
2022-09-16T04:46:19.303Z,90.99
2022-09-16T04:47:19.262Z,91.60
2022-09-16T04:48:19.291Z,91.19
2022-09-16T04:49:19.255Z,90.88
2022-09-16T04:50:19.250Z,90.94
2022-09-16T04:51:19.245Z,91.19
2022-09-16T04:52:19.226Z,91.29
2022-09-16T04:53:19.217Z,91.39
2022-09-16T04:54:20.056Z,91.60
2022-09-16T04:55:19.194Z,91.50
2022-09-16T04:56:19.196Z,91.50
2022-09-16T04:57:19.188Z,91.39
2022-09-16T04:58:19.172Z,91.50
2022-09-16T04:59:19.167Z,91.80
2022-09-16T05:00:19.162Z,91.29
2022-09-16T05:01:19.213Z,91.60
2022-09-16T05:02:19.145Z,91.70
2022-09-16T05:03:19.226Z,91.70
2022-09-16T05:04:19.153Z,91.70
2022-09-16T05:05:19.133Z,91.50
2022-09-16T05:06:20.812Z,91.70
2022-09-16T05:07:20.105Z,91.29
2022-09-16T05:08:19.102Z,91.39
2022-09-16T05:09:19.097Z,91.50
2022-09-16T05:10:19.091Z,91.80
2022-09-16T05:11:19.066Z,91.60
2022-09-16T05:12:19.059Z,91.39
2022-09-16T05:13:20.076Z,91.19
2022-09-16T05:14:19.045Z,91.80
2022-09-16T05:15:19.041Z,92.01
2022-09-16T05:16:19.143Z,91.50
2022-09-16T05:17:39.421Z,91.70
2022-09-16T05:18:21.019Z,91.60
2022-09-16T05:19:19.004Z,91.91
2022-09-16T05:20:19.022Z,92.05
2022-09-16T05:21:18.982Z,91.85
2022-09-16T05:22:18.975Z,91.85
2022-09-16T05:23:18.973Z,92.11
2022-09-16T05:24:18.969Z,92.25
2022-09-16T05:25:18.949Z,91.80
2022-09-16T05:26:19.043Z,91.91
2022-09-16T05:27:18.978Z,91.80
2022-09-16T05:28:18.936Z,91.85
2022-09-16T05:29:18.947Z,91.80
2022-09-16T05:30:21.675Z,91.85
2022-09-16T05:31:21.048Z,92.32
2022-09-16T05:32:18.896Z,91.91
2022-09-16T05:33:18.886Z,91.54
2022-09-16T05:34:18.910Z,91.74
2022-09-16T05:35:18.868Z,91.85
2022-09-16T05:36:19.561Z,92.25
2022-09-16T05:37:18.852Z,91.91
2022-09-16T05:38:18.852Z,91.80
2022-09-16T05:39:24.115Z,91.74
2022-09-16T05:40:20.901Z,91.50
2022-09-16T05:41:18.820Z,91.29
2022-09-16T05:42:18.918Z,91.25
2022-09-16T05:43:18.806Z,90.33
2022-09-16T05:44:18.841Z,90.49
2022-09-16T05:45:24.097Z,89.12
2022-09-16T05:46:20.852Z,87.55
2022-09-16T05:47:18.776Z,87.82
2022-09-16T05:48:18.763Z,85.98
2022-09-16T05:49:18.793Z,85.98
2022-09-16T05:50:18.766Z,86.29
2022-09-16T05:51:20.634Z,86.02
2022-09-16T05:52:19.746Z,86.29
2022-09-16T05:53:18.736Z,86.15
2022-09-16T05:54:18.897Z,85.63
2022-09-16T05:55:18.718Z,85.80
2022-09-16T05:56:18.707Z,85.05
2022-09-16T05:57:18.716Z,84.12
2022-09-16T05:58:18.794Z,83.42
2022-09-16T05:59:18.686Z,82.82
2022-09-16T06:00:18.678Z,82.68
2022-09-16T06:01:18.765Z,80.72
2022-09-16T06:02:18.697Z,79.36
2022-09-16T06:03:18.665Z,77.90
2022-09-16T06:04:18.644Z,78.10
2022-09-16T06:05:18.642Z,77.05
2022-09-16T06:06:18.639Z,77.39
2022-09-16T06:07:18.622Z,76.54
2022-09-16T06:08:18.622Z,76.54
2022-09-16T06:09:18.612Z,76.54
2022-09-16T06:10:18.611Z,75.90
2022-09-16T06:11:18.599Z,75.25
2022-09-16T06:12:18.591Z,75.56
2022-09-16T06:13:18.577Z,74.71
2022-09-16T06:14:18.679Z,73.66
2022-09-16T06:15:18.573Z,73.32
2022-09-16T06:16:18.596Z,72.31
2022-09-16T06:17:19.539Z,72.17
2022-09-16T06:18:18.537Z,71.77
2022-09-16T06:19:18.528Z,71.26
2022-09-16T06:20:18.522Z,71.20
2022-09-16T06:21:18.518Z,71.00
2022-09-16T06:22:18.506Z,70.49
2022-09-16T06:23:18.491Z,70.59
2022-09-16T06:24:18.497Z,70.25
2022-09-16T06:25:18.473Z,70.36
2022-09-16T06:26:18.472Z,70.09
2022-09-16T06:27:18.463Z,70.29
2022-09-16T06:28:18.456Z,70.62
2022-09-16T06:29:18.450Z,70.83
2022-09-16T06:30:18.530Z,70.76
2022-09-16T06:31:18.472Z,71.09
2022-09-16T06:32:18.436Z,71.84
2022-09-16T06:33:18.415Z,72.99
2022-09-16T06:34:18.622Z,74.10
2022-09-16T06:35:18.392Z,74.10
2022-09-16T06:36:18.384Z,74.54
2022-09-16T06:37:18.382Z,74.54
2022-09-16T06:38:18.402Z,74.34
2022-09-16T06:39:18.362Z,74.41
2022-09-16T06:40:18.426Z,74.10
2022-09-16T06:41:18.350Z,74.10
2022-09-16T06:42:18.351Z,73.73
2022-09-16T06:43:18.339Z,74.65
2022-09-16T06:44:18.329Z,74.85
2022-09-16T06:45:18.377Z,74.85
2022-09-16T06:46:18.589Z,74.54
2022-09-16T06:47:18.308Z,74.65
2022-09-16T06:48:19.209Z,74.54
2022-09-16T06:49:18.290Z,75.25
2022-09-16T06:50:18.282Z,74.78
2022-09-16T06:51:18.295Z,75.22
2022-09-16T06:52:18.300Z,75.01
2022-09-16T06:53:18.256Z,73.97
2022-09-16T06:54:18.247Z,73.97
2022-09-16T06:55:18.254Z,73.22
2022-09-16T06:56:18.232Z,73.05
2022-09-16T06:57:18.239Z,72.34
2022-09-16T06:58:18.213Z,72.21
2022-09-16T06:59:18.222Z,72.41
2022-09-16T07:00:18.210Z,72.52
2022-09-16T07:01:18.237Z,72.81
2022-09-16T07:02:19.352Z,72.41
2022-09-16T07:03:18.173Z,72.01
2022-09-16T07:04:18.170Z,72.41
2022-09-16T07:05:18.172Z,71.80
2022-09-16T07:06:18.155Z,73.02
2022-09-16T07:07:18.147Z,73.36
2022-09-16T07:08:18.146Z,74.61
2022-09-16T07:09:18.125Z,75.01
2022-09-16T07:10:18.142Z,74.91
2022-09-16T07:11:18.122Z,74.61
2022-09-16T07:12:19.704Z,73.97
2022-09-16T07:13:19.116Z,72.72
2022-09-16T07:14:19.767Z,71.53
2022-09-16T07:15:18.172Z,70.36
2022-09-16T07:16:18.071Z,68.57
2022-09-16T07:17:18.074Z,67.70
2022-09-16T07:18:18.164Z,66.05
2022-09-16T07:19:18.060Z,65.12
2022-09-16T07:20:18.052Z,64.95
2022-09-16T07:21:18.036Z,65.12
2022-09-16T07:22:18.074Z,64.95
2022-09-16T07:23:18.030Z,65.42
2022-09-16T07:24:18.025Z,64.07
2022-09-16T07:25:18.013Z,62.41
2022-09-16T07:26:18.005Z,62.27
2022-09-16T07:27:17.989Z,60.81
2022-09-16T07:28:18.004Z,59.00
2022-09-16T07:29:17.988Z,59.80
2022-09-16T07:30:17.970Z,59.47
2022-09-16T07:31:18.060Z,57.94
2022-09-16T07:32:17.966Z,57.39
2022-09-16T07:33:18.000Z,55.63
2022-09-16T07:34:18.050Z,54.70
2022-09-16T07:35:17.934Z,54.93
2022-09-16T07:36:17.944Z,56.84
2022-09-16T07:37:17.925Z,57.04
2022-09-16T07:38:17.903Z,57.90
2022-09-16T07:39:17.934Z,59.43
2022-09-16T07:40:17.907Z,59.89
2022-09-16T07:41:17.894Z,60.22
2022-09-16T07:42:17.880Z,60.22
2022-09-16T07:43:17.875Z,60.83
2022-09-16T07:44:17.876Z,61.03
2022-09-16T07:45:17.852Z,60.85
2022-09-16T07:46:17.887Z,60.85
2022-09-16T07:47:22.112Z,61.16
2022-09-16T07:48:18.838Z,61.39
2022-09-16T07:49:17.817Z,61.59
2022-09-16T07:50:17.940Z,61.92
2022-09-16T07:51:17.808Z,61.82
2022-09-16T07:52:17.809Z,62.19
2022-09-16T07:53:17.794Z,61.66
2022-09-16T07:54:17.885Z,62.26
2022-09-16T07:55:17.777Z,61.05
2022-09-16T07:56:17.765Z,60.89
2022-09-16T07:57:17.800Z,59.76
2022-09-16T07:58:17.753Z,59.94
2022-09-16T07:59:19.062Z,58.70
2022-09-16T08:00:17.735Z,57.70
2022-09-16T08:01:17.769Z,58.00
2022-09-16T08:02:17.877Z,57.39
2022-09-16T08:03:17.712Z,57.19
2022-09-16T08:04:17.703Z,57.29
2022-09-16T08:05:17.712Z,57.50
2022-09-16T08:06:17.791Z,57.52
2022-09-16T08:07:17.695Z,57.52
2022-09-16T08:08:17.678Z,57.79
2022-09-16T08:10:19.671Z,57.82
2022-09-16T08:11:17.666Z,57.75
2022-09-16T08:12:17.666Z,57.32
2022-09-16T08:13:17.685Z,57.22
2022-09-16T08:14:50.585Z,56.79
2022-09-16T08:16:17.733Z,56.89
2022-09-16T08:17:17.609Z,56.66
2022-09-16T08:18:19.583Z,56.06
2022-09-16T08:19:17.593Z,56.26
2022-09-16T08:20:17.586Z,55.55
2022-09-16T08:21:17.621Z,55.88
2022-09-16T08:22:17.671Z,55.88
2022-09-16T08:23:17.567Z,55.58
2022-09-16T08:24:17.553Z,57.02
2022-09-16T08:25:17.545Z,56.92
2022-09-16T08:26:17.542Z,56.11
2022-09-16T08:27:17.597Z,57.35
2022-09-16T08:28:17.525Z,57.75
2022-09-16T08:29:18.585Z,57.57
2022-09-16T08:30:17.508Z,58.48
2022-09-16T08:31:18.150Z,58.07
2022-09-16T08:32:17.495Z,57.88
2022-09-16T08:33:17.490Z,57.28
2022-09-16T08:34:17.471Z,57.17
2022-09-16T08:35:17.469Z,57.48
2022-09-16T08:36:17.460Z,57.28
2022-09-16T08:37:17.438Z,58.07
2022-09-16T08:38:18.544Z,57.98
2022-09-16T08:39:17.443Z,57.68
2022-09-16T08:40:17.528Z,58.51
2022-09-16T08:41:17.445Z,59.24
2022-09-16T08:42:19.813Z,58.94
2022-09-16T08:43:17.428Z,59.27
2022-09-16T08:44:17.397Z,59.47
2022-09-16T08:45:17.387Z,59.40
2022-09-16T08:46:17.453Z,59.97
2022-09-16T08:47:17.422Z,59.20
2022-09-16T08:48:17.366Z,58.89
2022-09-16T08:49:17.368Z,59.70
2022-09-16T08:50:17.353Z,60.13
2022-09-16T08:51:17.345Z,60.44
2022-09-16T08:52:17.341Z,60.13
2022-09-16T08:53:17.336Z,60.13
2022-09-16T08:54:17.438Z,60.53
2022-09-16T08:55:17.314Z,59.30
2022-09-16T08:56:17.306Z,58.76
2022-09-16T08:57:17.308Z,58.74
2022-09-16T08:58:17.288Z,58.54
2022-09-16T08:59:17.283Z,57.93
2022-09-16T09:00:17.273Z,57.60
2022-09-16T09:01:17.309Z,57.30
2022-09-16T09:02:17.652Z,57.10
2022-09-16T09:03:17.260Z,57.50
2022-09-16T09:04:17.237Z,57.60
2022-09-16T09:05:17.232Z,57.83
2022-09-16T09:06:17.230Z,58.44
2022-09-16T09:07:17.215Z,58.84
2022-09-16T09:08:17.213Z,59.67
2022-09-16T09:09:17.227Z,60.33
2022-09-16T09:10:17.309Z,60.74
2022-09-16T09:11:17.184Z,61.04
2022-09-16T09:12:18.256Z,60.41
2022-09-16T09:13:17.960Z,59.80
2022-09-16T09:14:17.171Z,60.21
2022-09-16T09:15:17.148Z,59.88
2022-09-16T09:16:17.246Z,59.88
2022-09-16T09:17:17.135Z,60.48
2022-09-16T09:18:17.129Z,59.47
2022-09-16T09:19:17.134Z,58.06
2022-09-16T09:20:17.679Z,59.00
2022-09-16T09:21:17.606Z,58.39
2022-09-16T09:22:17.088Z,57.98
2022-09-16T09:23:17.079Z,57.76
2022-09-16T09:24:17.080Z,58.06
2022-09-16T09:25:17.078Z,58.16
2022-09-16T09:26:17.168Z,57.56
2022-09-16T09:27:17.081Z,56.85
2022-09-16T09:28:18.777Z,57.48
2022-09-16T09:29:17.032Z,57.25
2022-09-16T09:30:17.147Z,57.98
2022-09-16T09:31:17.079Z,57.35
2022-09-16T09:32:16.998Z,57.86
2022-09-16T09:33:44.250Z,57.43
2022-09-16T09:34:18.991Z,57.93
2022-09-16T09:35:16.992Z,57.43
2022-09-16T09:36:16.973Z,57.43
2022-09-16T09:37:16.986Z,56.92
2022-09-16T09:38:16.963Z,56.02
2022-09-16T09:39:16.949Z,56.62
2022-09-16T09:40:17.003Z,57.45
2022-09-16T09:42:04.938Z,56.92
2022-09-16T09:43:04.807Z,57.32
2022-09-16T09:44:04.798Z,57.63
2022-09-16T09:45:04.795Z,57.12
2022-09-16T09:46:05.691Z,56.82
2022-09-16T09:47:04.790Z,56.02
2022-09-16T09:48:04.775Z,55.99
2022-09-16T09:49:05.852Z,57.03
2022-09-16T09:50:05.867Z,57.43
2022-09-16T09:51:05.840Z,57.32
2022-09-16T09:52:05.837Z,57.40
2022-09-16T09:53:05.829Z,56.40
2022-09-16T09:54:05.814Z,55.49
2022-09-16T09:55:05.804Z,56.02
2022-09-16T09:56:05.796Z,55.62
2022-09-16T09:57:05.789Z,57.65
2022-09-16T09:58:05.894Z,58.06
2022-09-16T09:59:05.773Z,58.06
2022-09-16T10:00:05.764Z,58.06
2022-09-16T10:01:05.847Z,58.39
2022-09-16T10:02:05.809Z,61.32
2022-09-16T10:03:05.746Z,64.87
2022-09-16T10:04:05.730Z,67.93
2022-09-16T10:05:05.724Z,69.95
2022-09-16T10:06:05.743Z,68.91
2022-09-16T10:07:05.728Z,70.25
2022-09-16T10:08:05.708Z,71.20
2022-09-16T10:09:05.695Z,72.61
2022-09-16T10:10:05.693Z,73.43
2022-09-16T10:11:05.677Z,72.21
2022-09-16T10:12:05.670Z,71.70
2022-09-16T10:13:05.664Z,73.22
2022-09-16T10:14:05.768Z,71.30
2022-09-16T10:15:05.642Z,71.80
2022-09-16T10:16:05.667Z,71.17
2022-09-16T10:17:05.637Z,72.28
2022-09-16T10:18:05.621Z,71.77
2022-09-16T10:19:05.610Z,72.99
2022-09-16T10:20:05.605Z,71.67
2022-09-16T10:21:05.602Z,71.57
2022-09-16T10:22:05.598Z,73.08
2022-09-16T10:23:06.262Z,72.99
2022-09-16T10:24:05.587Z,72.41
2022-09-16T10:25:05.571Z,72.88
2022-09-16T10:26:06.228Z,72.17
2022-09-16T10:27:05.659Z,72.28
2022-09-16T10:28:05.541Z,72.28
2022-09-16T10:29:05.537Z,71.77
2022-09-16T10:30:05.783Z,71.40
2022-09-16T10:31:05.553Z,73.43
2022-09-16T10:32:05.584Z,73.93
2022-09-16T10:33:05.512Z,72.44
2022-09-16T10:34:05.493Z,74.30
2022-09-16T10:35:05.489Z,75.11
2022-09-16T10:36:05.475Z,74.91
2022-09-16T10:37:06.185Z,75.42
2022-09-16T10:38:05.463Z,74.60
2022-09-16T10:39:05.860Z,75.72
2022-09-16T10:40:05.492Z,75.42
2022-09-16T10:41:05.439Z,74.87
2022-09-16T10:42:05.438Z,75.55
2022-09-16T10:43:05.426Z,75.04
2022-09-16T10:44:05.421Z,74.90
2022-09-16T10:45:05.430Z,73.39
2022-09-16T10:46:05.589Z,73.19
2022-09-16T10:47:05.390Z,74.40
2022-09-16T10:48:07.274Z,73.69
2022-09-16T10:49:05.388Z,72.04
2022-09-16T10:50:05.405Z,73.32
2022-09-16T10:51:05.367Z,73.63
2022-09-16T10:52:05.354Z,72.72
2022-09-16T10:53:05.344Z,73.52
2022-09-16T10:54:06.442Z,74.30
2022-09-16T10:55:05.759Z,74.30
2022-09-16T10:56:05.472Z,74.40
2022-09-16T10:57:05.471Z,74.74
2022-09-16T10:58:05.506Z,74.60
2022-09-16T10:59:05.541Z,73.79
2022-09-16T11:00:05.410Z,73.35
2022-09-16T11:01:05.647Z,73.75
2022-09-16T11:02:05.730Z,72.00
2022-09-16T11:03:05.291Z,70.19
2022-09-16T11:04:05.441Z,70.09
2022-09-16T11:05:05.258Z,70.15
2022-09-16T11:06:05.242Z,68.95
2022-09-16T11:07:05.238Z,70.06
2022-09-16T11:08:05.252Z,72.61
2022-09-16T11:09:05.227Z,71.13
2022-09-16T11:10:05.194Z,70.29
2022-09-16T11:11:11.109Z,69.65
2022-09-16T11:12:10.359Z,70.06
2022-09-16T11:13:05.198Z,69.75
2022-09-16T11:14:05.170Z,68.61
2022-09-16T11:15:05.211Z,67.19
2022-09-16T11:16:05.209Z,67.10
2022-09-16T11:17:05.156Z,66.08
2022-09-16T11:18:05.256Z,63.93
2022-09-16T11:19:05.698Z,63.73
2022-09-16T11:20:05.128Z,64.04
2022-09-16T11:21:05.116Z,61.18
2022-09-16T11:22:05.118Z,62.70
2022-09-16T11:23:05.097Z,62.29
2022-09-16T11:24:05.091Z,62.26
2022-09-16T11:25:09.726Z,61.33
2022-09-16T11:26:05.081Z,59.84
2022-09-16T11:27:05.080Z,60.32
2022-09-16T11:28:05.053Z,59.62
2022-09-16T11:29:06.239Z,60.05
2022-09-16T11:30:05.042Z,60.45
2022-09-16T11:31:05.380Z,59.04
2022-09-16T11:32:05.031Z,58.94
2022-09-16T11:33:05.138Z,59.47
2022-09-16T11:34:05.851Z,58.89
2022-09-16T11:35:05.000Z,59.80
2022-09-16T11:36:04.993Z,59.90
2022-09-16T11:37:05.015Z,59.63
2022-09-16T11:38:05.015Z,59.22
2022-09-16T11:39:04.972Z,59.35
2022-09-16T11:40:04.989Z,59.45
2022-09-16T11:41:04.973Z,58.98
2022-09-16T11:42:04.944Z,59.69
2022-09-16T11:43:04.938Z,59.99
2022-09-16T11:44:04.932Z,60.09
2022-09-16T11:45:04.931Z,60.60
2022-09-16T11:46:04.951Z,60.29
2022-09-16T11:47:04.908Z,59.48
2022-09-16T11:48:04.900Z,61.17
2022-09-16T11:49:04.893Z,61.10
2022-09-16T11:50:05.008Z,60.69
2022-09-16T11:51:04.878Z,59.89
2022-09-16T11:52:04.911Z,60.77
2022-09-16T11:53:06.129Z,60.16
2022-09-16T11:54:05.850Z,60.26
2022-09-16T11:55:04.853Z,61.47
2022-09-16T11:56:04.840Z,59.53
2022-09-16T11:57:04.864Z,59.53
2022-09-16T11:58:04.820Z,57.81
2022-09-16T11:59:04.814Z,59.00
2022-09-16T12:00:04.816Z,57.28
2022-09-16T12:01:04.863Z,56.70
2022-09-16T12:02:04.935Z,57.31
2022-09-16T12:03:04.885Z,57.18
2022-09-16T12:04:04.968Z,58.29
2022-09-16T12:05:04.768Z,59.50
2022-09-16T12:06:06.722Z,57.41
2022-09-16T12:07:04.766Z,57.91
2022-09-16T12:08:04.741Z,57.71
2022-09-16T12:09:06.540Z,57.56
2022-09-16T12:10:04.736Z,58.25
2022-09-16T12:11:04.720Z,58.25
2022-09-16T12:12:04.705Z,57.54
2022-09-16T12:13:04.697Z,56.70
2022-09-16T12:14:06.053Z,57.01
2022-09-16T12:15:06.081Z,57.31
2022-09-16T12:16:05.680Z,57.51
2022-09-16T12:17:04.664Z,57.21
2022-09-16T12:18:04.656Z,56.02
2022-09-16T12:19:04.653Z,57.54
2022-09-16T12:20:04.646Z,56.15
2022-09-16T12:21:06.218Z,57.26
2022-09-16T12:22:04.755Z,56.43
2022-09-16T12:23:04.616Z,55.72
2022-09-16T12:24:04.607Z,55.41
2022-09-16T12:25:04.599Z,57.03
2022-09-16T12:26:04.597Z,55.11
2022-09-16T12:27:04.582Z,55.52
2022-09-16T12:28:04.578Z,55.01
2022-09-16T12:29:04.580Z,55.92
2022-09-16T12:30:04.569Z,55.59
2022-09-16T12:31:04.570Z,54.89
2022-09-16T12:32:04.545Z,53.20
2022-09-16T12:33:04.538Z,54.61
2022-09-16T12:34:04.533Z,55.32
2022-09-16T12:35:04.518Z,56.32
2022-09-16T12:36:04.512Z,55.21
2022-09-16T12:37:04.514Z,54.74
2022-09-16T12:38:04.626Z,55.14
2022-09-16T12:39:04.505Z,55.34
2022-09-16T12:40:04.539Z,54.96
2022-09-16T12:41:04.472Z,55.98
2022-09-16T12:42:04.465Z,55.24
2022-09-16T12:43:04.458Z,56.25
2022-09-16T12:44:17.080Z,56.02
2022-09-16T12:45:06.446Z,56.93
2022-09-16T12:46:04.509Z,56.43
2022-09-16T12:47:04.436Z,56.73
2022-09-16T12:48:04.420Z,54.99
2022-09-16T12:49:04.418Z,55.19
2022-09-16T12:50:05.312Z,56.50
2022-09-16T12:51:04.406Z,55.39
2022-09-16T12:52:04.389Z,55.59
2022-09-16T12:53:04.390Z,55.09
2022-09-16T12:54:04.488Z,55.19
2022-09-16T12:55:08.193Z,56.90
2022-09-16T12:56:05.359Z,57.41