createdAt,value
2017-11-11T00:00:59.835Z,4.30
2017-11-11T00:03:29.954Z,4.80
2017-11-11T00:06:00.071Z,5.07
2017-11-11T00:08:29.999Z,4.37
2017-11-11T00:10:59.997Z,4.13
2017-11-11T00:13:30.082Z,4.10
2017-11-11T00:16:00.166Z,4.27
2017-11-11T00:18:30.249Z,4.93
2017-11-11T00:21:00.408Z,3.93
2017-11-11T00:23:30.589Z,4.40
2017-11-11T00:26:00.957Z,4.93
2017-11-11T00:28:30.723Z,5.37
2017-11-11T00:31:00.752Z,4.17
2017-11-11T00:33:30.756Z,5.20
2017-11-11T00:36:00.804Z,4.27
2017-11-11T00:38:30.927Z,4.60
2017-11-11T00:41:00.917Z,5.47
2017-11-11T00:43:30.967Z,6.47
2017-11-11T00:46:01.018Z,5.00
2017-11-11T00:48:31.100Z,5.07
2017-11-11T00:51:01.237Z,4.37
2017-11-11T00:53:31.282Z,4.57
2017-11-11T00:56:01.334Z,4.73
2017-11-11T00:58:31.295Z,4.97
2017-11-11T01:01:01.532Z,5.10
2017-11-11T01:03:31.486Z,5.47
2017-11-11T01:06:01.660Z,5.93
2017-11-11T01:08:32.331Z,5.13
2017-11-11T01:11:01.907Z,5.50
2017-11-11T01:13:31.782Z,5.40
2017-11-11T01:16:02.220Z,4.80
2017-11-11T01:18:31.922Z,5.07
2017-11-11T01:21:01.907Z,5.20
2017-11-11T01:23:31.907Z,5.47
2017-11-11T01:26:02.069Z,5.13
2017-11-11T01:28:32.170Z,5.70
2017-11-11T01:31:02.194Z,4.73
2017-11-11T01:33:32.212Z,4.80
2017-11-11T01:36:02.293Z,5.03
2017-11-11T01:38:32.356Z,5.27
2017-11-11T01:41:02.435Z,5.57
2017-11-11T01:43:32.487Z,5.53
2017-11-11T01:46:02.514Z,5.70
2017-11-11T01:48:32.484Z,5.33
2017-11-11T01:51:02.959Z,5.37
2017-11-11T01:53:33.353Z,5.53
2017-11-11T01:56:03.489Z,5.87
2017-11-11T01:58:33.545Z,6.07
2017-11-11T02:01:03.177Z,6.50
2017-11-11T02:03:33.426Z,6.10
2017-11-11T02:06:03.229Z,5.70
2017-11-11T02:08:33.556Z,6.57
2017-11-11T02:11:03.429Z,5.97
2017-11-11T02:13:33.686Z,6.77
2017-11-11T02:16:03.819Z,7.03
2017-11-11T02:18:33.812Z,7.73
2017-11-11T02:21:05.396Z,7.90
2017-11-11T02:23:34.942Z,7.93
2017-11-11T02:26:04.500Z,7.30
2017-11-11T02:28:34.042Z,7.93
2017-11-11T02:31:04.024Z,8.70
2017-11-11T02:33:34.037Z,7.80
2017-11-11T02:36:04.264Z,7.67
2017-11-11T02:38:34.207Z,8.60
2017-11-11T02:41:04.210Z,7.90
2017-11-11T02:43:34.347Z,8.33
2017-11-11T02:46:04.319Z,7.63
2017-11-11T02:48:34.410Z,7.67
2017-11-11T02:51:04.502Z,7.57
2017-11-11T02:53:35.077Z,8.00
2017-11-11T02:56:04.762Z,6.90
2017-11-11T02:58:34.941Z,8.20
2017-11-11T03:01:05.024Z,6.97
2017-11-11T03:03:35.065Z,7.67
2017-11-11T03:06:05.246Z,6.93
2017-11-11T03:08:35.393Z,7.70
2017-11-11T03:11:05.037Z,7.83
2017-11-11T03:13:35.212Z,8.00
2017-11-11T03:16:05.232Z,8.47
2017-11-11T03:18:35.287Z,8.63
2017-11-11T03:21:05.214Z,8.60
2017-11-11T03:23:35.321Z,8.33
2017-11-11T03:26:05.283Z,9.20
2017-11-11T03:28:35.485Z,8.40
2017-11-11T03:31:05.422Z,7.57
2017-11-11T03:33:35.590Z,8.27
2017-11-11T03:36:05.529Z,7.80
2017-11-11T03:38:35.564Z,7.73
2017-11-11T03:41:05.590Z,8.60
2017-11-11T03:43:35.705Z,6.80
2017-11-11T03:46:05.606Z,6.23
2017-11-11T03:48:35.607Z,7.83
2017-11-11T03:51:05.643Z,7.53
2017-11-11T03:53:35.703Z,7.37
2017-11-11T03:56:05.643Z,7.90
2017-11-11T03:58:35.684Z,7.00
2017-11-11T04:01:05.796Z,7.23
2017-11-11T04:03:35.734Z,7.10
2017-11-11T04:06:05.739Z,8.27
2017-11-11T04:08:35.763Z,6.47
2017-11-11T04:11:05.811Z,7.73
2017-11-11T04:13:35.968Z,7.43
2017-11-11T04:16:05.886Z,7.20
2017-11-11T04:18:35.994Z,6.90
2017-11-11T04:21:05.983Z,8.27
2017-11-11T04:23:35.863Z,7.30
2017-11-11T04:26:06.054Z,7.67
2017-11-11T04:28:36.070Z,8.63
2017-11-11T04:31:06.018Z,6.97
2017-11-11T04:33:35.979Z,7.80
2017-11-11T04:36:06.051Z,6.90
2017-11-11T04:38:36.272Z,7.80
2017-11-11T04:41:06.290Z,6.93
2017-11-11T04:43:36.383Z,7.83
2017-11-11T04:46:06.378Z,6.60
2017-11-11T04:48:36.339Z,7.47
2017-11-11T04:51:06.293Z,7.47
2017-11-11T04:53:36.390Z,7.03
2017-11-11T04:56:06.564Z,9.00
2017-11-11T04:58:36.423Z,7.20
2017-11-11T05:01:06.419Z,7.60
2017-11-11T05:03:36.522Z,6.77
2017-11-11T05:06:06.594Z,6.93
2017-11-11T05:08:36.671Z,6.00
2017-11-11T05:11:06.922Z,5.80
2017-11-11T05:13:36.723Z,5.93
2017-11-11T05:16:06.731Z,6.10
2017-11-11T05:18:36.843Z,6.23
2017-11-11T05:21:07.778Z,6.50
2017-11-11T05:23:37.330Z,6.57
2017-11-11T05:26:06.931Z,6.67
2017-11-11T05:28:36.847Z,6.93
2017-11-11T05:31:06.827Z,6.47
2017-11-11T05:33:36.867Z,6.47
2017-11-11T05:36:06.902Z,6.53
2017-11-11T05:38:36.902Z,6.40
2017-11-11T05:41:06.943Z,6.27
2017-11-11T05:43:37.011Z,6.30
2017-11-11T05:46:06.951Z,6.80
2017-11-11T05:48:37.037Z,6.43
2017-11-11T05:51:06.984Z,6.13
2017-11-11T05:53:37.120Z,6.67
2017-11-11T05:56:07.058Z,5.93
2017-11-11T05:58:37.124Z,7.17
2017-11-11T06:01:07.156Z,6.20
2017-11-11T06:03:37.214Z,7.27
2017-11-11T06:06:07.322Z,6.70
2017-11-11T06:08:37.334Z,6.33
2017-11-11T06:11:07.487Z,6.40
2017-11-11T06:13:37.399Z,6.10
2017-11-11T06:16:07.498Z,6.77
2017-11-11T06:18:37.559Z,6.57
2017-11-11T06:21:07.543Z,6.73
2017-11-11T06:23:37.503Z,7.73
2017-11-11T06:26:07.589Z,7.27
2017-11-11T06:28:37.589Z,7.10
2017-11-11T06:31:07.623Z,7.33
2017-11-11T06:33:37.618Z,6.83
2017-11-11T06:36:07.746Z,6.17
2017-11-11T06:38:37.760Z,6.23
2017-11-11T06:41:07.803Z,5.80
2017-11-11T06:43:37.927Z,6.77
2017-11-11T06:46:07.945Z,5.83
2017-11-11T06:48:37.918Z,6.07
2017-11-11T06:51:08.028Z,5.90
2017-11-11T06:53:38.082Z,6.07
2017-11-11T06:56:08.098Z,5.90
2017-11-11T06:58:38.110Z,5.47
2017-11-11T07:01:08.092Z,6.17
2017-11-11T07:03:38.154Z,6.67
2017-11-11T07:06:08.063Z,6.53
2017-11-11T07:08:38.300Z,6.13
2017-11-11T07:11:08.173Z,5.70
2017-11-11T07:13:38.194Z,6.93
2017-11-11T07:16:08.215Z,5.73
2017-11-11T07:18:38.229Z,5.70
2017-11-11T07:21:08.299Z,6.60
2017-11-11T07:23:38.371Z,6.50
2017-11-11T07:26:08.491Z,5.33
2017-11-11T07:28:38.442Z,6.60
2017-11-11T07:31:08.536Z,5.07
2017-11-11T07:33:38.421Z,5.33
2017-11-11T07:36:08.496Z,5.57
2017-11-11T07:38:38.515Z,5.67
2017-11-11T07:41:08.602Z,5.07
2017-11-11T07:43:38.612Z,6.17
2017-11-11T07:46:08.652Z,6.07
2017-11-11T07:48:38.681Z,6.03
2017-11-11T07:51:08.696Z,5.40
2017-11-11T07:53:38.684Z,5.67
2017-11-11T07:56:08.778Z,5.87
2017-11-11T07:58:38.788Z,5.40
2017-11-11T08:01:08.846Z,5.80
2017-11-11T08:03:38.846Z,6.40
2017-11-11T08:06:08.881Z,5.93
2017-11-11T08:08:38.880Z,6.63
2017-11-11T08:11:08.935Z,6.37
2017-11-11T08:13:38.912Z,6.30
2017-11-11T08:16:08.926Z,5.87
2017-11-11T08:18:39.127Z,5.90
2017-11-11T08:21:09.017Z,7.00
2017-11-11T08:23:39.180Z,6.10
2017-11-11T08:26:09.127Z,6.50
2017-11-11T08:28:39.141Z,5.93
2017-11-11T08:31:09.128Z,7.30
2017-11-11T08:33:39.143Z,6.70
2017-11-11T08:36:09.230Z,7.13
2017-11-11T08:38:39.190Z,6.67
2017-11-11T08:41:09.300Z,6.77
2017-11-11T08:43:39.354Z,6.90
2017-11-11T08:46:09.308Z,6.30
2017-11-11T08:48:39.393Z,6.67
2017-11-11T08:51:09.470Z,6.40
2017-11-11T08:53:39.758Z,6.13
2017-11-11T08:56:09.545Z,7.17
2017-11-11T08:58:39.558Z,6.80
2017-11-11T09:01:09.585Z,6.37
2017-11-11T09:03:39.730Z,6.67
2017-11-11T09:06:09.714Z,7.30
2017-11-11T09:08:39.725Z,7.13
2017-11-11T09:11:09.728Z,7.30
2017-11-11T09:13:39.756Z,8.87
2017-11-11T09:16:09.799Z,9.83
2017-11-11T09:18:39.787Z,6.37
2017-11-11T09:21:09.906Z,6.80
2017-11-11T09:23:39.922Z,7.03
2017-11-11T09:26:09.914Z,6.87
2017-11-11T09:28:39.936Z,6.87
2017-11-11T09:31:10.398Z,6.47
2017-11-11T09:33:39.937Z,6.03
2017-11-11T09:36:09.991Z,7.43
2017-11-11T09:38:40.350Z,5.90
2017-11-11T09:41:10.066Z,7.30
2017-11-11T09:43:40.109Z,6.47
2017-11-11T09:46:10.178Z,6.30
2017-11-11T09:48:40.136Z,6.30
2017-11-11T09:51:10.250Z,6.80
2017-11-11T09:53:40.243Z,6.37
2017-11-11T09:56:10.251Z,6.50
2017-11-11T09:58:40.346Z,6.00
2017-11-11T10:01:10.283Z,6.60
2017-11-11T10:03:40.401Z,7.43
2017-11-11T10:06:10.436Z,6.33
2017-11-11T10:08:40.338Z,7.13
2017-11-11T10:11:10.373Z,7.90
2017-11-11T10:13:40.550Z,6.73
2017-11-11T10:16:10.414Z,6.53
2017-11-11T10:18:40.453Z,7.60
2017-11-11T10:21:10.696Z,6.10
2017-11-11T10:23:40.497Z,6.83
2017-11-11T10:26:10.660Z,6.10
2017-11-11T10:28:40.649Z,6.90
2017-11-11T10:31:10.548Z,5.70
2017-11-11T10:33:40.570Z,6.60
2017-11-11T10:36:11.899Z,6.30
2017-11-11T10:38:41.507Z,5.97
2017-11-11T10:41:11.211Z,6.07
2017-11-11T10:43:40.846Z,9.87
2017-11-11T10:46:13.811Z,6.63
2017-11-11T10:48:43.407Z,6.67
2017-11-11T10:51:13.130Z,5.67
2017-11-11T10:53:43.143Z,5.77
2017-11-11T10:56:14.109Z,5.47
2017-11-11T10:58:44.735Z,6.37
2017-11-11T11:01:15.890Z,6.20
2017-11-11T11:03:45.888Z,6.27
2017-11-11T11:06:15.819Z,5.60
2017-11-11T11:08:45.902Z,5.53
2017-11-11T11:11:16.156Z,5.47
2017-11-11T11:13:47.683Z,5.57
2017-11-11T11:16:17.346Z,5.70
2017-11-11T11:18:46.998Z,5.90
2017-11-11T11:21:16.827Z,5.20
2017-11-11T11:23:47.043Z,5.63
2017-11-11T11:26:17.252Z,5.43
2017-11-11T11:28:47.407Z,5.20
2017-11-11T11:31:16.985Z,5.40
2017-11-11T11:33:46.613Z,5.03
2017-11-11T11:36:16.284Z,4.97
2017-11-11T11:38:46.222Z,5.27
2017-11-11T11:41:16.322Z,4.57
2017-11-11T11:43:46.781Z,4.57
2017-11-11T11:46:16.942Z,4.83
2017-11-11T11:48:46.780Z,4.27
2017-11-11T11:51:17.078Z,5.03
2017-11-11T11:53:50.088Z,5.70
2017-11-11T11:56:20.282Z,4.93
2017-11-11T11:58:49.894Z,6.17
2017-11-11T12:01:19.524Z,4.40
2017-11-11T12:03:49.446Z,5.20
2017-11-11T12:06:19.542Z,5.17
2017-11-11T12:08:56.269Z,6.27
2017-11-11T12:11:27.311Z,4.80
2017-11-11T12:13:57.243Z,6.03
2017-11-11T12:16:28.864Z,6.60
2017-11-11T12:18:59.637Z,6.00
2017-11-11T12:21:29.722Z,7.30
2017-11-11T12:23:59.741Z,6.53
2017-11-11T12:26:29.827Z,11.07
2017-11-11T12:29:00.236Z,7.63
2017-11-11T12:31:29.798Z,10.27
2017-11-11T12:33:59.810Z,9.23
2017-11-11T12:36:29.917Z,7.53
2017-11-11T12:38:59.877Z,8.00
2017-11-11T12:41:30.028Z,6.73
2017-11-11T12:44:00.204Z,6.20
2017-11-11T12:46:30.249Z,7.13
2017-11-11T12:49:00.216Z,7.30
2017-11-11T12:51:30.093Z,6.70
2017-11-11T12:54:00.127Z,7.20
2017-11-11T12:56:30.208Z,7.43
2017-11-11T12:59:00.332Z,8.03
2017-11-11T13:01:30.173Z,7.10
2017-11-11T13:04:00.220Z,6.37
2017-11-11T13:06:30.383Z,6.17
2017-11-11T13:09:00.475Z,7.80
2017-11-11T13:11:30.407Z,7.13
2017-11-11T13:14:00.398Z,6.27
2017-11-11T13:16:30.306Z,6.90
2017-11-11T13:19:00.383Z,5.60
2017-11-11T13:21:30.467Z,5.53
2017-11-11T13:24:00.599Z,5.40
2017-11-11T13:26:30.355Z,6.53
2017-11-11T13:29:00.368Z,6.50
2017-11-11T13:31:30.630Z,5.37
2017-11-11T13:34:00.727Z,5.70
2017-11-11T13:36:30.578Z,5.60
2017-11-11T13:39:00.858Z,4.67
2017-11-11T13:41:30.592Z,5.37
2017-11-11T13:44:00.653Z,5.17
2017-11-11T13:46:30.683Z,4.73
2017-11-11T13:49:00.722Z,5.33
2017-11-11T13:51:31.408Z,4.47
2017-11-11T13:54:01.013Z,5.00
2017-11-11T13:56:30.738Z,7.10
2017-11-11T13:59:00.756Z,4.67
2017-11-11T14:01:30.774Z,5.40
2017-11-11T14:04:00.815Z,4.97
2017-11-11T14:06:30.963Z,5.07
2017-11-11T14:09:00.899Z,8.83
2017-11-11T14:11:31.028Z,5.53
2017-11-11T14:14:01.727Z,6.10
2017-11-11T14:16:31.802Z,5.60
2017-11-11T14:19:01.339Z,6.57
2017-11-11T14:21:31.069Z,5.73
2017-11-11T14:24:01.070Z,6.30
2017-11-11T14:26:31.041Z,4.97
2017-11-11T14:29:01.361Z,5.33
2017-11-11T14:31:31.203Z,5.00
2017-11-11T14:34:01.199Z,5.10
2017-11-11T14:36:31.267Z,4.67
2017-11-11T14:39:01.252Z,5.67
2017-11-11T14:41:31.341Z,4.60
2017-11-11T14:44:01.423Z,5.87
2017-11-11T14:46:31.431Z,5.10
2017-11-11T14:49:01.462Z,4.40
2017-11-11T14:51:31.497Z,7.00
2017-11-11T14:54:01.551Z,4.60
2017-11-11T14:56:31.542Z,4.93
2017-11-11T14:59:01.690Z,5.30
2017-11-11T15:01:31.571Z,6.37
2017-11-11T15:04:01.548Z,4.20
2017-11-11T15:06:31.525Z,4.20
2017-11-11T15:09:01.706Z,4.30
2017-11-11T15:11:31.610Z,4.13
2017-11-11T15:14:01.653Z,4.43
2017-11-11T15:16:31.777Z,4.30
2017-11-11T15:19:01.744Z,3.67
2017-11-11T15:21:31.879Z,4.50
2017-11-11T15:24:01.818Z,4.50
2017-11-11T15:26:31.794Z,4.23
2017-11-11T15:29:01.755Z,3.80
2017-11-11T15:31:31.697Z,3.63
2017-11-11T15:34:01.247Z,3.70
2017-11-11T15:36:30.814Z,4.30
2017-11-11T15:39:00.395Z,3.53
2017-11-11T15:41:29.963Z,4.00
2017-11-11T15:43:59.641Z,3.67
2017-11-11T15:46:29.640Z,5.37
2017-11-11T15:48:59.640Z,4.67
2017-11-11T15:51:29.649Z,3.97
2017-11-11T15:53:59.666Z,4.50
2017-11-11T15:56:29.809Z,5.10
2017-11-11T15:58:59.842Z,6.07
2017-11-11T16:01:29.914Z,9.33
2017-11-11T16:03:59.850Z,4.70
2017-11-11T16:06:29.995Z,4.30
2017-11-11T16:09:00.029Z,4.87
2017-11-11T16:11:30.143Z,5.67
2017-11-11T16:13:59.984Z,4.70
2017-11-11T16:16:30.529Z,4.53
2017-11-11T16:19:00.065Z,4.00
2017-11-11T16:21:30.177Z,3.90
2017-11-11T16:24:00.220Z,4.23
2017-11-11T16:26:30.287Z,3.90
2017-11-11T16:29:00.337Z,4.10
2017-11-11T16:31:30.375Z,3.87
2017-11-11T16:34:00.454Z,5.50
2017-11-11T16:36:30.504Z,4.30
2017-11-11T16:39:00.512Z,5.37
2017-11-11T16:41:30.569Z,4.07
2017-11-11T16:44:00.538Z,5.23
2017-11-11T16:46:30.662Z,4.50
2017-11-11T16:49:00.646Z,5.00
2017-11-11T16:51:30.698Z,4.30
2017-11-11T16:54:00.727Z,5.10
2017-11-11T16:56:30.798Z,5.27
2017-11-11T16:59:00.825Z,4.87
2017-11-11T17:01:30.829Z,5.20
2017-11-11T17:04:00.969Z,5.17
2017-11-11T17:06:31.021Z,5.57
2017-11-11T17:09:01.116Z,6.67
2017-11-11T17:11:31.136Z,5.83
2017-11-11T17:14:01.083Z,11.67
2017-11-11T17:16:30.986Z,5.60
2017-11-11T17:19:00.993Z,6.80
2017-11-11T17:21:31.032Z,5.43
2017-11-11T17:24:01.124Z,5.83
2017-11-11T17:26:31.841Z,5.57
2017-11-11T17:29:01.646Z,13.33
2017-11-11T17:31:31.807Z,8.87
2017-11-11T17:34:01.784Z,6.53
2017-11-11T17:36:31.907Z,6.63
2017-11-11T17:39:01.942Z,4.90
2017-11-11T17:41:32.108Z,5.63
2017-11-11T17:44:02.159Z,6.40
2017-11-11T17:46:32.115Z,7.70
2017-11-11T17:49:02.126Z,9.23
2017-11-11T17:51:32.123Z,9.37
2017-11-11T17:54:02.320Z,8.00
2017-11-11T17:56:32.316Z,6.63
2017-11-11T17:59:02.418Z,8.90
2017-11-11T18:01:32.376Z,12.23
2017-11-11T18:04:02.424Z,13.60
2017-11-11T18:06:32.675Z,12.37
2017-11-11T18:09:02.570Z,7.47
2017-11-11T18:11:32.621Z,7.60
2017-11-11T18:14:02.720Z,7.67
2017-11-11T18:16:32.752Z,7.83
2017-11-11T18:19:02.724Z,8.40
2017-11-11T18:21:32.950Z,8.37
2017-11-11T18:24:02.895Z,10.67
2017-11-11T18:26:32.881Z,9.67
2017-11-11T18:29:03.035Z,17.23
2017-11-11T18:31:33.030Z,20.60
2017-11-11T18:34:02.972Z,24.93
2017-11-11T18:36:33.133Z,14.80
2017-11-11T18:39:03.122Z,10.00
2017-11-11T18:41:33.106Z,13.00
2017-11-11T18:44:03.160Z,20.10
2017-11-11T18:46:33.322Z,11.07
2017-11-11T18:49:03.814Z,5.53
2017-11-11T18:51:33.345Z,4.60
2017-11-11T18:54:03.437Z,4.60
2017-11-11T18:56:33.549Z,4.50
2017-11-11T18:59:04.034Z,4.40
2017-11-11T19:01:33.666Z,4.37
2017-11-11T19:04:03.690Z,4.63
2017-11-11T19:06:33.811Z,4.67
2017-11-11T19:09:04.222Z,4.60
2017-11-11T19:11:33.977Z,4.23
2017-11-11T19:14:03.988Z,4.37
2017-11-11T19:16:34.100Z,4.57
2017-11-11T19:19:14.396Z,4.87
2017-11-11T19:21:44.290Z,5.23
2017-11-11T19:24:14.218Z,4.80
2017-11-11T19:26:44.938Z,5.07
2017-11-11T19:29:14.545Z,5.10
2017-11-11T19:31:44.323Z,5.13
2017-11-11T19:34:14.441Z,5.13
2017-11-11T19:36:44.395Z,5.73
2017-11-11T19:39:14.587Z,5.63
2017-11-11T19:41:44.497Z,6.67
2017-11-11T19:44:14.576Z,6.30
2017-11-11T19:46:44.578Z,7.63
2017-11-11T19:49:14.851Z,7.17
2017-11-11T19:51:44.695Z,6.10
2017-11-11T19:54:14.818Z,7.20
2017-11-11T19:56:45.062Z,6.60
2017-11-11T19:59:14.929Z,5.50
2017-11-11T20:01:45.023Z,7.40
2017-11-11T20:04:15.042Z,7.40
2017-11-11T20:06:45.374Z,10.83
2017-11-11T20:09:15.106Z,8.33
2017-11-11T20:11:45.221Z,8.80
2017-11-11T20:14:15.267Z,13.00
2017-11-11T20:16:45.291Z,11.17
2017-11-11T20:19:15.316Z,10.33
2017-11-11T20:21:45.478Z,9.63
2017-11-11T20:24:15.504Z,11.90
2017-11-11T20:26:45.580Z,11.33
2017-11-11T20:29:15.855Z,9.20
2017-11-11T20:31:45.682Z,8.13
2017-11-11T20:34:15.781Z,8.33
2017-11-11T20:36:45.841Z,7.53
2017-11-11T20:39:15.782Z,7.20
2017-11-11T20:41:45.841Z,7.87
2017-11-11T20:44:15.949Z,7.93
2017-11-11T20:46:46.048Z,7.70
2017-11-11T20:49:16.092Z,7.40
2017-11-11T20:51:46.203Z,7.53
2017-11-11T20:54:16.323Z,7.80
2017-11-11T20:56:46.305Z,7.23
2017-11-11T20:59:16.347Z,7.37
2017-11-11T21:01:46.464Z,7.17
2017-11-11T21:04:16.485Z,6.90
2017-11-11T21:06:46.458Z,6.70
2017-11-11T21:09:16.604Z,7.77
2017-11-11T21:11:46.586Z,8.10
2017-11-11T21:14:17.080Z,6.93
2017-11-11T21:16:47.110Z,6.77
2017-11-11T21:19:17.212Z,7.73
2017-11-11T21:21:47.370Z,7.20
2017-11-11T21:24:17.527Z,7.13
2017-11-11T21:26:47.287Z,7.10
2017-11-11T21:29:17.443Z,6.70
2017-11-11T21:31:47.625Z,6.93
2017-11-11T21:34:17.484Z,7.27
2017-11-11T21:36:47.655Z,6.87
2017-11-11T21:39:17.538Z,6.20
2017-11-11T21:41:47.574Z,6.33
2017-11-11T21:44:17.734Z,7.20
2017-11-11T21:46:47.770Z,6.97
2017-11-11T21:49:17.857Z,8.83
2017-11-11T21:51:47.974Z,7.17
2017-11-11T21:54:18.145Z,7.90
2017-11-11T21:56:48.210Z,6.70
2017-11-11T21:59:18.314Z,8.20
2017-11-11T22:01:48.318Z,7.70
2017-11-11T22:04:18.363Z,19.37
2017-11-11T22:06:48.481Z,7.37
2017-11-11T22:09:18.521Z,8.37
2017-11-11T22:11:48.510Z,8.20
2017-11-11T22:14:18.663Z,7.70
2017-11-11T22:16:48.638Z,8.53
2017-11-11T22:19:18.660Z,8.07
2017-11-11T22:21:48.743Z,9.60
2017-11-11T22:24:18.793Z,8.70
2017-11-11T22:26:48.921Z,8.17
2017-11-11T22:29:19.072Z,9.47
2017-11-11T22:31:49.099Z,8.17
2017-11-11T22:34:19.088Z,9.27
2017-11-11T22:36:49.755Z,9.40
2017-11-11T22:39:19.310Z,9.73
2017-11-11T22:41:49.321Z,9.73
2017-11-11T22:44:19.427Z,10.97
2017-11-11T22:46:49.384Z,10.57
2017-11-11T22:49:19.387Z,10.73
2017-11-11T22:51:49.515Z,11.03
2017-11-11T22:54:19.597Z,10.83
2017-11-11T22:56:49.676Z,9.70
2017-11-11T22:59:19.707Z,10.60
2017-11-11T23:01:49.702Z,10.53
2017-11-11T23:04:19.766Z,9.40
2017-11-11T23:06:49.817Z,9.67
2017-11-11T23:09:19.965Z,10.53
2017-11-11T23:11:49.951Z,9.53
2017-11-11T23:14:19.951Z,10.33
2017-11-11T23:16:50.004Z,10.07
2017-11-11T23:19:20.105Z,9.80
2017-11-11T23:21:50.152Z,10.40
2017-11-11T23:24:20.144Z,10.03
2017-11-11T23:26:50.234Z,10.93
2017-11-11T23:29:20.212Z,10.03
2017-11-11T23:31:50.244Z,11.50
2017-11-11T23:34:20.225Z,10.37
2017-11-11T23:36:50.544Z,10.27
2017-11-11T23:39:20.879Z,11.50
2017-11-11T23:41:50.707Z,11.13
2017-11-11T23:44:20.779Z,11.40
2017-11-11T23:46:50.801Z,10.97
2017-11-11T23:49:20.930Z,12.13
2017-11-11T23:51:51.093Z,10.97
2017-11-11T23:54:21.050Z,11.13
2017-11-11T23:56:51.204Z,10.93
2017-11-11T23:59:21.222Z,10.30
