createdAt,value
2017-10-17T00:01:23.115Z,9.65
2017-10-17T00:03:51.723Z,8.95
2017-10-17T00:06:20.484Z,9.13
2017-10-17T00:18:29.679Z,9.88
2017-10-17T00:23:46.698Z,8.03
2017-10-17T00:28:53.549Z,8.77
2017-10-17T00:34:06.192Z,8.23
2017-10-17T01:01:42.618Z,7.28
2017-10-17T01:04:14.626Z,8.85
2017-10-17T01:06:43.696Z,9.77
2017-10-17T01:09:14.007Z,8.07
2017-10-17T01:11:42.170Z,9.10
2017-10-17T01:14:14.030Z,8.50
2017-10-17T01:16:42.484Z,9.00
2017-10-17T01:19:10.575Z,7.22
2017-10-17T01:21:38.897Z,8.07
2017-10-17T01:24:08.946Z,7.85
2017-10-17T01:26:37.424Z,7.65
2017-10-17T01:29:14.386Z,7.80
2017-10-17T01:31:42.511Z,6.65
2017-10-17T01:34:11.518Z,7.50
2017-10-17T01:36:41.332Z,7.65
2017-10-17T01:39:09.704Z,7.78
2017-10-17T01:41:37.814Z,8.32
2017-10-17T01:44:22.923Z,7.65
2017-10-17T01:46:51.856Z,8.55
2017-10-17T01:52:40.845Z,7.40
2017-10-17T01:55:14.130Z,6.47
2017-10-17T01:57:44.306Z,6.50
2017-10-17T02:02:52.285Z,6.25
2017-10-17T02:05:26.792Z,7.43
2017-10-17T02:10:54.262Z,8.48
2017-10-17T02:13:22.643Z,5.82
2017-10-17T02:15:50.781Z,6.78
2017-10-17T02:18:33.826Z,6.72
2017-10-17T02:21:02.366Z,7.03
2017-10-17T02:23:30.494Z,7.12
2017-10-17T02:26:08.606Z,5.80
2017-10-17T02:28:40.392Z,6.62
2017-10-17T02:31:08.523Z,6.40
2017-10-17T02:33:40.571Z,6.50
2017-10-17T02:36:09.375Z,6.62
2017-10-17T02:41:13.674Z,6.53
2017-10-17T02:43:46.552Z,5.93
2017-10-17T02:46:15.451Z,6.32
2017-10-17T02:48:45.775Z,5.70
2017-10-17T02:51:13.922Z,5.75
2017-10-17T02:53:42.090Z,5.78
2017-10-17T02:56:10.460Z,6.57
2017-10-17T02:58:39.411Z,6.20
2017-10-17T03:01:09.199Z,6.57
2017-10-17T03:03:48.166Z,6.45
2017-10-17T03:06:16.209Z,7.22
2017-10-17T03:08:44.970Z,6.50
2017-10-17T03:11:13.123Z,7.00
2017-10-17T03:13:52.770Z,5.62
2017-10-17T03:16:21.453Z,5.68
2017-10-17T03:18:49.802Z,6.53
2017-10-17T03:21:35.517Z,7.40
2017-10-17T03:24:06.338Z,6.57
2017-10-17T03:26:34.502Z,5.97
2017-10-17T03:29:02.656Z,6.75
2017-10-17T03:31:30.759Z,5.53
2017-10-17T03:34:01.703Z,5.97
2017-10-17T03:36:32.301Z,6.43
2017-10-17T03:39:05.103Z,6.10
2017-10-17T03:41:34.128Z,5.65
2017-10-17T03:47:04.711Z,5.87
2017-10-17T03:49:33.711Z,5.40
2017-10-17T03:52:01.787Z,5.20
2017-10-17T03:54:32.626Z,5.68
2017-10-17T03:57:01.519Z,5.68
2017-10-17T03:59:36.640Z,5.85
2017-10-17T04:02:05.520Z,6.32
2017-10-17T04:04:43.894Z,5.15
2017-10-17T04:10:49.465Z,5.55
2017-10-17T04:13:23.557Z,5.25
2017-10-17T04:15:52.456Z,5.78
2017-10-17T04:18:36.661Z,6.07
2017-10-17T04:21:07.523Z,5.37
2017-10-17T04:23:52.462Z,5.25
2017-10-17T04:26:32.776Z,5.50
2017-10-17T04:29:20.425Z,5.22
2017-10-17T04:31:50.747Z,5.63
2017-10-17T04:34:33.818Z,7.22
2017-10-17T04:37:15.519Z,5.72
2017-10-17T04:39:44.701Z,5.87
2017-10-17T04:42:28.301Z,6.40
2017-10-17T04:48:28.503Z,5.83
2017-10-17T04:56:38.234Z,5.12
2017-10-17T05:02:19.588Z,5.72
2017-10-17T05:32:41.610Z,5.62
2017-10-17T05:35:09.716Z,4.80
2017-10-17T05:37:40.224Z,5.72
2017-10-17T05:40:09.238Z,5.33
2017-10-17T05:48:37.147Z,4.60
2017-10-17T05:51:11.174Z,4.90
2017-10-17T05:53:42.678Z,4.60
2017-10-17T06:03:23.562Z,5.00
2017-10-17T06:06:11.107Z,4.13
2017-10-17T06:12:44.787Z,4.80
2017-10-17T06:15:46.477Z,4.90
2017-10-17T06:22:44.360Z,5.17
2017-10-17T06:28:11.739Z,4.30
2017-10-17T06:30:53.152Z,4.37
2017-10-17T06:40:16.756Z,5.60
2017-10-17T06:54:05.677Z,4.90
2017-10-17T07:07:25.275Z,4.60
2017-10-17T09:16:40.608Z,2.90
2017-10-17T09:33:49.482Z,2.70
2017-10-17T09:37:09.726Z,3.03
2017-10-17T10:01:21.320Z,3.30
2017-10-17T10:03:54.742Z,3.17
2017-10-17T10:06:24.989Z,3.47
2017-10-17T10:22:00.941Z,4.17
2017-10-17T10:36:51.080Z,4.10
2017-10-17T10:39:35.109Z,3.20
2017-10-17T10:48:15.786Z,3.70
2017-10-17T10:53:22.047Z,4.17
2017-10-17T10:55:55.893Z,4.00
2017-10-17T11:01:16.303Z,6.00
2017-10-17T11:03:54.237Z,5.40
2017-10-17T11:06:24.132Z,6.70
2017-10-17T11:08:53.531Z,5.03
2017-10-17T11:11:25.527Z,5.97
2017-10-17T11:16:45.908Z,4.73
2017-10-17T11:19:15.655Z,4.50
2017-10-17T11:21:49.155Z,6.10
2017-10-17T11:27:01.871Z,4.30
2017-10-17T11:29:30.450Z,4.70
2017-10-17T11:34:55.571Z,4.37
2017-10-17T11:37:25.659Z,5.63
2017-10-17T11:39:54.471Z,4.77
2017-10-17T11:42:33.985Z,4.93
2017-10-17T11:45:02.534Z,4.80
2017-10-17T11:47:30.904Z,4.07
2017-10-17T11:50:00.110Z,4.73
2017-10-17T11:52:28.636Z,4.90
2017-10-17T11:55:01.581Z,5.20
2017-10-17T11:57:29.970Z,4.40
2017-10-17T11:59:59.567Z,5.20
2017-10-17T12:02:29.491Z,5.10
2017-10-17T12:04:58.174Z,4.53
2017-10-17T12:07:26.525Z,4.40
2017-10-17T12:09:55.168Z,4.53
2017-10-17T12:12:23.137Z,4.00
2017-10-17T12:14:51.641Z,3.83
2017-10-17T12:17:20.487Z,4.37
2017-10-17T12:19:49.049Z,4.30
2017-10-17T12:22:17.542Z,4.70
2017-10-17T12:24:51.739Z,3.67
2017-10-17T12:27:20.431Z,4.40
2017-10-17T12:32:50.178Z,4.57
2017-10-17T12:35:18.676Z,4.30
2017-10-17T12:37:56.440Z,4.10
2017-10-17T12:43:13.361Z,4.50
2017-10-17T12:52:13.942Z,3.67
2017-10-17T13:06:20.252Z,3.67
2017-10-17T13:08:51.559Z,2.97
2017-10-17T13:11:20.224Z,3.77
2017-10-17T13:13:54.445Z,2.80
2017-10-17T13:16:41.950Z,3.30
2017-10-17T13:39:36.168Z,4.87
2017-10-17T13:42:09.452Z,5.67
2017-10-17T13:48:12.960Z,4.07
2017-10-17T13:59:21.622Z,4.23
2017-10-17T14:04:40.849Z,4.80
2017-10-17T14:07:18.783Z,4.30
2017-10-17T14:12:32.364Z,3.97
2017-10-17T14:15:05.541Z,4.80
2017-10-17T14:17:35.794Z,3.90
2017-10-17T16:19:54.674Z,7.37
2017-10-17T16:22:23.182Z,6.33
2017-10-17T16:24:51.670Z,6.60
2017-10-17T16:27:20.230Z,7.17
2017-10-17T16:29:48.770Z,6.73
2017-10-17T16:32:17.283Z,5.50
2017-10-17T16:34:45.818Z,7.63
2017-10-17T16:37:14.352Z,6.50
2017-10-17T16:39:42.827Z,7.60
2017-10-17T16:42:11.396Z,6.87
2017-10-17T16:44:39.903Z,6.77
2017-10-17T16:47:08.384Z,6.30
2017-10-17T16:49:36.866Z,6.17
2017-10-17T16:52:05.176Z,6.10
2017-10-17T16:54:33.743Z,7.10
2017-10-17T16:57:02.061Z,6.83
2017-10-17T16:59:31.175Z,7.63
2017-10-17T17:02:00.888Z,6.63
2017-10-17T17:04:31.058Z,6.40
2017-10-17T17:06:59.646Z,7.37
2017-10-17T17:09:59.930Z,6.90
2017-10-17T17:22:27.040Z,8.20
2017-10-17T17:24:59.252Z,7.83
2017-10-17T17:27:27.850Z,8.87
2017-10-17T17:30:16.482Z,9.97
2017-10-17T17:33:33.560Z,13.47
2017-10-17T17:39:48.841Z,10.37
2017-10-17T17:42:21.835Z,9.50
2017-10-17T17:51:09.398Z,8.20
2017-10-17T17:56:22.065Z,9.83
2017-10-17T20:57:19.982Z,10.90
2017-10-17T21:33:17.782Z,13.37
2017-10-17T21:35:46.390Z,13.73
2017-10-17T21:38:16.602Z,11.67
2017-10-17T21:40:45.192Z,11.87
2017-10-17T21:43:13.819Z,12.90
2017-10-17T21:48:19.905Z,12.37
2017-10-17T21:50:48.760Z,11.30
2017-10-17T21:53:17.500Z,12.30
2017-10-17T21:55:47.933Z,11.77
2017-10-17T21:58:16.857Z,11.35
2017-10-17T22:00:57.062Z,12.70
2017-10-17T22:06:11.003Z,12.95
2017-10-17T22:08:41.742Z,13.40
2017-10-17T22:11:10.985Z,10.95
2017-10-17T22:13:39.946Z,11.40
2017-10-17T22:16:08.566Z,13.10
2017-10-17T22:18:37.419Z,12.37
2017-10-17T22:21:06.122Z,13.25
2017-10-17T22:23:34.959Z,13.27
2017-10-17T22:26:03.838Z,13.38
2017-10-17T22:28:32.691Z,12.23
2017-10-17T22:31:01.587Z,12.10
2017-10-17T22:33:30.410Z,12.40
2017-10-17T22:36:00.761Z,13.30
2017-10-17T22:38:30.491Z,13.00
2017-10-17T22:41:00.557Z,10.90
2017-10-17T22:43:30.550Z,11.80
2017-10-17T22:45:59.584Z,12.32
2017-10-17T22:51:16.712Z,12.75
2017-10-17T22:53:53.878Z,12.60
2017-10-17T22:59:47.686Z,12.18
2017-10-17T23:06:01.459Z,11.73
2017-10-17T23:08:32.093Z,12.02
2017-10-17T23:11:01.291Z,11.70
2017-10-17T23:13:30.134Z,11.73
2017-10-17T23:25:38.408Z,12.68
2017-10-17T23:28:11.623Z,13.15
2017-10-17T23:30:43.991Z,13.85
2017-10-17T23:38:37.036Z,14.20
2017-10-17T23:41:11.947Z,12.90
2017-10-17T23:43:41.122Z,13.00
2017-10-17T23:48:52.600Z,12.35
2017-10-17T23:51:23.482Z,12.23
2017-10-17T23:53:53.911Z,12.25
2017-10-17T23:56:23.644Z,11.70
