createdAt,value
2019-01-19T00:01:44.457Z,10.53
2019-01-19T00:04:42.217Z,9.33
2019-01-19T00:07:38.926Z,19.37
2019-01-19T00:10:40.067Z,14.15
2019-01-19T00:13:29.754Z,12.47
2019-01-19T00:16:32.436Z,10.55
2019-01-19T00:19:52.050Z,11.80
2019-01-19T00:22:31.818Z,13.38
2019-01-19T00:25:37.522Z,10.13
2019-01-19T00:28:23.620Z,12.10
2019-01-19T00:31:15.868Z,14.83
2019-01-19T00:34:10.693Z,9.43
2019-01-19T00:36:44.894Z,10.03
2019-01-19T00:39:59.341Z,13.53
2019-01-19T00:42:36.174Z,13.83
2019-01-19T00:45:35.456Z,10.18
2019-01-19T00:48:21.738Z,12.03
2019-01-19T00:50:59.082Z,19.98
2019-01-19T00:53:44.699Z,12.47
2019-01-19T00:56:27.920Z,15.75
2019-01-19T00:59:13.876Z,13.10
2019-01-19T01:02:04.412Z,12.95
2019-01-19T01:05:00.315Z,16.75
2019-01-19T01:07:59.142Z,15.08
2019-01-19T01:10:45.410Z,16.17
2019-01-19T01:13:28.445Z,20.12
2019-01-19T01:16:35.530Z,15.98
2019-01-19T01:19:15.161Z,21.17
2019-01-19T01:22:27.203Z,13.25
2019-01-19T01:25:01.474Z,12.70
2019-01-19T01:27:59.359Z,14.13
2019-01-19T01:30:44.951Z,15.90
2019-01-19T01:33:46.118Z,16.48
2019-01-19T01:36:41.494Z,15.18
2019-01-19T01:39:25.155Z,23.60
2019-01-19T01:42:26.430Z,13.55
2019-01-19T01:45:12.045Z,16.35
2019-01-19T01:48:03.703Z,16.45
2019-01-19T01:50:52.648Z,19.12
2019-01-19T01:53:50.589Z,22.85
2019-01-19T01:56:20.129Z,17.15
2019-01-19T01:59:09.043Z,22.48
2019-01-19T02:01:55.747Z,15.10
2019-01-19T02:04:38.825Z,13.15
2019-01-19T02:07:27.960Z,17.35
2019-01-19T02:10:21.773Z,20.50
2019-01-19T02:13:21.776Z,20.55
2019-01-19T02:16:18.156Z,16.62
2019-01-19T02:19:23.741Z,18.23
2019-01-19T02:21:58.184Z,17.35
2019-01-19T02:24:53.602Z,13.30
2019-01-19T02:27:39.435Z,17.35
2019-01-19T02:30:34.648Z,16.97
2019-01-19T02:33:11.692Z,14.10
2019-01-19T02:36:02.167Z,17.82
2019-01-19T02:38:41.871Z,15.60
2019-01-19T02:41:24.743Z,18.87
2019-01-19T02:44:22.973Z,16.85
2019-01-19T02:47:21.618Z,20.82
2019-01-19T02:50:17.754Z,13.88
2019-01-19T02:53:21.791Z,24.40
2019-01-19T02:55:59.109Z,19.35
2019-01-19T02:58:36.239Z,20.32
2019-01-19T03:01:42.515Z,17.85
2019-01-19T03:04:19.697Z,21.12
2019-01-19T03:07:08.997Z,20.10
2019-01-19T03:10:05.225Z,23.98
2019-01-19T03:13:07.995Z,14.10
2019-01-19T03:16:09.107Z,22.48
2019-01-19T03:18:52.211Z,16.93
2019-01-19T03:21:50.651Z,21.40
2019-01-19T03:25:03.729Z,20.27
2019-01-19T03:28:00.726Z,18.87
2019-01-19T03:30:55.369Z,18.75
2019-01-19T03:33:35.366Z,30.85
2019-01-19T03:39:42.394Z,16.10
2019-01-19T03:42:36.743Z,20.72
2019-01-19T03:45:38.068Z,26.45
2019-01-19T03:48:23.323Z,23.05
2019-01-19T03:51:25.697Z,20.08
2019-01-19T03:54:02.598Z,21.77
2019-01-19T03:56:39.603Z,19.95
2019-01-19T03:59:13.798Z,17.70
2019-01-19T04:01:56.910Z,22.02
2019-01-19T04:04:52.028Z,29.60
2019-01-19T04:07:46.821Z,20.27
2019-01-19T04:10:32.841Z,22.13
2019-01-19T04:13:18.871Z,21.12
2019-01-19T04:16:01.870Z,28.67
2019-01-19T04:19:08.077Z,23.07
2019-01-19T04:21:45.083Z,21.90
2019-01-19T04:24:24.854Z,24.27
2019-01-19T04:26:54.392Z,27.15
2019-01-19T04:29:23.874Z,24.90
2019-01-19T04:31:53.439Z,31.35
2019-01-19T04:34:23.591Z,21.57
2019-01-19T04:36:53.553Z,27.73
2019-01-19T04:39:42.415Z,27.00
2019-01-19T04:42:12.383Z,35.58
2019-01-19T04:44:41.871Z,28.57
2019-01-19T04:47:11.742Z,25.10
2019-01-19T04:49:41.199Z,22.77
2019-01-19T04:52:10.717Z,28.30
2019-01-19T04:54:40.188Z,35.55
2019-01-19T04:57:09.714Z,26.37
2019-01-19T04:59:39.293Z,30.72
2019-01-19T05:02:08.834Z,27.73
2019-01-19T05:04:38.280Z,31.15
2019-01-19T05:07:07.750Z,26.93
2019-01-19T05:09:37.615Z,25.12
2019-01-19T05:12:07.106Z,26.75
2019-01-19T05:14:36.616Z,35.17
2019-01-19T05:17:06.134Z,25.60
2019-01-19T05:19:35.598Z,32.13
2019-01-19T05:22:05.086Z,25.88
2019-01-19T05:24:34.608Z,32.73
2019-01-19T05:27:04.116Z,26.27
2019-01-19T05:29:33.628Z,28.92
2019-01-19T05:32:03.194Z,42.58
2019-01-19T05:34:32.655Z,34.63
2019-01-19T05:37:02.130Z,36.73
2019-01-19T05:39:31.652Z,30.23
2019-01-19T05:42:01.107Z,29.18
2019-01-19T05:44:30.594Z,29.23
2019-01-19T05:47:00.100Z,35.43
2019-01-19T05:49:29.578Z,34.63
2019-01-19T05:51:59.094Z,36.17
2019-01-19T05:54:29.215Z,33.73
2019-01-19T05:56:58.713Z,30.95
2019-01-19T05:59:28.205Z,33.83
2019-01-19T06:01:58.310Z,38.15
2019-01-19T06:04:27.778Z,36.38
2019-01-19T06:06:57.262Z,39.63
2019-01-19T06:09:26.858Z,39.03
2019-01-19T06:11:56.360Z,34.00
2019-01-19T06:14:25.870Z,35.33
2019-01-19T06:16:55.810Z,31.90
2019-01-19T06:19:25.794Z,34.63
2019-01-19T06:21:57.156Z,33.98
2019-01-19T06:24:26.682Z,37.50
2019-01-19T06:26:56.135Z,36.80
2019-01-19T06:29:25.648Z,31.95
2019-01-19T06:31:55.264Z,39.60
2019-01-19T06:34:24.737Z,30.08
2019-01-19T06:36:55.135Z,37.08
2019-01-19T06:39:25.253Z,34.98
2019-01-19T06:41:54.725Z,37.20
2019-01-19T06:44:24.218Z,40.90
2019-01-19T06:46:53.768Z,36.35
2019-01-19T06:49:23.270Z,41.10
2019-01-19T06:51:52.747Z,38.38
2019-01-19T06:54:22.448Z,45.33
2019-01-19T06:56:51.937Z,40.75
2019-01-19T06:59:21.453Z,41.90
2019-01-19T07:01:51.047Z,45.08
2019-01-19T07:04:20.977Z,44.95
2019-01-19T07:06:50.491Z,42.25
2019-01-19T07:09:20.022Z,48.38
2019-01-19T07:11:49.978Z,57.98
2019-01-19T07:14:19.512Z,49.70
2019-01-19T07:16:49.086Z,46.95
2019-01-19T07:19:18.613Z,60.85
2019-01-19T07:21:48.089Z,49.83
2019-01-19T07:24:18.242Z,42.60
2019-01-19T07:26:47.739Z,50.33
2019-01-19T07:29:17.255Z,38.58
2019-01-19T07:31:46.774Z,47.73
2019-01-19T07:34:16.305Z,52.90
2019-01-19T07:36:45.768Z,43.92
2019-01-19T07:39:15.291Z,46.45
2019-01-19T07:41:44.767Z,45.10
2019-01-19T07:44:14.283Z,43.58
2019-01-19T07:46:44.213Z,50.83
2019-01-19T07:49:13.696Z,34.33
2019-01-19T07:51:43.210Z,46.08
2019-01-19T07:54:12.706Z,43.83
2019-01-19T07:56:42.215Z,39.20
2019-01-19T07:59:11.684Z,40.33
2019-01-19T08:01:41.191Z,41.13
2019-01-19T08:04:10.660Z,48.00
2019-01-19T08:06:40.203Z,40.58
2019-01-19T08:09:09.839Z,37.20
2019-01-19T08:11:39.310Z,36.40
2019-01-19T08:14:08.782Z,44.70
2019-01-19T08:16:38.331Z,33.05
2019-01-19T08:19:07.827Z,37.15
2019-01-19T08:21:37.332Z,43.98
2019-01-19T08:24:06.877Z,37.85
2019-01-19T08:26:36.387Z,41.10
2019-01-19T08:29:05.877Z,36.90
2019-01-19T08:31:35.656Z,41.25
2019-01-19T08:34:05.215Z,39.00
2019-01-19T08:36:34.886Z,36.77
2019-01-19T08:39:06.645Z,36.27
2019-01-19T08:41:36.115Z,33.90
2019-01-19T08:44:05.758Z,39.83
2019-01-19T08:46:35.292Z,40.07
2019-01-19T08:49:04.825Z,39.63
2019-01-19T08:51:34.295Z,32.37
2019-01-19T08:54:03.923Z,41.53
2019-01-19T08:56:33.415Z,37.00
2019-01-19T08:59:02.892Z,38.70
2019-01-19T09:01:32.490Z,40.70
2019-01-19T09:04:01.985Z,31.23
2019-01-19T09:06:31.596Z,37.00
2019-01-19T09:09:01.174Z,46.77
2019-01-19T09:11:30.677Z,35.63
2019-01-19T09:14:00.144Z,36.60
2019-01-19T09:16:30.059Z,33.70
2019-01-19T09:18:59.555Z,37.03
2019-01-19T09:21:29.146Z,38.30
2019-01-19T09:23:59.784Z,39.93
2019-01-19T09:26:29.297Z,43.53
2019-01-19T09:28:58.813Z,39.37
2019-01-19T09:31:28.345Z,38.07
2019-01-19T09:33:57.825Z,38.90
2019-01-19T09:36:27.460Z,38.60
2019-01-19T09:38:57.437Z,35.60
2019-01-19T09:41:26.935Z,43.33
2019-01-19T09:43:56.448Z,40.80
2019-01-19T09:46:25.972Z,30.73
2019-01-19T09:48:55.549Z,41.20
2019-01-19T09:51:25.027Z,36.47
2019-01-19T09:53:54.519Z,38.53
2019-01-19T09:56:24.008Z,36.67
2019-01-19T09:58:53.496Z,32.33
2019-01-19T10:01:23.248Z,34.40
2019-01-19T10:03:52.785Z,36.30
2019-01-19T10:06:22.275Z,37.70
2019-01-19T10:08:52.095Z,40.50
2019-01-19T10:11:21.612Z,43.47
2019-01-19T10:13:51.285Z,37.37
2019-01-19T10:16:20.927Z,33.97
2019-01-19T10:18:50.471Z,35.03
2019-01-19T10:21:20.325Z,39.63
2019-01-19T10:23:50.483Z,34.63
2019-01-19T10:26:19.947Z,32.73
2019-01-19T10:28:50.339Z,33.97
2019-01-19T10:31:19.858Z,33.60
2019-01-19T10:33:49.350Z,33.03
2019-01-19T10:36:18.856Z,34.63
2019-01-19T10:38:48.440Z,34.03
2019-01-19T10:41:17.961Z,32.13
2019-01-19T10:43:47.467Z,31.30
2019-01-19T10:46:17.047Z,35.33
2019-01-19T10:48:46.503Z,45.67
2019-01-19T10:51:15.986Z,41.63
2019-01-19T10:53:45.496Z,41.20
2019-01-19T10:56:14.963Z,45.90
2019-01-19T10:58:44.463Z,41.90
2019-01-19T11:01:13.966Z,37.60
2019-01-19T11:03:43.471Z,35.50
2019-01-19T11:06:12.949Z,38.80
2019-01-19T11:08:42.615Z,37.23
2019-01-19T11:11:12.139Z,35.03
2019-01-19T11:13:41.646Z,26.57
2019-01-19T11:16:11.163Z,21.57
2019-01-19T11:18:40.673Z,28.03
2019-01-19T11:21:10.182Z,29.60
2019-01-19T11:23:40.092Z,26.43
2019-01-19T11:26:09.870Z,22.73
2019-01-19T11:28:39.352Z,22.53
2019-01-19T11:31:09.045Z,26.13
2019-01-19T11:33:38.541Z,26.93
2019-01-19T11:36:08.050Z,26.33
2019-01-19T11:38:37.581Z,24.37
2019-01-19T11:41:07.057Z,28.03
2019-01-19T11:43:36.556Z,24.77
2019-01-19T11:46:06.452Z,35.70
2019-01-19T11:48:36.089Z,25.50
2019-01-19T11:51:05.660Z,29.40
2019-01-19T11:53:35.292Z,28.37
2019-01-19T11:56:11.931Z,27.70
2019-01-19T11:58:36.126Z,23.40
2019-01-19T12:01:07.314Z,35.80
2019-01-19T12:03:37.106Z,22.70
2019-01-19T12:06:06.705Z,28.57
2019-01-19T12:08:36.621Z,24.23
2019-01-19T12:11:06.306Z,24.53
2019-01-19T12:13:35.867Z,20.70
2019-01-19T12:16:05.554Z,25.77
2019-01-19T12:18:35.080Z,23.90
2019-01-19T12:21:04.642Z,22.70
2019-01-19T12:23:34.341Z,21.50
2019-01-19T12:26:03.824Z,19.93
2019-01-19T12:28:33.322Z,23.87
2019-01-19T12:31:03.178Z,25.33
2019-01-19T12:33:32.681Z,25.43
2019-01-19T12:36:02.181Z,26.73
2019-01-19T12:38:31.724Z,30.90
2019-01-19T12:41:01.218Z,22.70
2019-01-19T12:43:30.689Z,31.70
2019-01-19T12:46:00.313Z,22.63
2019-01-19T12:48:30.062Z,26.23
2019-01-19T12:50:59.671Z,36.73
2019-01-19T12:53:30.175Z,22.13
2019-01-19T12:55:59.656Z,21.70
2019-01-19T12:58:29.159Z,28.60
2019-01-19T13:00:58.778Z,18.67
2019-01-19T13:03:28.263Z,20.10
2019-01-19T13:06:08.582Z,20.43
2019-01-19T13:08:38.116Z,18.80
2019-01-19T13:11:42.596Z,24.73
2019-01-19T13:14:12.085Z,24.40
2019-01-19T13:17:05.543Z,30.47
2019-01-19T13:19:54.022Z,22.87
2019-01-19T13:22:37.193Z,22.37
2019-01-19T13:25:16.901Z,18.40
2019-01-19T13:28:14.853Z,17.57
2019-01-19T13:31:03.708Z,20.67
2019-01-19T13:33:57.499Z,24.20
2019-01-19T13:36:55.448Z,20.63
2019-01-19T13:39:29.729Z,22.63
2019-01-19T13:42:23.335Z,26.07
2019-01-19T13:45:34.081Z,21.87
2019-01-19T13:48:33.936Z,17.57
2019-01-19T13:51:20.019Z,23.17
2019-01-19T13:54:00.153Z,26.00
2019-01-19T13:57:02.256Z,26.27
2019-01-19T14:00:02.863Z,32.87
2019-01-19T14:03:26.149Z,23.73
2019-01-19T14:06:03.136Z,22.27
2019-01-19T14:09:02.873Z,20.00
2019-01-19T14:12:04.387Z,33.90
2019-01-19T14:14:44.195Z,23.80
2019-01-19T14:17:27.416Z,28.30
2019-01-19T14:20:19.741Z,23.00
2019-01-19T14:23:22.561Z,20.20
2019-01-19T14:26:28.126Z,23.70
2019-01-19T14:29:30.956Z,25.03
2019-01-19T14:32:20.198Z,26.83
2019-01-19T14:35:15.410Z,33.77
2019-01-19T14:38:24.351Z,35.93
2019-01-19T14:41:16.474Z,20.87
2019-01-19T14:44:10.972Z,25.00
2019-01-19T14:47:00.222Z,27.20
2019-01-19T14:49:46.026Z,28.37
2019-01-19T14:52:23.500Z,28.63
2019-01-19T14:55:00.358Z,32.57
2019-01-19T14:57:43.094Z,31.70
2019-01-19T15:00:38.521Z,22.90
2019-01-19T15:03:20.904Z,30.73
2019-01-19T15:06:12.738Z,30.93
2019-01-19T15:09:09.423Z,30.63
2019-01-19T15:12:26.033Z,32.40
2019-01-19T15:15:06.079Z,29.00
2019-01-19T15:17:54.941Z,29.70
2019-01-19T15:20:37.610Z,27.90
2019-01-19T15:23:18.280Z,27.50
2019-01-19T15:26:09.843Z,27.37
2019-01-19T15:29:13.404Z,32.65
2019-01-19T15:32:15.547Z,28.42
2019-01-19T15:35:21.181Z,28.50
2019-01-19T15:38:10.217Z,35.83
2019-01-19T15:40:59.510Z,24.43
2019-01-19T15:44:08.388Z,34.05
2019-01-19T15:47:05.706Z,38.73
2019-01-19T15:50:03.123Z,50.73
2019-01-19T15:52:51.996Z,32.63
2019-01-19T15:55:38.665Z,45.78
2019-01-19T15:58:43.131Z,26.77
2019-01-19T16:01:57.731Z,27.25
2019-01-19T16:05:02.193Z,36.35
2019-01-19T16:07:44.599Z,35.20
2019-01-19T16:10:47.040Z,31.05
2019-01-19T16:13:23.673Z,25.32
2019-01-19T16:16:33.397Z,38.67
2019-01-19T16:19:25.078Z,31.85
2019-01-19T16:22:38.629Z,32.48
2019-01-19T16:25:21.453Z,34.78
2019-01-19T16:28:25.907Z,35.23
2019-01-19T16:31:30.177Z,33.08
2019-01-19T16:34:40.263Z,32.13
2019-01-19T16:37:33.376Z,56.28
2019-01-19T16:40:22.876Z,37.73
2019-01-19T16:42:57.618Z,46.60
2019-01-19T16:45:55.097Z,40.43
2019-01-19T16:48:49.924Z,37.15
2019-01-19T16:51:47.015Z,37.50
2019-01-19T16:54:27.306Z,40.30
2019-01-19T16:57:23.637Z,37.33
2019-01-19T17:00:07.848Z,62.20
2019-01-19T17:02:56.956Z,42.35
2019-01-19T17:05:50.035Z,57.48
2019-01-19T17:08:36.024Z,75.08
2019-01-19T17:11:27.819Z,68.10
2019-01-19T17:14:29.561Z,71.50
2019-01-19T17:17:40.000Z,73.95
2019-01-19T17:20:25.916Z,53.90
2019-01-19T17:23:20.860Z,56.45
2019-01-19T17:26:17.569Z,54.35
2019-01-19T17:29:09.801Z,57.45
2019-01-19T17:31:49.351Z,44.90
2019-01-19T17:34:40.660Z,45.92
2019-01-19T17:37:23.543Z,45.48
2019-01-19T17:40:27.024Z,55.33
2019-01-19T17:43:07.075Z,38.20
2019-01-19T17:46:01.905Z,42.27
2019-01-19T17:48:51.389Z,40.25
2019-01-19T17:51:43.341Z,36.83
2019-01-19T17:54:47.618Z,43.98
2019-01-19T17:57:41.011Z,40.55
2019-01-19T18:00:17.941Z,41.18
2019-01-19T18:03:03.778Z,40.12
2019-01-19T18:05:44.043Z,49.50
2019-01-19T18:08:29.227Z,47.50
2019-01-19T18:11:20.218Z,46.30
2019-01-19T18:14:09.337Z,44.98
2019-01-19T18:17:19.755Z,50.15
2019-01-19T18:20:40.559Z,41.18
2019-01-19T18:23:30.121Z,41.18
2019-01-19T18:26:21.019Z,47.75
2019-01-19T18:29:28.821Z,40.75
2019-01-19T18:32:11.867Z,50.03
2019-01-19T18:35:01.244Z,44.75
2019-01-19T18:37:35.455Z,38.55
2019-01-19T18:40:32.394Z,39.92
2019-01-19T18:43:36.112Z,34.92
2019-01-19T18:46:15.906Z,46.60
2019-01-19T18:49:26.069Z,35.28
2019-01-19T18:52:12.400Z,43.13
2019-01-19T18:55:13.338Z,54.18
2019-01-19T18:58:19.682Z,51.98
2019-01-19T19:01:12.922Z,42.93
2019-01-19T19:04:01.669Z,62.23
2019-01-19T19:07:29.706Z,48.25
2019-01-19T19:10:32.419Z,39.78
2019-01-19T19:13:18.490Z,48.98
2019-01-19T19:16:19.011Z,55.43
2019-01-19T19:19:21.909Z,37.08
2019-01-19T19:22:16.717Z,35.98
2019-01-19T19:25:22.728Z,38.20
2019-01-19T19:28:23.827Z,43.25
2019-01-19T19:31:12.754Z,38.45
2019-01-19T19:33:56.274Z,38.35
2019-01-19T19:36:44.981Z,51.05
2019-01-19T19:39:36.640Z,38.60
2019-01-19T19:42:28.435Z,38.15
2019-01-19T19:45:17.535Z,31.97
2019-01-19T19:48:23.638Z,41.73
2019-01-19T19:51:35.918Z,35.23
2019-01-19T19:54:06.922Z,39.88
2019-01-19T19:56:35.247Z,44.25
2019-01-19T19:59:04.989Z,36.73
2019-01-19T20:01:34.490Z,35.95
2019-01-19T20:04:04.141Z,52.08
2019-01-19T20:06:33.664Z,41.73
2019-01-19T20:09:03.437Z,38.25
2019-01-19T20:11:33.597Z,35.23
2019-01-19T20:14:03.619Z,36.55
2019-01-19T20:16:33.125Z,40.90
2019-01-19T20:19:04.513Z,42.85
2019-01-19T20:21:34.033Z,39.58
2019-01-19T20:24:03.775Z,42.75
2019-01-19T20:26:33.267Z,48.33
2019-01-19T20:29:02.928Z,38.63
2019-01-19T20:31:32.419Z,42.88
2019-01-19T20:34:02.375Z,35.40
2019-01-19T20:36:32.031Z,48.98
2019-01-19T20:39:01.615Z,35.20
2019-01-19T20:41:31.113Z,42.85
2019-01-19T20:44:00.816Z,40.75
2019-01-19T20:46:30.595Z,41.50
2019-01-19T20:49:00.073Z,39.92
2019-01-19T20:51:29.634Z,38.05
2019-01-19T20:53:59.199Z,39.98
2019-01-19T20:56:28.655Z,39.23
2019-01-19T20:58:58.425Z,44.23
2019-01-19T21:01:27.933Z,37.85
2019-01-19T21:03:57.403Z,37.95
2019-01-19T21:06:26.994Z,46.53
2019-01-19T21:08:56.510Z,51.75
2019-01-19T21:11:25.971Z,52.08
2019-01-19T21:13:55.477Z,47.35
2019-01-19T21:16:24.933Z,45.33
2019-01-19T21:18:54.611Z,43.55
2019-01-19T21:21:24.329Z,42.30
2019-01-19T21:23:56.990Z,47.30
2019-01-19T21:26:26.459Z,50.83
2019-01-19T21:28:55.972Z,44.65
2019-01-19T21:31:25.437Z,47.80
2019-01-19T21:33:55.055Z,46.18
2019-01-19T21:36:24.589Z,60.67
2019-01-19T21:38:54.081Z,62.55
2019-01-19T21:41:23.570Z,56.60
2019-01-19T21:43:53.594Z,62.30
2019-01-19T21:46:23.128Z,63.98
2019-01-19T21:48:52.605Z,50.20
2019-01-19T21:51:22.145Z,52.80
2019-01-19T21:53:51.628Z,55.35
2019-01-19T21:56:21.105Z,58.23
2019-01-19T21:58:50.660Z,46.65
2019-01-19T22:01:20.147Z,57.67
2019-01-19T22:03:50.144Z,54.83
2019-01-19T22:06:19.784Z,50.38
2019-01-19T22:08:49.269Z,61.53
2019-01-19T22:11:18.771Z,44.88
2019-01-19T22:13:48.276Z,51.42
2019-01-19T22:16:17.774Z,51.28
2019-01-19T22:18:47.245Z,49.80
2019-01-19T22:21:16.812Z,49.20
2019-01-19T22:23:46.291Z,46.65
2019-01-19T22:26:17.443Z,42.70
2019-01-19T22:28:47.569Z,44.23
2019-01-19T22:31:17.048Z,56.58
2019-01-19T22:33:46.533Z,53.48
2019-01-19T22:36:16.047Z,54.83
2019-01-19T22:38:45.542Z,49.67
2019-01-19T22:41:15.031Z,40.38
2019-01-19T22:43:44.545Z,48.85
2019-01-19T22:46:14.044Z,58.28
2019-01-19T22:48:43.540Z,47.25
2019-01-19T22:51:13.548Z,60.92
2019-01-19T22:53:43.008Z,50.03
2019-01-19T22:56:12.905Z,52.58
2019-01-19T22:58:42.423Z,49.00
2019-01-19T23:01:20.356Z,50.40
2019-01-19T23:03:49.862Z,57.90
2019-01-19T23:06:19.354Z,52.75
2019-01-19T23:08:48.849Z,43.23
2019-01-19T23:11:19.072Z,54.98
2019-01-19T23:13:48.603Z,49.90
2019-01-19T23:16:18.466Z,53.58
2019-01-19T23:18:47.994Z,47.35
2019-01-19T23:21:17.485Z,49.93
2019-01-19T23:23:46.993Z,41.53
2019-01-19T23:26:18.338Z,63.83
2019-01-19T23:28:47.807Z,53.45
2019-01-19T23:31:17.385Z,47.20
2019-01-19T23:33:46.977Z,41.28
2019-01-19T23:36:16.484Z,50.90
2019-01-19T23:38:45.966Z,56.83
2019-01-19T23:41:15.517Z,52.05
2019-01-19T23:43:45.445Z,47.78
2019-01-19T23:46:14.977Z,54.95
2019-01-19T23:48:44.495Z,55.08
2019-01-19T23:51:13.999Z,44.30
2019-01-19T23:53:43.675Z,59.50
2019-01-19T23:56:13.375Z,55.92
2019-01-19T23:58:42.886Z,47.20
