createdAt,value
2018-11-22T00:00:09.959Z,77.64
2018-11-22T00:01:09.938Z,77.64
2018-11-22T00:02:09.934Z,77.64
2018-11-22T00:03:09.937Z,78.37
2018-11-22T00:04:09.905Z,78.47
2018-11-22T00:05:09.916Z,78.37
2018-11-22T00:06:09.880Z,78.37
2018-11-22T00:07:09.872Z,78.47
2018-11-22T00:08:09.861Z,78.27
2018-11-22T00:09:09.867Z,78.47
2018-11-22T00:10:09.845Z,77.64
2018-11-22T00:11:09.824Z,77.95
2018-11-22T00:12:09.814Z,78.47
2018-11-22T00:13:09.801Z,78.37
2018-11-22T00:14:09.808Z,78.30
2018-11-22T00:15:09.805Z,78.09
2018-11-22T00:16:09.770Z,77.95
2018-11-22T00:17:09.758Z,78.16
2018-11-22T00:18:09.745Z,77.95
2018-11-22T00:19:09.739Z,78.16
2018-11-22T00:20:09.746Z,77.95
2018-11-22T00:21:09.713Z,78.06
2018-11-22T00:22:09.701Z,78.06
2018-11-22T00:23:09.703Z,78.27
2018-11-22T00:24:09.679Z,78.06
2018-11-22T00:25:09.690Z,78.58
2018-11-22T00:26:09.671Z,78.47
2018-11-22T00:27:09.650Z,78.27
2018-11-22T00:28:09.636Z,78.58
2018-11-22T00:29:09.621Z,77.23
2018-11-22T00:30:09.614Z,78.37
2018-11-22T00:31:09.624Z,78.27
2018-11-22T00:32:09.617Z,77.75
2018-11-22T00:33:09.586Z,78.41
2018-11-22T00:34:09.570Z,78.16
2018-11-22T00:35:09.558Z,78.27
2018-11-22T00:36:09.555Z,78.27
2018-11-22T00:37:09.538Z,78.27
2018-11-22T00:38:09.522Z,78.30
2018-11-22T00:39:09.511Z,78.30
2018-11-22T00:40:09.500Z,78.27
2018-11-22T00:41:09.500Z,78.27
2018-11-22T00:42:09.480Z,78.37
2018-11-22T00:43:09.472Z,78.37
2018-11-22T00:44:09.460Z,78.47
2018-11-22T00:45:09.442Z,78.58
2018-11-22T00:46:09.443Z,78.58
2018-11-22T00:47:09.424Z,78.58
2018-11-22T00:48:09.412Z,77.95
2018-11-22T00:49:09.401Z,77.64
2018-11-22T00:50:09.393Z,77.54
2018-11-22T00:51:09.388Z,77.95
2018-11-22T00:52:09.412Z,77.75
2018-11-22T00:53:09.352Z,77.85
2018-11-22T00:54:09.343Z,78.51
2018-11-22T00:55:09.337Z,78.06
2018-11-22T00:56:09.346Z,78.06
2018-11-22T00:57:09.310Z,78.06
2018-11-22T00:58:09.298Z,78.09
2018-11-22T00:59:09.285Z,78.30
2018-11-22T01:00:09.277Z,78.41
2018-11-22T01:01:09.280Z,78.16
2018-11-22T01:02:09.253Z,78.30
2018-11-22T01:03:09.243Z,78.58
2018-11-22T01:04:09.230Z,78.30
2018-11-22T01:05:09.222Z,78.47
2018-11-22T01:06:09.224Z,78.41
2018-11-22T01:07:09.200Z,78.51
2018-11-22T01:08:09.186Z,78.82
2018-11-22T01:09:09.174Z,79.03
2018-11-22T01:10:09.170Z,78.30
2018-11-22T01:11:09.165Z,78.41
2018-11-22T01:12:09.155Z,78.30
2018-11-22T01:13:09.129Z,78.27
2018-11-22T01:14:09.118Z,78.09
2018-11-22T01:15:09.106Z,77.85
2018-11-22T01:16:09.111Z,78.27
2018-11-22T01:17:09.094Z,78.47
2018-11-22T01:18:09.092Z,78.47
2018-11-22T01:19:09.062Z,78.09
2018-11-22T01:20:09.051Z,78.06
2018-11-22T01:21:09.052Z,77.99
2018-11-22T01:22:09.028Z,78.09
2018-11-22T01:23:09.020Z,78.06
2018-11-22T01:24:09.029Z,78.16
2018-11-22T01:25:08.996Z,78.47
2018-11-22T01:26:09.003Z,78.37
2018-11-22T01:27:08.972Z,78.47
2018-11-22T01:28:08.967Z,78.37
2018-11-22T01:29:08.951Z,78.20
2018-11-22T01:30:08.938Z,78.09
2018-11-22T01:31:08.926Z,78.09
2018-11-22T01:32:08.927Z,78.06
2018-11-22T01:33:08.908Z,78.30
2018-11-22T01:34:08.899Z,78.09
2018-11-22T01:35:08.886Z,78.09
2018-11-22T01:36:08.879Z,78.20
2018-11-22T01:37:08.869Z,78.41
2018-11-22T01:38:08.849Z,78.61
2018-11-22T01:39:08.861Z,78.92
2018-11-22T01:40:08.829Z,78.72
2018-11-22T01:41:08.822Z,78.41
2018-11-22T01:42:08.816Z,78.51
2018-11-22T01:43:08.793Z,78.20
2018-11-22T01:44:08.784Z,78.16
2018-11-22T01:45:08.771Z,78.20
2018-11-22T01:46:08.761Z,78.09
2018-11-22T01:47:08.761Z,77.99
2018-11-22T01:48:08.738Z,78.30
2018-11-22T01:49:08.724Z,78.09
2018-11-22T01:50:08.713Z,78.27
2018-11-22T01:51:08.711Z,78.30
2018-11-22T01:52:08.712Z,77.95
2018-11-22T01:53:08.681Z,78.51
2018-11-22T01:54:08.670Z,78.30
2018-11-22T01:55:08.659Z,78.41
2018-11-22T01:56:08.647Z,77.85
2018-11-22T01:57:08.649Z,77.99
2018-11-22T01:58:08.634Z,77.64
2018-11-22T01:59:08.617Z,77.64
2018-11-22T02:00:08.603Z,77.75
2018-11-22T02:01:08.596Z,77.85
2018-11-22T02:02:08.605Z,77.54
2018-11-22T02:03:08.568Z,77.75
2018-11-22T02:04:08.566Z,77.95
2018-11-22T02:05:08.552Z,77.54
2018-11-22T02:06:08.539Z,77.02
2018-11-22T02:07:08.529Z,76.81
2018-11-22T02:08:08.523Z,77.44
2018-11-22T02:09:08.504Z,77.12
2018-11-22T02:10:08.490Z,76.81
2018-11-22T02:11:08.480Z,76.81
2018-11-22T02:12:08.466Z,77.02
2018-11-22T02:13:08.465Z,76.71
2018-11-22T02:14:08.455Z,76.71
2018-11-22T02:15:08.437Z,77.12
2018-11-22T02:16:08.423Z,76.81
2018-11-22T02:17:08.413Z,76.81
2018-11-22T02:18:08.410Z,76.50
2018-11-22T02:19:08.393Z,76.81
2018-11-22T02:20:08.378Z,76.81
2018-11-22T02:21:08.378Z,77.23
2018-11-22T02:22:08.356Z,77.16
2018-11-22T02:23:08.401Z,77.44
2018-11-22T02:24:08.335Z,77.58
2018-11-22T02:25:08.321Z,77.85
2018-11-22T02:26:08.313Z,78.20
2018-11-22T02:27:08.302Z,77.85
2018-11-22T02:28:08.302Z,77.37
2018-11-22T02:29:08.298Z,77.78
2018-11-22T02:30:08.267Z,77.78
2018-11-22T02:31:08.255Z,77.78
2018-11-22T02:32:08.256Z,77.99
2018-11-22T02:33:08.261Z,77.99
2018-11-22T02:34:08.220Z,78.09
2018-11-22T02:35:08.210Z,77.89
2018-11-22T02:36:08.198Z,77.78
2018-11-22T02:37:08.187Z,77.99
2018-11-22T02:38:08.187Z,77.78
2018-11-22T02:39:08.169Z,77.89
2018-11-22T02:40:08.153Z,77.89
2018-11-22T02:41:08.152Z,77.26
2018-11-22T02:42:08.131Z,76.81
2018-11-22T02:43:08.131Z,77.37
2018-11-22T02:44:08.120Z,77.06
2018-11-22T02:45:08.096Z,77.89
2018-11-22T02:46:08.088Z,77.78
2018-11-22T02:47:08.077Z,78.09
2018-11-22T02:48:08.073Z,77.99
2018-11-22T02:49:08.055Z,77.99
2018-11-22T02:50:08.056Z,77.78
2018-11-22T02:51:08.031Z,77.78
2018-11-22T02:52:08.023Z,77.78
2018-11-22T02:53:08.020Z,77.75
2018-11-22T02:54:07.998Z,77.78
2018-11-22T02:55:07.991Z,78.41
2018-11-22T02:56:07.986Z,78.37
2018-11-22T02:57:07.963Z,77.68
2018-11-22T02:58:07.962Z,77.58
2018-11-22T02:59:07.940Z,78.20
2018-11-22T03:00:07.931Z,77.99
2018-11-22T03:01:07.918Z,77.95
2018-11-22T03:02:07.905Z,78.06
2018-11-22T03:03:07.906Z,78.06
2018-11-22T03:04:07.885Z,77.58
2018-11-22T03:07:25.630Z,77.68
2018-11-22T03:09:34.586Z,78.09
2018-11-22T03:10:34.318Z,77.64
2018-11-22T03:11:34.310Z,77.68
2018-11-22T03:12:34.292Z,77.99
2018-11-22T03:13:34.292Z,77.99
2018-11-22T03:14:34.269Z,77.68
2018-11-22T03:15:34.254Z,78.41
2018-11-22T03:16:34.247Z,77.68
2018-11-22T03:17:34.236Z,77.89
2018-11-22T03:18:34.233Z,78.51
2018-11-22T03:19:34.215Z,78.41
2018-11-22T03:20:34.201Z,78.47
2018-11-22T03:21:34.191Z,77.75
2018-11-22T03:22:34.180Z,77.95
2018-11-22T03:23:34.188Z,77.64
2018-11-22T03:24:34.163Z,78.09
2018-11-22T03:25:34.149Z,77.58
2018-11-22T03:26:34.135Z,77.58
2018-11-22T03:27:34.124Z,77.54
2018-11-22T03:28:34.125Z,77.99
2018-11-22T03:29:34.104Z,77.37
2018-11-22T03:30:34.092Z,77.75
2018-11-22T03:31:34.080Z,77.89
2018-11-22T03:32:34.068Z,77.99
2018-11-22T03:33:34.068Z,77.78
2018-11-22T03:34:34.053Z,78.61
2018-11-22T03:35:34.036Z,77.78
2018-11-22T03:36:34.026Z,77.68
2018-11-22T03:37:34.014Z,77.95
2018-11-22T03:38:34.016Z,77.58
2018-11-22T03:39:33.993Z,77.68
2018-11-22T03:40:33.979Z,77.95
2018-11-22T03:41:33.975Z,77.85
2018-11-22T03:42:33.956Z,77.44
2018-11-22T03:43:33.951Z,77.16
2018-11-22T03:44:33.946Z,77.06
2018-11-22T03:45:33.936Z,76.95
2018-11-22T03:46:33.917Z,77.47
2018-11-22T03:47:33.901Z,77.75
2018-11-22T03:48:33.891Z,77.99
2018-11-22T03:49:33.913Z,77.99
2018-11-22T03:50:33.869Z,77.99
2018-11-22T03:51:33.900Z,77.68
2018-11-22T03:52:33.853Z,77.95
2018-11-22T03:53:33.840Z,77.58
2018-11-22T03:54:33.837Z,76.75
2018-11-22T03:55:33.816Z,77.06
2018-11-22T03:56:33.805Z,77.06
2018-11-22T03:57:33.793Z,77.06
2018-11-22T03:58:33.792Z,77.02
2018-11-22T03:59:33.780Z,77.06
2018-11-22T04:00:33.758Z,76.75
2018-11-22T04:01:33.749Z,76.71
2018-11-22T04:02:33.740Z,76.81
2018-11-22T04:03:33.727Z,76.61
2018-11-22T04:04:33.729Z,77.12
2018-11-22T04:05:33.706Z,77.02
2018-11-22T04:06:33.698Z,76.19
2018-11-22T04:07:33.682Z,76.40
2018-11-22T04:08:33.672Z,77.02
2018-11-22T04:09:33.670Z,76.81
2018-11-22T04:10:33.648Z,76.92
2018-11-22T04:11:33.640Z,76.61
2018-11-22T04:12:33.629Z,76.19
2018-11-22T04:13:33.616Z,76.09
2018-11-22T04:14:33.617Z,76.71
2018-11-22T04:15:33.605Z,76.71
2018-11-22T04:16:33.583Z,76.81
2018-11-22T04:17:33.570Z,77.12
2018-11-22T04:18:33.560Z,77.12
2018-11-22T04:19:33.560Z,76.92
2018-11-22T04:20:33.537Z,77.23
2018-11-22T04:21:33.536Z,76.81
2018-11-22T04:22:33.515Z,77.02
2018-11-22T04:23:33.504Z,76.85
2018-11-22T04:24:33.504Z,76.81
2018-11-22T04:25:33.488Z,76.75
2018-11-22T04:26:33.471Z,77.58
2018-11-22T04:27:33.470Z,77.26
2018-11-22T04:28:33.452Z,77.78
2018-11-22T04:29:33.450Z,77.89
2018-11-22T04:30:33.429Z,77.64
2018-11-22T04:31:33.426Z,77.75
2018-11-22T04:32:33.405Z,77.89
2018-11-22T04:33:33.394Z,77.89
2018-11-22T04:34:33.395Z,77.89
2018-11-22T04:35:33.372Z,77.78
2018-11-22T04:36:33.363Z,77.78
2018-11-22T04:37:33.357Z,77.68
2018-11-22T04:38:33.348Z,77.78
2018-11-22T04:39:33.344Z,77.99
2018-11-22T04:40:33.316Z,77.75
2018-11-22T04:41:33.305Z,78.09
2018-11-22T04:42:33.294Z,77.85
2018-11-22T04:43:33.304Z,77.75
2018-11-22T04:44:33.285Z,77.23
2018-11-22T04:45:33.262Z,77.12
2018-11-22T04:46:33.251Z,77.33
2018-11-22T04:47:33.242Z,77.75
2018-11-22T04:48:33.236Z,76.71
2018-11-22T04:49:33.241Z,77.23
2018-11-22T04:50:33.221Z,76.81
2018-11-22T04:51:33.198Z,77.47
2018-11-22T04:52:33.188Z,77.75
2018-11-22T04:53:33.176Z,77.54
2018-11-22T04:54:33.207Z,77.02
2018-11-22T04:55:33.159Z,77.12
2018-11-22T04:56:33.147Z,77.02
2018-11-22T04:57:33.130Z,77.06
2018-11-22T04:58:33.119Z,76.81
2018-11-22T04:59:33.111Z,76.75
2018-11-22T05:00:33.128Z,76.75
2018-11-22T05:01:33.094Z,76.85
2018-11-22T05:02:33.075Z,76.85
2018-11-22T05:03:33.064Z,77.37
2018-11-22T05:04:33.054Z,77.58
2018-11-22T05:05:33.052Z,77.68
2018-11-22T05:06:33.046Z,77.47
2018-11-22T05:07:33.029Z,77.06
2018-11-22T05:08:33.008Z,76.81
2018-11-22T05:09:32.997Z,76.71
2018-11-22T05:10:32.997Z,77.12
2018-11-22T05:11:32.975Z,76.81
2018-11-22T05:12:32.968Z,76.64
2018-11-22T05:13:32.954Z,77.37
2018-11-22T05:14:32.941Z,76.81
2018-11-22T05:15:32.942Z,76.95
2018-11-22T05:16:32.925Z,76.81
2018-11-22T05:17:32.919Z,76.61
2018-11-22T05:18:32.899Z,76.81
2018-11-22T05:19:32.890Z,76.81
2018-11-22T05:20:32.907Z,76.92
2018-11-22T05:21:32.865Z,76.61
2018-11-22T05:22:32.863Z,76.81
2018-11-22T05:23:32.849Z,76.64
2018-11-22T05:24:32.834Z,76.75
2018-11-22T05:25:32.829Z,76.54
2018-11-22T05:26:32.809Z,76.43
2018-11-22T05:27:32.799Z,76.19
2018-11-22T05:28:32.793Z,76.71
2018-11-22T05:29:32.779Z,76.71
2018-11-22T05:30:32.776Z,76.61
2018-11-22T05:31:32.767Z,76.09
2018-11-22T05:32:35.329Z,75.88
2018-11-22T05:33:32.733Z,76.09
2018-11-22T05:34:32.723Z,75.88
2018-11-22T05:35:32.732Z,75.78
2018-11-22T05:36:32.706Z,75.81
2018-11-22T05:37:32.688Z,75.71
2018-11-22T05:38:32.677Z,76.75
2018-11-22T05:39:32.681Z,76.64
2018-11-22T05:40:32.666Z,76.71
2018-11-22T05:41:32.644Z,76.64
2018-11-22T05:42:32.641Z,76.64
2018-11-22T05:43:32.622Z,76.75
2018-11-22T05:44:32.612Z,76.92
2018-11-22T05:45:32.616Z,76.92
2018-11-22T05:46:32.600Z,75.98
2018-11-22T05:47:32.578Z,76.09
2018-11-22T05:48:32.570Z,75.98
2018-11-22T05:49:32.558Z,75.78
2018-11-22T05:50:32.571Z,77.02
2018-11-22T05:51:32.544Z,76.61
2018-11-22T05:52:32.523Z,76.85
2018-11-22T05:53:32.511Z,76.54
2018-11-22T05:54:32.505Z,76.64
2018-11-22T05:55:32.500Z,76.95
2018-11-22T05:56:32.481Z,76.81
2018-11-22T05:57:32.468Z,76.92
2018-11-22T05:58:32.455Z,76.54
2018-11-22T05:59:32.447Z,76.85
2018-11-22T06:00:32.446Z,76.75
2018-11-22T06:01:32.422Z,76.64
2018-11-22T06:02:32.413Z,76.19
2018-11-22T06:03:32.412Z,76.02
2018-11-22T06:04:32.391Z,75.67
2018-11-22T06:05:32.400Z,76.09
2018-11-22T06:06:32.368Z,75.67
2018-11-22T06:07:32.359Z,76.09
2018-11-22T06:08:32.349Z,76.12
2018-11-22T06:09:32.362Z,75.98
2018-11-22T06:10:32.329Z,76.81
2018-11-22T06:11:32.576Z,76.92
2018-11-22T06:12:32.301Z,76.19
2018-11-22T06:13:32.292Z,75.98
2018-11-22T06:14:32.282Z,76.19
2018-11-22T06:15:32.269Z,76.29
2018-11-22T06:16:32.270Z,76.29
2018-11-22T06:17:32.254Z,76.19
2018-11-22T06:18:32.237Z,76.09
2018-11-22T06:19:32.224Z,75.67
2018-11-22T06:20:32.216Z,75.78
2018-11-22T06:21:32.217Z,75.92
2018-11-22T06:22:32.194Z,76.54
2018-11-22T06:23:32.185Z,76.12
2018-11-22T06:24:32.172Z,76.75
2018-11-22T06:25:32.160Z,76.64
2018-11-22T06:26:32.157Z,76.33
2018-11-22T06:27:32.137Z,76.85
2018-11-22T06:28:32.129Z,76.12
2018-11-22T06:29:32.142Z,76.64
2018-11-22T06:30:32.116Z,76.68
2018-11-22T06:31:32.110Z,76.26
2018-11-22T06:32:32.083Z,76.26
2018-11-22T06:33:32.070Z,76.78
2018-11-22T06:34:32.059Z,77.09
2018-11-22T06:35:32.048Z,77.20
2018-11-22T06:36:32.047Z,77.20
2018-11-22T06:37:32.030Z,77.40
2018-11-22T06:38:32.015Z,76.78
2018-11-22T06:39:32.009Z,77.40
2018-11-22T06:40:32.001Z,77.06
2018-11-22T06:41:32.003Z,76.23
2018-11-22T06:42:31.970Z,77.16
2018-11-22T06:43:31.959Z,76.26
2018-11-22T06:44:31.949Z,75.92
2018-11-22T06:45:31.950Z,76.23
2018-11-22T06:46:31.942Z,75.92
2018-11-22T06:47:31.916Z,75.92
2018-11-22T06:48:31.907Z,76.57
2018-11-22T06:49:31.903Z,76.43
2018-11-22T06:50:31.883Z,76.54
2018-11-22T06:51:31.892Z,75.71
2018-11-22T06:52:31.871Z,76.37
2018-11-22T06:53:31.850Z,76.23
2018-11-22T06:54:31.841Z,76.02
2018-11-22T06:55:31.832Z,76.23
2018-11-22T06:56:31.816Z,76.33
2018-11-22T06:57:31.816Z,76.12
2018-11-22T06:58:31.794Z,75.71
2018-11-22T06:59:31.784Z,76.23
2018-11-22T07:00:31.774Z,76.64
2018-11-22T07:01:31.759Z,76.54
2018-11-22T07:02:31.760Z,76.57
2018-11-22T07:03:31.745Z,76.33
2018-11-22T07:04:31.729Z,76.33
2018-11-22T07:05:31.719Z,76.12
2018-11-22T07:06:31.704Z,76.33
2018-11-22T07:07:31.708Z,75.60
2018-11-22T07:08:31.684Z,76.54
2018-11-22T07:09:31.682Z,76.12
2018-11-22T07:10:31.661Z,76.33
2018-11-22T07:11:31.662Z,76.23
2018-11-22T07:12:31.649Z,76.12
2018-11-22T07:13:31.627Z,75.71
2018-11-22T07:14:31.621Z,75.81
2018-11-22T07:15:31.614Z,76.12
2018-11-22T07:16:31.595Z,76.02
2018-11-22T07:17:31.593Z,75.92
2018-11-22T07:18:31.577Z,75.92
2018-11-22T07:19:31.562Z,75.60
2018-11-22T07:20:31.552Z,75.81
2018-11-22T07:21:31.541Z,76.43
2018-11-22T07:22:31.561Z,75.92
2018-11-22T07:23:31.520Z,76.75
2018-11-22T07:24:31.522Z,76.23
2018-11-22T07:25:31.496Z,76.54
2018-11-22T07:26:31.488Z,75.71
2018-11-22T07:27:31.488Z,75.81
2018-11-22T07:28:31.472Z,76.12
2018-11-22T07:29:31.455Z,75.67
2018-11-22T07:30:31.442Z,75.40
2018-11-22T07:31:31.431Z,75.92
2018-11-22T07:32:31.434Z,75.71
2018-11-22T07:33:38.017Z,75.67
2018-11-22T07:34:32.411Z,75.36
2018-11-22T07:35:31.392Z,75.57
2018-11-22T07:36:31.374Z,74.88
2018-11-22T07:37:31.382Z,75.36
2018-11-22T07:38:31.360Z,74.84
2018-11-22T07:39:31.344Z,75.36
2018-11-22T07:40:31.331Z,74.98
2018-11-22T07:41:31.327Z,75.19
2018-11-22T07:42:31.319Z,75.29
2018-11-22T07:43:31.306Z,75.40
2018-11-22T07:44:31.295Z,75.19
2018-11-22T07:45:31.345Z,75.50
2018-11-22T07:46:31.272Z,75.40
2018-11-22T07:47:31.274Z,75.19
2018-11-22T07:48:31.243Z,75.29
2018-11-22T07:49:31.241Z,75.40
2018-11-22T07:50:31.224Z,75.60
2018-11-22T07:51:31.207Z,75.09
2018-11-22T07:52:31.210Z,75.09
2018-11-22T07:53:31.188Z,75.29
2018-11-22T07:54:31.174Z,75.09
2018-11-22T07:55:31.166Z,74.95
2018-11-22T07:56:31.153Z,75.05
2018-11-22T07:57:31.180Z,75.40
2018-11-22T07:58:31.151Z,75.05
2018-11-22T07:59:31.121Z,74.74
2018-11-22T08:00:31.111Z,74.32
2018-11-22T08:01:31.102Z,74.11
2018-11-22T08:02:31.085Z,74.46
2018-11-22T08:03:31.089Z,74.22
2018-11-22T08:04:31.068Z,74.53
2018-11-22T08:05:31.075Z,74.74
2018-11-22T08:06:31.051Z,74.67
2018-11-22T08:07:31.059Z,74.63
2018-11-22T08:08:31.046Z,74.53
2018-11-22T08:09:31.012Z,74.32
2018-11-22T08:10:30.998Z,74.32
2018-11-22T08:11:30.987Z,74.32
2018-11-22T08:12:31.042Z,73.70
2018-11-22T08:13:31.006Z,73.70
2018-11-22T08:14:30.960Z,73.60
2018-11-22T08:15:30.951Z,73.80
2018-11-22T08:16:30.933Z,73.91
2018-11-22T08:17:30.919Z,74.32
2018-11-22T08:18:30.918Z,74.32
2018-11-22T08:19:30.910Z,74.43
2018-11-22T08:20:30.895Z,74.43
2018-11-22T08:21:38.194Z,74.43
2018-11-22T08:22:31.864Z,74.22
2018-11-22T08:23:30.868Z,74.08
2018-11-22T08:24:30.844Z,74.01
2018-11-22T08:25:30.843Z,73.77
2018-11-22T08:26:30.824Z,73.46
2018-11-22T08:27:30.836Z,73.60
2018-11-22T08:28:31.101Z,73.39
2018-11-22T08:29:30.789Z,74.01
2018-11-22T08:30:30.780Z,73.70
2018-11-22T08:31:30.770Z,73.70
2018-11-22T08:32:30.759Z,73.60
2018-11-22T08:33:30.773Z,73.70
2018-11-22T08:34:30.733Z,73.80
2018-11-22T08:35:30.721Z,73.91
2018-11-22T08:36:30.716Z,73.98
2018-11-22T08:37:30.703Z,73.91
2018-11-22T08:38:30.714Z,74.29
2018-11-22T08:39:30.682Z,74.08
2018-11-22T08:40:30.677Z,74.08
2018-11-22T08:41:30.679Z,74.32
2018-11-22T08:42:30.656Z,74.29
2018-11-22T08:43:30.648Z,74.29
2018-11-22T08:44:30.623Z,73.77
2018-11-22T08:45:30.617Z,73.88
2018-11-22T08:46:30.607Z,73.98
2018-11-22T08:47:30.594Z,73.88
2018-11-22T08:48:30.595Z,73.88
2018-11-22T08:49:30.569Z,73.84
2018-11-22T08:50:30.563Z,73.74
2018-11-22T08:51:30.557Z,73.53
2018-11-22T08:52:30.537Z,73.11
2018-11-22T08:53:36.954Z,72.70
2018-11-22T08:54:31.530Z,72.80
2018-11-22T08:55:30.502Z,72.60
2018-11-22T08:56:30.494Z,73.11
2018-11-22T08:57:30.481Z,73.15
2018-11-22T08:58:30.478Z,73.11
2018-11-22T08:59:30.461Z,73.22
2018-11-22T09:00:30.447Z,72.91
2018-11-22T09:01:30.434Z,72.80
2018-11-22T09:02:30.426Z,72.94
2018-11-22T09:03:30.424Z,72.80
2018-11-22T09:04:59.195Z,72.70
2018-11-22T09:05:59.177Z,73.01
2018-11-22T09:06:59.171Z,73.01
2018-11-22T09:07:59.157Z,73.01
2018-11-22T09:09:00.053Z,72.60
2018-11-22T09:10:02.377Z,72.18
2018-11-22T09:10:59.121Z,72.70
2018-11-22T09:11:59.109Z,72.60
2018-11-22T09:12:59.103Z,72.46
2018-11-22T09:13:59.098Z,71.94
2018-11-22T09:14:59.096Z,71.97
2018-11-22T09:15:59.066Z,72.70
2018-11-22T09:16:59.054Z,72.80
2018-11-22T09:17:59.049Z,72.49
2018-11-22T09:18:59.047Z,72.60
2018-11-22T09:19:59.021Z,72.60
2018-11-22T09:20:59.011Z,72.77
2018-11-22T09:21:58.998Z,72.49
2018-11-22T09:22:58.988Z,72.05
2018-11-22T09:23:58.990Z,72.08
2018-11-22T09:24:58.987Z,72.28
2018-11-22T09:25:58.962Z,72.60
2018-11-22T09:26:58.942Z,73.01
2018-11-22T09:27:58.938Z,72.91
2018-11-22T09:28:58.932Z,72.91
2018-11-22T09:29:58.912Z,73.05
2018-11-22T09:30:58.899Z,73.05
2018-11-22T09:31:58.888Z,73.11
2018-11-22T09:32:58.876Z,72.91
2018-11-22T09:33:58.874Z,72.49
2018-11-22T09:34:58.855Z,73.11
2018-11-22T09:35:58.855Z,72.63
2018-11-22T09:36:58.835Z,73.01
2018-11-22T09:37:58.817Z,72.91
2018-11-22T09:38:58.816Z,72.80
2018-11-22T09:39:58.794Z,72.49
2018-11-22T09:40:58.784Z,73.01
2018-11-22T09:41:58.775Z,73.01
2018-11-22T09:42:58.763Z,72.91
2018-11-22T09:43:58.765Z,73.01
2018-11-22T09:44:58.739Z,72.98
2018-11-22T09:45:58.728Z,72.67
2018-11-22T09:46:58.716Z,72.67
2018-11-22T09:47:58.706Z,72.80
2018-11-22T09:48:58.713Z,72.36
2018-11-22T09:49:58.698Z,72.60
2018-11-22T09:50:58.673Z,72.67
2018-11-22T09:51:58.662Z,72.05
2018-11-22T09:52:58.653Z,72.15
2018-11-22T09:53:58.637Z,71.94
2018-11-22T09:54:58.641Z,71.80
2018-11-22T09:55:58.619Z,72.22
2018-11-22T09:56:58.605Z,71.80
2018-11-22T09:57:58.593Z,71.70
2018-11-22T09:58:58.627Z,71.49
2018-11-22T09:59:58.582Z,71.49
2018-11-22T10:00:58.564Z,71.32
2018-11-22T10:01:58.548Z,71.18
2018-11-22T10:02:58.566Z,71.28
2018-11-22T10:03:58.527Z,71.49
2018-11-22T10:04:58.755Z,71.28
2018-11-22T10:05:58.538Z,71.73
2018-11-22T10:06:58.492Z,72.05
2018-11-22T10:07:58.480Z,72.67
2018-11-22T10:08:58.469Z,72.56
2018-11-22T10:09:58.472Z,72.56
2018-11-22T10:10:58.451Z,72.05
2018-11-22T10:11:58.440Z,71.73
2018-11-22T10:12:58.426Z,72.22
2018-11-22T10:13:58.413Z,71.63
2018-11-22T10:14:58.420Z,71.73
2018-11-22T10:15:58.395Z,71.63
2018-11-22T10:16:58.409Z,72.11
2018-11-22T10:17:58.377Z,71.80
2018-11-22T10:18:58.362Z,71.08
2018-11-22T10:19:58.369Z,71.08
2018-11-22T10:20:58.336Z,71.18
2018-11-22T10:21:58.334Z,70.87
2018-11-22T10:22:58.313Z,71.18
2018-11-22T10:23:58.375Z,70.25
2018-11-22T10:24:58.301Z,70.42
2018-11-22T10:25:58.280Z,71.28
2018-11-22T10:26:58.268Z,71.39
2018-11-22T10:27:58.261Z,71.42
2018-11-22T10:28:58.258Z,71.53
2018-11-22T10:29:58.262Z,71.80
2018-11-22T10:30:58.221Z,71.73
2018-11-22T10:31:58.211Z,71.84
2018-11-22T10:32:58.200Z,71.91
2018-11-22T10:33:58.192Z,72.32
2018-11-22T10:34:58.184Z,71.91
2018-11-22T10:35:58.191Z,71.94
2018-11-22T10:36:58.156Z,72.11
2018-11-22T10:37:58.271Z,71.84
2018-11-22T10:38:58.207Z,71.80
2018-11-22T10:39:58.125Z,72.01
2018-11-22T10:40:58.122Z,72.15
2018-11-22T10:41:58.098Z,71.73
2018-11-22T10:42:58.091Z,71.59
2018-11-22T10:43:58.079Z,71.59
2018-11-22T10:44:58.079Z,71.70
2018-11-22T10:45:58.068Z,71.08
2018-11-22T10:46:58.045Z,71.28
2018-11-22T10:47:58.036Z,71.18
2018-11-22T10:48:58.021Z,70.01
2018-11-22T10:49:58.018Z,70.97
2018-11-22T10:50:58.014Z,71.32
2018-11-22T10:51:57.989Z,71.08
2018-11-22T10:52:57.977Z,71.18
2018-11-22T10:53:57.967Z,71.59
2018-11-22T10:54:57.955Z,70.76
2018-11-22T10:55:57.968Z,71.08
2018-11-22T10:56:57.941Z,71.46
2018-11-22T10:57:57.924Z,70.63
2018-11-22T10:58:57.911Z,70.32
2018-11-22T10:59:57.900Z,70.46
2018-11-22T11:00:57.920Z,70.76
2018-11-22T11:01:57.881Z,70.36
2018-11-22T11:02:57.881Z,70.84
2018-11-22T11:03:57.867Z,70.01
2018-11-22T11:04:57.857Z,70.01
2018-11-22T11:05:57.844Z,70.21
2018-11-22T11:06:58.170Z,70.42
2018-11-22T11:07:57.820Z,70.32
2018-11-22T11:08:57.825Z,70.42
2018-11-22T11:09:57.788Z,70.18
2018-11-22T11:10:57.787Z,69.87
2018-11-22T11:11:57.772Z,69.56
2018-11-22T11:12:57.766Z,69.12
2018-11-22T11:13:57.781Z,69.01
2018-11-22T11:14:57.733Z,68.29
2018-11-22T11:15:57.747Z,68.60
2018-11-22T11:16:57.708Z,68.60
2018-11-22T11:17:58.424Z,68.80
2018-11-22T11:18:57.694Z,68.60
2018-11-22T11:19:57.696Z,68.29
2018-11-22T11:20:57.675Z,68.08
2018-11-22T11:21:57.677Z,68.08
2018-11-22T11:22:57.640Z,68.19
2018-11-22T11:23:57.637Z,68.40
2018-11-22T11:24:57.638Z,68.63
2018-11-22T11:25:57.637Z,68.74
2018-11-22T11:26:57.597Z,69.15
2018-11-22T11:27:57.588Z,69.15
2018-11-22T11:28:57.578Z,69.56
2018-11-22T11:29:57.562Z,69.39
2018-11-22T11:30:57.569Z,69.04
2018-11-22T11:31:57.544Z,68.84
2018-11-22T11:32:57.530Z,68.84
2018-11-22T11:33:57.586Z,68.70
2018-11-22T11:34:57.515Z,69.01
2018-11-22T11:35:57.520Z,68.70
2018-11-22T11:36:57.497Z,68.29
2018-11-22T11:37:57.475Z,68.60
2018-11-22T11:38:57.465Z,68.53
2018-11-22T11:40:00.648Z,68.80
2018-11-22T11:40:57.459Z,68.26
2018-11-22T11:41:57.438Z,68.46
2018-11-22T11:42:57.418Z,68.15
2018-11-22T11:43:57.410Z,67.46
2018-11-22T11:44:57.398Z,68.19
2018-11-22T11:45:57.387Z,68.15
2018-11-22T11:46:57.389Z,68.15
2018-11-22T11:47:57.372Z,67.43
2018-11-22T11:48:57.373Z,67.95
2018-11-22T11:49:57.351Z,68.15
2018-11-22T11:50:57.331Z,68.36
2018-11-22T11:51:57.342Z,66.88
2018-11-22T11:52:57.321Z,68.08
2018-11-22T11:53:57.307Z,68.15
2018-11-22T11:54:57.317Z,68.29
2018-11-22T11:55:57.277Z,68.40
2018-11-22T11:56:57.274Z,68.57
2018-11-22T11:57:57.256Z,67.95
2018-11-22T11:58:57.248Z,68.08
2018-11-22T11:59:57.234Z,68.19
2018-11-22T12:00:57.220Z,68.19
2018-11-22T12:01:57.222Z,68.36
2018-11-22T12:02:57.202Z,68.15
2018-11-22T12:03:57.189Z,68.15
2018-11-22T12:04:57.179Z,68.26
2018-11-22T12:05:57.165Z,67.95
2018-11-22T12:06:57.165Z,68.05
2018-11-22T12:07:57.144Z,67.50
2018-11-22T12:08:57.133Z,67.40
2018-11-22T12:09:57.126Z,67.85
2018-11-22T12:10:57.109Z,68.36
2018-11-22T12:11:57.117Z,67.02
2018-11-22T12:12:57.092Z,68.46
2018-11-22T12:13:57.081Z,68.36
2018-11-22T12:14:57.063Z,68.05
2018-11-22T12:15:57.060Z,68.15
2018-11-22T12:16:57.059Z,67.95
2018-11-22T12:17:57.034Z,67.95
2018-11-22T12:18:57.020Z,67.09
2018-11-22T12:19:57.014Z,68.05
2018-11-22T12:20:57.001Z,68.05
2018-11-22T12:21:57.003Z,68.19
2018-11-22T12:22:56.995Z,68.40
2018-11-22T12:23:56.971Z,68.26
2018-11-22T12:24:56.955Z,68.19
2018-11-22T12:25:56.943Z,68.70
2018-11-22T12:26:56.959Z,68.40
2018-11-22T12:27:56.920Z,68.29
2018-11-22T12:28:56.910Z,68.40
2018-11-22T12:29:56.906Z,68.80
2018-11-22T12:30:56.904Z,68.70
2018-11-22T12:31:57.429Z,68.70
2018-11-22T12:32:56.881Z,68.29
2018-11-22T12:33:56.857Z,68.60
2018-11-22T12:34:56.842Z,68.19
2018-11-22T12:35:56.855Z,68.40
2018-11-22T12:36:56.838Z,68.40
2018-11-22T12:37:56.809Z,68.70
2018-11-22T12:38:56.812Z,68.36
2018-11-22T12:39:56.791Z,68.29
2018-11-22T12:40:56.776Z,68.77
2018-11-22T12:41:56.776Z,68.36
2018-11-22T12:42:56.786Z,68.57
2018-11-22T12:43:56.750Z,68.67
2018-11-22T12:44:56.765Z,68.46
2018-11-22T12:45:56.728Z,68.36
2018-11-22T12:46:56.741Z,68.57
2018-11-22T12:47:56.698Z,68.12
2018-11-22T12:48:56.692Z,67.02
2018-11-22T12:49:56.691Z,67.95
2018-11-22T12:50:56.665Z,68.26
2018-11-22T12:51:56.713Z,68.36
2018-11-22T12:52:56.645Z,68.26
2018-11-22T12:53:56.633Z,68.15
2018-11-22T12:54:56.620Z,68.36
2018-11-22T12:55:56.610Z,68.15