createdAt,value
2023-02-28T00:04:58.914Z,112.30
2023-02-28T00:09:58.227Z,101.70
2023-02-28T00:14:57.527Z,172.30
2023-02-28T00:19:57.838Z,156.30
2023-02-28T00:24:57.159Z,134.60
2023-02-28T00:29:56.480Z,135.50
2023-02-28T00:34:54.821Z,130.00
2023-02-28T00:39:53.947Z,118.00
2023-02-28T00:44:54.280Z,114.00
2023-02-28T00:49:53.606Z,126.10
2023-02-28T00:54:50.926Z,109.20
2023-02-28T00:59:52.273Z,95.40
2023-02-28T01:04:50.676Z,90.40
2023-02-28T01:09:49.775Z,90.60
2023-02-28T01:14:48.962Z,81.50
2023-02-28T01:19:50.132Z,81.20
2023-02-28T01:24:48.312Z,71.70
2023-02-28T01:29:46.527Z,69.50
2023-02-28T01:34:45.713Z,64.20
2023-02-28T01:39:45.874Z,61.20
2023-02-28T01:44:44.033Z,56.90
2023-02-28T01:49:43.179Z,52.20
2023-02-28T01:54:42.368Z,50.40
2023-02-28T01:59:41.545Z,45.90
2023-02-28T02:04:41.721Z,44.80
2023-02-28T02:09:39.910Z,39.00
2023-02-28T02:14:39.084Z,38.50
2023-02-28T02:19:39.299Z,36.40
2023-02-28T02:24:36.474Z,33.10
2023-02-28T02:29:38.668Z,32.60
2023-02-28T02:34:35.842Z,28.50
2023-02-28T02:39:35.041Z,27.50
2023-02-28T02:44:35.270Z,26.80
2023-02-28T02:49:34.486Z,25.30
2023-02-28T02:54:32.688Z,24.70
2023-02-28T02:59:31.891Z,22.60
2023-02-28T03:04:31.085Z,21.80
2023-02-28T03:09:30.248Z,20.80
2023-02-28T03:14:29.417Z,18.40
2023-02-28T03:19:28.608Z,18.20
2023-02-28T03:24:27.768Z,17.60
2023-02-28T03:29:27.961Z,16.50
2023-02-28T03:34:26.193Z,14.50
2023-02-28T03:39:25.364Z,16.40
2023-02-28T03:44:25.546Z,15.20
2023-02-28T03:49:24.755Z,14.60
2023-02-28T03:54:22.930Z,13.70
2023-02-28T03:59:22.225Z,12.80
2023-02-28T04:04:22.560Z,12.60
2023-02-28T04:09:20.691Z,12.00
2023-02-28T04:14:21.009Z,10.70
2023-02-28T04:19:19.329Z,11.10
2023-02-28T04:24:18.505Z,10.20
2023-02-28T04:29:17.638Z,10.20
2023-02-28T04:34:16.981Z,10.00
2023-02-28T04:39:17.157Z,9.10
2023-02-28T04:44:17.345Z,9.30
2023-02-28T04:49:14.456Z,8.60
2023-02-28T04:54:14.581Z,8.20
2023-02-28T04:59:13.773Z,8.10
2023-02-28T05:04:12.924Z,8.70
2023-02-28T05:09:12.260Z,7.40
2023-02-28T05:14:10.372Z,7.50
2023-02-28T05:19:09.755Z,7.60
2023-02-28T05:24:12.036Z,6.90
2023-02-28T05:29:08.161Z,6.80
2023-02-28T05:34:07.497Z,6.00
2023-02-28T05:39:05.798Z,6.00
2023-02-28T05:44:05.991Z,6.10
2023-02-28T05:49:07.240Z,6.20
2023-02-28T05:54:04.458Z,6.00
2023-02-28T05:59:03.620Z,6.00
2023-02-28T06:04:03.726Z,5.90
2023-02-28T06:09:03.028Z,5.10
2023-02-28T06:14:02.375Z,5.00
2023-02-28T06:19:01.683Z,5.10
2023-02-28T06:23:59.980Z,4.90
2023-02-28T06:28:58.324Z,4.80
2023-02-28T06:33:58.446Z,4.50
2023-02-28T06:38:59.773Z,4.90
2023-02-28T06:43:57.113Z,4.70
2023-02-28T06:48:56.232Z,4.20
2023-02-28T06:53:55.383Z,4.00
2023-02-28T06:58:54.535Z,3.90
2023-02-28T07:03:53.897Z,3.90
2023-02-28T07:08:53.036Z,4.20
2023-02-28T07:13:53.388Z,4.10
2023-02-28T07:18:51.532Z,3.90
2023-02-28T07:23:50.657Z,3.40
2023-02-28T07:28:50.960Z,3.70
2023-02-28T07:33:48.292Z,3.50
2023-02-28T07:38:50.606Z,3.40
2023-02-28T07:43:50.980Z,3.60
2023-02-28T07:48:47.074Z,3.50
2023-02-28T07:53:46.386Z,3.80
2023-02-28T07:58:45.669Z,3.80
2023-02-28T08:03:46.021Z,4.50
2023-02-28T08:08:44.331Z,3.40
2023-02-28T08:13:43.674Z,3.50
2023-02-28T08:18:43.815Z,3.40
2023-02-28T08:23:43.976Z,4.80
2023-02-28T08:28:43.070Z,4.60
2023-02-28T08:33:40.395Z,4.10
2023-02-28T08:38:41.716Z,4.20
2023-02-28T08:43:39.029Z,3.90
2023-02-28T08:48:38.334Z,3.90
2023-02-28T08:53:37.637Z,3.80
2023-02-28T08:58:36.967Z,3.20
2023-02-28T09:03:36.324Z,3.10
2023-02-28T09:08:35.501Z,2.60
2023-02-28T09:13:35.822Z,3.60
2023-02-28T09:18:34.127Z,2.90
2023-02-28T09:23:38.552Z,3.10
2023-02-28T09:28:33.641Z,3.20
2023-02-28T09:33:32.939Z,2.30
2023-02-28T09:38:31.210Z,3.10
2023-02-28T09:43:30.480Z,2.50
2023-02-28T09:48:31.772Z,2.80
2023-02-28T09:53:29.009Z,2.90
2023-02-28T09:58:29.308Z,2.80
2023-02-28T10:03:30.701Z,3.20
2023-02-28T10:08:26.778Z,1.80
2023-02-28T10:13:26.074Z,3.70
2023-02-28T10:18:25.394Z,1.90
2023-02-28T10:23:25.701Z,2.70
2023-02-28T10:28:24.055Z,2.90
2023-02-28T10:33:23.250Z,2.00
2023-02-28T10:38:23.418Z,1.90
2023-02-28T10:43:22.756Z,3.00
2023-02-28T10:48:20.908Z,3.70
2023-02-28T10:53:20.039Z,3.90
2023-02-28T10:58:19.357Z,2.70
2023-02-28T11:03:18.692Z,3.90
2023-02-28T11:08:19.814Z,3.10
2023-02-28T11:13:19.110Z,2.30
2023-02-28T11:18:18.082Z,3.60
2023-02-28T11:23:15.821Z,3.00
2023-02-28T11:28:14.984Z,2.30
2023-02-28T11:33:14.120Z,4.10
2023-02-28T11:38:13.261Z,2.60
2023-02-28T11:43:12.695Z,3.90
2023-02-28T11:48:11.834Z,4.40
2023-02-28T11:53:11.187Z,4.30
2023-02-28T11:58:10.354Z,2.90
2023-02-28T12:03:11.449Z,3.60
2023-02-28T12:08:10.762Z,4.50
2023-02-28T12:13:08.042Z,3.80
2023-02-28T12:18:08.363Z,3.70
2023-02-28T12:23:06.657Z,4.50
2023-02-28T12:28:05.983Z,4.10
2023-02-28T12:33:05.115Z,2.50
2023-02-28T12:38:05.268Z,3.80
2023-02-28T12:43:05.403Z,4.00
2023-02-28T12:48:04.754Z,3.20
2023-02-28T12:53:03.056Z,3.60
2023-02-28T12:58:01.258Z,4.30
2023-02-28T13:03:01.824Z,3.90
2023-02-28T13:07:59.682Z,3.70
2023-02-28T13:12:59.915Z,3.00
2023-02-28T13:17:59.105Z,3.40
2023-02-28T13:22:57.315Z,2.80
2023-02-28T13:27:55.625Z,3.90
2023-02-28T13:32:57.831Z,4.30
2023-02-28T13:37:56.019Z,3.80
2023-02-28T13:42:55.220Z,4.10
2023-02-28T13:47:54.416Z,2.10
2023-02-28T13:52:53.632Z,4.20
2023-02-28T13:57:51.806Z,4.20
2023-02-28T14:02:52.486Z,2.00
2023-02-28T14:07:52.267Z,3.20
2023-02-28T14:12:51.029Z,3.70
2023-02-28T14:17:47.848Z,4.20
2023-02-28T14:22:48.984Z,1.90
2023-02-28T14:27:48.156Z,4.00
2023-02-28T14:32:47.346Z,4.30
2023-02-28T14:37:48.797Z,3.20
2023-02-28T14:42:44.764Z,3.80
2023-02-28T14:47:45.022Z,2.30
2023-02-28T14:52:43.293Z,3.10
2023-02-28T14:57:42.620Z,3.50
2023-02-28T15:02:41.937Z,3.30
2023-02-28T15:07:40.262Z,4.20
2023-02-28T15:12:40.567Z,2.60
2023-02-28T15:17:39.905Z,4.20
2023-02-28T15:22:40.204Z,4.30
2023-02-28T15:27:39.523Z,3.20
2023-02-28T15:32:37.892Z,4.10
2023-02-28T15:37:38.112Z,3.30
2023-02-28T15:42:36.210Z,2.90
2023-02-28T15:47:35.576Z,3.70
2023-02-28T15:52:34.683Z,4.60
2023-02-28T15:57:35.009Z,4.30
2023-02-28T16:02:33.353Z,3.90
2023-02-28T16:07:32.333Z,5.50
2023-02-28T16:12:32.502Z,4.40
2023-02-28T16:17:30.680Z,4.90
2023-02-28T16:22:30.841Z,4.00
2023-02-28T16:27:28.941Z,4.40
2023-02-28T16:32:28.321Z,4.40
2023-02-28T16:37:31.591Z,3.70
2023-02-28T16:42:27.759Z,4.80
2023-02-28T16:47:26.060Z,3.40
2023-02-28T16:52:25.647Z,3.70
2023-02-28T16:57:24.613Z,4.90
2023-02-28T17:02:24.380Z,4.00
2023-02-28T17:07:23.083Z,3.40
2023-02-28T17:12:23.703Z,4.10
2023-02-28T17:17:22.642Z,5.10
2023-02-28T17:22:20.949Z,4.40
2023-02-28T17:27:20.337Z,4.40
2023-02-28T17:32:20.846Z,5.50
2023-02-28T17:37:18.991Z,3.60
2023-02-28T17:42:18.031Z,3.50
2023-02-28T17:47:18.057Z,3.50
2023-02-28T17:52:17.353Z,5.70
2023-02-28T17:57:14.528Z,3.20
2023-02-28T18:02:17.058Z,3.40
2023-02-28T18:07:13.887Z,4.40
2023-02-28T18:12:14.081Z,6.10
2023-02-28T18:17:15.298Z,5.80
2023-02-28T18:22:12.781Z,2.90
2023-02-28T18:27:10.973Z,6.40
2023-02-28T18:32:10.290Z,5.30
2023-02-28T18:37:10.155Z,21.80
2023-02-28T18:42:09.590Z,24.20
2023-02-28T18:47:07.582Z,27.20
2023-02-28T18:52:06.926Z,25.50
2023-02-28T18:57:07.432Z,25.70
2023-02-28T19:02:05.742Z,27.20
2023-02-28T19:07:06.557Z,204.70
2023-02-28T19:12:04.053Z,172.20
2023-02-28T19:17:03.036Z,154.10
2023-02-28T19:22:02.687Z,135.70
2023-02-28T19:27:02.802Z,335.40
2023-02-28T19:32:02.365Z,248.50
2023-02-28T19:37:01.530Z,224.80
2023-02-28T19:41:59.716Z,193.40
2023-02-28T19:46:58.900Z,159.00
2023-02-28T19:51:58.113Z,139.70
2023-02-28T19:56:57.327Z,202.30
2023-02-28T20:01:57.115Z,322.00
2023-02-28T20:06:56.834Z,267.10
2023-02-28T20:11:55.957Z,320.60
2023-02-28T20:16:55.475Z,347.00
2023-02-28T20:21:53.403Z,328.00
2023-02-28T20:26:52.400Z,288.60
2023-02-28T20:31:53.125Z,263.80
2023-02-28T20:36:50.305Z,238.70
2023-02-28T20:41:51.426Z,334.00
2023-02-28T20:46:49.397Z,361.30
2023-02-28T20:51:51.604Z,319.00
2023-02-28T20:56:53.147Z,284.50
2023-02-28T21:01:47.453Z,247.30
2023-02-28T21:06:48.611Z,211.60
2023-02-28T21:11:46.222Z,184.70
2023-02-28T21:16:45.214Z,186.80
2023-02-28T21:21:45.852Z,366.70
2023-02-28T21:26:44.095Z,291.10
2023-02-28T21:31:43.366Z,259.90
2023-02-28T21:36:43.277Z,237.40
2023-02-28T21:41:41.697Z,213.60
2023-02-28T21:46:40.938Z,191.00
2023-02-28T21:51:40.082Z,310.10
2023-02-28T21:56:39.449Z,297.70
2023-02-28T22:01:39.655Z,273.90
2023-02-28T22:06:38.842Z,237.20
2023-02-28T22:11:36.968Z,207.60
2023-02-28T22:16:50.370Z,171.30
2023-02-28T22:21:35.518Z,155.80
2023-02-28T22:26:33.844Z,142.90
2023-02-28T22:31:34.014Z,131.30
2023-02-28T22:36:34.172Z,115.30
2023-02-28T22:41:32.515Z,96.80
2023-02-28T22:46:32.067Z,154.00
2023-02-28T22:51:31.989Z,211.60
2023-02-28T22:56:30.560Z,167.40
2023-02-28T23:01:30.557Z,206.50
2023-02-28T23:06:29.069Z,330.00
2023-02-28T23:11:27.880Z,254.50
2023-02-28T23:16:27.215Z,225.80
2023-02-28T23:21:27.499Z,291.70
2023-02-28T23:26:26.745Z,302.10
2023-02-28T23:31:25.063Z,245.60
2023-02-28T23:36:26.348Z,212.00
2023-02-28T23:41:23.653Z,180.20
2023-02-28T23:46:22.961Z,162.40
2023-02-28T23:51:23.253Z,138.50
2023-02-28T23:56:22.534Z,120.60
