createdAt,value
2018-08-30T00:00:47.605Z,21.05
2018-08-30T00:03:17.870Z,19.82
2018-08-30T00:05:47.820Z,20.27
2018-08-30T00:08:18.410Z,21.00
2018-08-30T00:10:49.859Z,20.72
2018-08-30T00:13:22.610Z,20.88
2018-08-30T00:15:52.874Z,22.62
2018-08-30T00:18:22.126Z,21.34
2018-08-30T00:20:50.996Z,25.85
2018-08-30T00:23:20.373Z,24.63
2018-08-30T00:25:50.023Z,24.90
2018-08-30T00:28:21.192Z,26.00
2018-08-30T00:30:50.184Z,26.45
2018-08-30T00:33:19.868Z,26.02
2018-08-30T00:35:49.716Z,28.85
2018-08-30T00:38:18.529Z,30.25
2018-08-30T00:40:49.102Z,29.07
2018-08-30T00:43:18.303Z,32.93
2018-08-30T00:45:48.317Z,34.23
2018-08-30T00:48:18.489Z,32.40
2018-08-30T00:50:54.146Z,34.65
2018-08-30T00:53:23.438Z,33.75
2018-08-30T00:55:53.406Z,31.97
2018-08-30T00:58:23.561Z,31.52
2018-08-30T01:00:52.130Z,30.88
2018-08-30T01:03:22.604Z,34.05
2018-08-30T01:05:51.687Z,33.45
2018-08-30T01:08:20.269Z,37.58
2018-08-30T01:10:50.856Z,36.38
2018-08-30T01:13:20.545Z,34.95
2018-08-30T01:15:50.070Z,33.90
2018-08-30T01:18:18.633Z,37.90
2018-08-30T01:20:48.681Z,35.95
2018-08-30T01:23:18.910Z,42.15
2018-08-30T01:25:48.338Z,43.10
2018-08-30T01:28:16.986Z,41.55
2018-08-30T01:30:48.360Z,44.13
2018-08-30T01:33:17.420Z,43.38
2018-08-30T01:35:46.926Z,39.27
2018-08-30T01:38:17.268Z,41.90
2018-08-30T01:40:47.503Z,42.60
2018-08-30T01:43:16.713Z,41.40
2018-08-30T01:45:46.083Z,43.13
2018-08-30T01:48:21.420Z,44.25
2018-08-30T01:50:50.887Z,45.17
2018-08-30T01:53:19.405Z,46.68
2018-08-30T01:55:48.127Z,47.20
2018-08-30T01:58:17.879Z,46.23
2018-08-30T02:00:46.511Z,47.45
2018-08-30T02:03:15.110Z,45.88
2018-08-30T02:05:43.630Z,44.55
2018-08-30T02:08:12.330Z,46.33
2018-08-30T02:10:41.308Z,47.00
2018-08-30T02:13:10.482Z,44.03
2018-08-30T02:15:40.037Z,45.33
2018-08-30T02:18:09.099Z,44.58
2018-08-30T02:20:37.776Z,46.23
2018-08-30T02:23:07.105Z,44.03
2018-08-30T02:25:35.884Z,45.45
2018-08-30T02:28:05.829Z,45.20
2018-08-30T02:30:34.486Z,47.47
2018-08-30T02:33:04.603Z,44.20
2018-08-30T02:35:33.540Z,43.98
2018-08-30T02:38:03.013Z,39.97
2018-08-30T02:40:33.180Z,43.10
2018-08-30T02:43:02.342Z,41.50
2018-08-30T02:45:35.200Z,43.80
2018-08-30T02:48:06.340Z,40.85
2018-08-30T02:50:37.053Z,41.00
2018-08-30T02:53:06.207Z,39.63
2018-08-30T02:55:35.121Z,42.65
2018-08-30T02:58:05.549Z,41.58
2018-08-30T03:00:35.657Z,44.90
2018-08-30T03:03:04.205Z,39.90
2018-08-30T03:05:34.130Z,38.02
2018-08-30T03:08:03.203Z,39.45
2018-08-30T03:10:32.740Z,37.98
2018-08-30T03:13:02.347Z,38.45
2018-08-30T03:15:31.752Z,35.80
2018-08-30T03:18:05.314Z,34.80
2018-08-30T03:20:34.579Z,35.60
2018-08-30T03:23:04.686Z,33.07
2018-08-30T03:25:34.408Z,32.42
2018-08-30T03:28:03.262Z,31.93
2018-08-30T03:30:32.910Z,32.53
2018-08-30T03:33:01.643Z,31.77
2018-08-30T03:35:31.613Z,32.38
2018-08-30T03:38:02.823Z,32.00
2018-08-30T03:40:31.562Z,31.25
2018-08-30T03:43:00.304Z,32.00
2018-08-30T03:45:29.534Z,30.67
2018-08-30T03:47:59.550Z,30.80
2018-08-30T03:50:33.562Z,30.23
2018-08-30T03:53:04.251Z,30.00
2018-08-30T03:55:34.107Z,27.63
2018-08-30T03:58:03.948Z,28.92
2018-08-30T04:00:33.841Z,27.47
2018-08-30T04:03:03.708Z,27.27
2018-08-30T04:05:32.738Z,26.00
2018-08-30T04:08:01.786Z,27.20
2018-08-30T04:10:31.825Z,26.93
2018-08-30T04:13:00.931Z,26.82
2018-08-30T04:15:30.124Z,25.37
2018-08-30T04:17:58.998Z,26.50
2018-08-30T04:20:29.256Z,26.57
2018-08-30T04:22:58.535Z,25.85
2018-08-30T04:25:27.613Z,27.67
2018-08-30T04:27:58.008Z,26.73
2018-08-30T04:30:26.971Z,28.17
2018-08-30T04:32:56.148Z,26.57
2018-08-30T04:35:24.710Z,22.82
2018-08-30T04:37:53.226Z,29.25
2018-08-30T04:40:22.018Z,32.95
2018-08-30T04:42:50.858Z,30.83
2018-08-30T04:45:20.198Z,31.15
2018-08-30T04:47:49.924Z,31.27
2018-08-30T04:50:19.168Z,30.77
2018-08-30T04:52:48.817Z,28.62
2018-08-30T04:55:18.326Z,28.02
2018-08-30T04:57:48.025Z,27.37
2018-08-30T05:00:16.696Z,29.50
2018-08-30T05:02:45.439Z,27.53
2018-08-30T05:05:15.539Z,27.13
2018-08-30T05:07:45.533Z,26.73
2018-08-30T05:10:17.364Z,27.47
2018-08-30T05:12:49.154Z,26.23
2018-08-30T05:15:18.403Z,28.63
2018-08-30T05:17:49.017Z,28.47
2018-08-30T05:20:18.339Z,27.42
2018-08-30T05:22:49.686Z,29.48
2018-08-30T05:25:19.331Z,26.63
2018-08-30T05:27:48.429Z,25.27
2018-08-30T05:30:17.135Z,27.00
2018-08-30T05:32:46.960Z,26.95
2018-08-30T05:35:17.336Z,28.23
2018-08-30T05:37:45.967Z,27.65
2018-08-30T05:40:15.657Z,26.13
2018-08-30T05:42:44.238Z,26.10
2018-08-30T05:45:13.222Z,27.82
2018-08-30T05:47:42.521Z,26.12
2018-08-30T05:50:12.460Z,23.75
2018-08-30T05:52:41.106Z,26.07
2018-08-30T05:55:10.375Z,25.13
2018-08-30T05:57:39.825Z,24.07
2018-08-30T06:00:08.369Z,26.77
2018-08-30T06:02:37.055Z,25.50
2018-08-30T06:05:06.199Z,25.07
2018-08-30T06:07:35.984Z,25.20
2018-08-30T06:10:04.773Z,25.25
2018-08-30T06:12:33.890Z,24.53
2018-08-30T06:15:02.519Z,24.53
2018-08-30T06:17:31.960Z,25.73
2018-08-30T06:20:01.608Z,24.83
2018-08-30T06:22:30.433Z,24.80
2018-08-30T06:24:59.784Z,22.60
2018-08-30T06:27:29.236Z,23.60
2018-08-30T06:29:58.447Z,24.57
2018-08-30T06:32:27.348Z,23.92
2018-08-30T06:34:56.107Z,24.90
2018-08-30T06:37:25.496Z,24.13
2018-08-30T06:39:55.186Z,23.03
2018-08-30T06:42:25.612Z,24.52
2018-08-30T06:44:54.117Z,25.63
2018-08-30T06:47:23.942Z,24.23
2018-08-30T06:49:53.404Z,25.60
2018-08-30T06:52:22.987Z,25.53
2018-08-30T06:54:52.248Z,25.03
2018-08-30T06:57:21.886Z,24.83
2018-08-30T06:59:50.478Z,22.10
2018-08-30T07:02:19.196Z,23.18
2018-08-30T07:04:49.471Z,21.60
2018-08-30T07:07:19.137Z,22.00
2018-08-30T07:09:47.803Z,22.70
2018-08-30T07:12:17.274Z,21.77
2018-08-30T07:14:46.513Z,20.85
2018-08-30T07:17:15.189Z,21.30
2018-08-30T07:19:47.552Z,22.30
2018-08-30T07:22:18.337Z,21.40
2018-08-30T07:24:48.009Z,20.73
2018-08-30T07:27:16.662Z,21.13
2018-08-30T07:29:46.904Z,21.73
2018-08-30T07:32:15.578Z,21.93
2018-08-30T07:34:44.895Z,22.62
2018-08-30T07:37:14.129Z,22.83
2018-08-30T07:39:44.258Z,22.33
2018-08-30T07:42:13.124Z,20.57
2018-08-30T07:44:41.884Z,22.58
2018-08-30T07:47:11.342Z,20.87
2018-08-30T07:49:40.977Z,24.02
2018-08-30T07:52:09.562Z,21.53
2018-08-30T07:54:38.201Z,23.10
2018-08-30T07:57:07.453Z,22.40
2018-08-30T07:59:37.076Z,23.25
2018-08-30T08:02:06.136Z,23.77
2018-08-30T08:04:34.658Z,22.52
2018-08-30T08:07:04.275Z,23.32
2018-08-30T08:09:33.622Z,23.42
2018-08-30T08:12:02.420Z,22.10
2018-08-30T08:14:30.917Z,23.85
2018-08-30T08:16:59.518Z,22.20
2018-08-30T08:19:28.928Z,22.87
2018-08-30T08:21:57.598Z,22.33
2018-08-30T08:24:26.160Z,23.35
2018-08-30T08:26:55.373Z,23.55
2018-08-30T08:29:24.863Z,21.65
2018-08-30T08:31:54.581Z,21.95
2018-08-30T08:34:23.746Z,23.75
2018-08-30T08:36:52.259Z,21.05
2018-08-30T08:39:22.281Z,22.70
2018-08-30T08:41:52.096Z,20.77
2018-08-30T08:44:21.974Z,20.23
2018-08-30T08:46:50.550Z,21.12
2018-08-30T08:49:21.790Z,20.47
2018-08-30T08:51:50.273Z,21.35
2018-08-30T08:54:19.481Z,19.45
2018-08-30T08:56:49.244Z,19.23
2018-08-30T08:59:18.881Z,20.08
2018-08-30T09:01:48.449Z,18.65
2018-08-30T09:04:17.041Z,19.05
2018-08-30T09:06:47.205Z,17.77
2018-08-30T09:09:15.939Z,18.40
2018-08-30T09:11:45.325Z,17.37
2018-08-30T09:14:14.026Z,17.60
2018-08-30T09:16:44.512Z,17.37
2018-08-30T09:19:13.842Z,17.13
2018-08-30T09:21:43.678Z,16.87
2018-08-30T09:24:12.373Z,16.37
2018-08-30T09:26:42.834Z,16.30
2018-08-30T09:29:13.871Z,14.95
2018-08-30T09:31:42.547Z,15.15
2018-08-30T09:34:11.797Z,15.68
2018-08-30T09:36:42.803Z,15.23
2018-08-30T09:39:12.732Z,15.93
2018-08-30T09:41:42.264Z,14.23
2018-08-30T09:44:11.412Z,15.65
2018-08-30T09:46:44.993Z,15.78
2018-08-30T09:49:15.158Z,15.25
2018-08-30T09:51:44.498Z,15.47
2018-08-30T09:54:15.041Z,14.78
2018-08-30T09:56:43.597Z,14.80
2018-08-30T09:59:13.012Z,13.70
2018-08-30T10:01:50.656Z,13.60
2018-08-30T10:04:20.227Z,12.60
2018-08-30T10:06:49.213Z,13.25
2018-08-30T10:09:18.157Z,13.78
2018-08-30T10:11:47.420Z,12.40
2018-08-30T10:14:16.068Z,13.78
2018-08-30T10:16:45.927Z,12.45
2018-08-30T10:19:14.859Z,14.15
2018-08-30T10:21:44.073Z,12.95
2018-08-30T10:24:12.712Z,12.50
2018-08-30T10:26:41.281Z,13.07
2018-08-30T10:29:11.640Z,12.78
2018-08-30T10:31:41.262Z,12.37
2018-08-30T10:34:12.028Z,13.45
2018-08-30T10:36:40.652Z,12.87
2018-08-30T10:39:10.009Z,12.40
2018-08-30T10:41:39.267Z,13.28
2018-08-30T10:44:09.061Z,13.00
2018-08-30T10:46:38.630Z,12.50
2018-08-30T10:49:07.455Z,12.20
2018-08-30T10:51:38.931Z,12.53
2018-08-30T10:54:08.527Z,11.45
2018-08-30T10:56:37.134Z,11.15
2018-08-30T10:59:06.052Z,11.12
2018-08-30T11:01:35.041Z,11.78
2018-08-30T11:04:04.911Z,12.00
2018-08-30T11:06:34.266Z,12.00
2018-08-30T11:09:05.199Z,11.10
2018-08-30T11:11:34.458Z,11.12
2018-08-30T11:14:03.937Z,12.20
2018-08-30T11:16:32.512Z,11.35
2018-08-30T11:19:01.930Z,10.80
2018-08-30T11:21:30.633Z,11.00
2018-08-30T11:23:59.926Z,11.53
2018-08-30T11:26:29.357Z,11.45
2018-08-30T11:28:59.182Z,10.90
2018-08-30T11:31:28.136Z,11.70
2018-08-30T11:33:57.448Z,11.38
2018-08-30T11:36:26.085Z,10.58
2018-08-30T11:38:54.744Z,11.08
2018-08-30T11:41:24.774Z,10.70
2018-08-30T11:43:53.438Z,10.53
2018-08-30T11:46:22.164Z,10.88
2018-08-30T11:48:50.772Z,11.83
2018-08-30T11:51:19.687Z,11.33
2018-08-30T11:53:49.289Z,11.43
2018-08-30T11:56:18.438Z,11.18
2018-08-30T11:58:47.026Z,11.12
2018-08-30T12:01:15.936Z,11.60
2018-08-30T12:03:45.805Z,10.08
2018-08-30T12:06:15.274Z,10.20
2018-08-30T12:08:45.364Z,10.88
2018-08-30T12:11:15.815Z,10.30
2018-08-30T12:13:45.846Z,10.45
2018-08-30T12:16:14.534Z,10.90
2018-08-30T12:18:44.563Z,9.58
2018-08-30T12:21:14.298Z,10.75
2018-08-30T12:23:44.460Z,10.95
2018-08-30T12:26:14.988Z,9.75
2018-08-30T12:28:43.711Z,9.75
2018-08-30T12:31:13.007Z,9.45
2018-08-30T12:33:45.426Z,9.58
2018-08-30T12:36:14.659Z,9.73
2018-08-30T12:38:44.540Z,9.13
2018-08-30T12:41:14.090Z,8.18
2018-08-30T12:43:44.437Z,8.53
2018-08-30T12:46:13.722Z,8.30
2018-08-30T12:48:42.407Z,8.40
2018-08-30T12:51:11.295Z,8.50
2018-08-30T12:53:40.670Z,7.92
2018-08-30T12:56:10.169Z,7.83
2018-08-30T12:58:39.187Z,8.70
2018-08-30T13:01:09.695Z,8.25
2018-08-30T13:03:39.407Z,8.93
2018-08-30T13:06:08.346Z,8.53
2018-08-30T13:08:37.567Z,8.38
2018-08-30T13:11:07.099Z,9.30
2018-08-30T13:13:37.242Z,9.10
2018-08-30T13:16:07.241Z,9.10
2018-08-30T13:18:36.536Z,10.13
2018-08-30T13:21:05.391Z,9.33
2018-08-30T13:23:34.783Z,8.63
2018-08-30T13:26:04.009Z,9.35
2018-08-30T13:28:33.345Z,10.20
2018-08-30T13:31:02.385Z,8.90
2018-08-30T13:33:33.842Z,9.47
2018-08-30T13:36:04.221Z,9.50
2018-08-30T13:38:33.251Z,9.38
2018-08-30T13:41:02.086Z,10.03
2018-08-30T13:43:31.620Z,11.10
2018-08-30T13:46:03.942Z,9.28
2018-08-30T13:48:34.083Z,10.20
2018-08-30T13:51:04.199Z,8.70
2018-08-30T13:53:32.893Z,7.83
2018-08-30T13:56:02.540Z,7.22
2018-08-30T13:58:31.865Z,9.15
2018-08-30T14:01:00.836Z,9.63
2018-08-30T14:03:29.554Z,10.13
2018-08-30T14:05:59.927Z,8.73
2018-08-30T14:08:29.107Z,9.80
2018-08-30T14:10:57.841Z,9.78
2018-08-30T14:13:26.833Z,10.37
2018-08-30T14:15:55.598Z,9.40
2018-08-30T14:18:24.384Z,9.47
2018-08-30T14:20:54.621Z,9.50
2018-08-30T14:23:23.786Z,8.78
2018-08-30T14:25:52.563Z,9.10
2018-08-30T14:28:22.322Z,9.07
2018-08-30T14:30:52.758Z,8.20
2018-08-30T14:33:22.579Z,8.17
2018-08-30T14:35:51.200Z,8.98
2018-08-30T14:38:21.245Z,8.48
2018-08-30T14:40:53.393Z,7.77
2018-08-30T14:43:22.452Z,8.70
2018-08-30T14:45:51.057Z,7.67
2018-08-30T14:48:20.496Z,8.50
2018-08-30T14:50:50.984Z,7.83
2018-08-30T14:53:21.415Z,8.10
2018-08-30T14:55:51.824Z,7.40
2018-08-30T14:58:21.150Z,7.30
2018-08-30T15:00:50.646Z,6.93
2018-08-30T15:03:20.148Z,7.30
2018-08-30T15:05:51.625Z,7.28
2018-08-30T15:08:23.612Z,6.45
2018-08-30T15:10:52.313Z,7.40
2018-08-30T15:13:22.251Z,6.47
2018-08-30T15:15:51.072Z,7.60
2018-08-30T15:18:19.650Z,7.28
2018-08-30T15:20:49.417Z,6.42
2018-08-30T15:23:18.354Z,7.53
2018-08-30T15:25:48.575Z,6.17
2018-08-30T15:28:18.530Z,6.47
2018-08-30T15:30:48.908Z,6.03
2018-08-30T15:33:17.777Z,5.95
2018-08-30T15:35:47.973Z,5.78
2018-08-30T15:38:17.818Z,4.73
2018-08-30T15:40:49.077Z,3.97
2018-08-30T15:43:18.713Z,4.20
2018-08-30T15:45:47.486Z,4.50
2018-08-30T15:48:17.955Z,4.77
2018-08-30T15:50:52.224Z,4.03
2018-08-30T15:53:21.184Z,4.50
2018-08-30T15:55:52.024Z,3.93
2018-08-30T15:58:21.470Z,4.97
2018-08-30T16:00:50.128Z,6.90
2018-08-30T16:03:19.850Z,7.10
2018-08-30T16:05:49.548Z,6.20
2018-08-30T16:08:19.992Z,5.87
2018-08-30T16:10:48.797Z,6.87
2018-08-30T16:13:21.331Z,5.67
2018-08-30T16:15:50.996Z,5.80
2018-08-30T16:18:20.330Z,5.47
2018-08-30T16:20:49.896Z,5.83
2018-08-30T16:23:27.724Z,7.63
2018-08-30T16:25:58.283Z,6.63
2018-08-30T16:28:28.583Z,6.80
2018-08-30T16:30:57.412Z,5.85
2018-08-30T16:33:26.268Z,5.90
2018-08-30T16:35:56.876Z,5.70
2018-08-30T16:38:25.609Z,5.85
2018-08-30T16:40:54.727Z,5.97
2018-08-30T16:43:23.508Z,5.05
2018-08-30T16:45:52.494Z,5.83
2018-08-30T16:48:21.590Z,5.65
2018-08-30T16:50:51.516Z,5.67
2018-08-30T16:53:21.579Z,5.62
2018-08-30T16:55:55.264Z,4.90
2018-08-30T16:58:23.947Z,5.67
2018-08-30T17:00:52.564Z,4.90
2018-08-30T17:03:22.118Z,5.13
2018-08-30T17:05:50.796Z,4.80
2018-08-30T17:08:19.774Z,5.00
2018-08-30T17:10:48.710Z,4.80
2018-08-30T17:13:18.104Z,4.60
2018-08-30T17:15:47.736Z,4.45
2018-08-30T17:18:17.444Z,4.85
2018-08-30T17:20:48.167Z,6.60
2018-08-30T17:23:16.897Z,5.10
2018-08-30T17:25:46.298Z,4.93
2018-08-30T17:28:15.023Z,4.10
2018-08-30T17:30:44.049Z,4.30
2018-08-30T17:33:15.147Z,4.13
2018-08-30T17:35:44.527Z,4.10
2018-08-30T17:38:13.545Z,4.33
2018-08-30T17:40:43.666Z,4.20
2018-08-30T17:43:13.854Z,4.33
2018-08-30T17:45:44.968Z,3.50
2018-08-30T17:48:14.609Z,4.15
2018-08-30T17:50:56.054Z,3.80
2018-08-30T17:53:45.404Z,4.00
2018-08-30T17:56:17.898Z,4.53
2018-08-30T17:58:48.639Z,4.00
2018-08-30T18:01:18.165Z,4.03
2018-08-30T18:03:48.246Z,3.63
2018-08-30T18:06:17.859Z,3.20
2018-08-30T18:08:47.030Z,3.25
2018-08-30T18:11:18.810Z,3.10
2018-08-30T18:13:48.787Z,2.97
2018-08-30T18:16:18.571Z,2.80
2018-08-30T18:18:49.502Z,2.80
2018-08-30T18:21:18.409Z,2.87
2018-08-30T18:23:49.072Z,2.60
2018-08-30T18:26:17.817Z,2.77
2018-08-30T18:28:46.553Z,2.80
2018-08-30T18:31:16.211Z,2.67
2018-08-30T18:33:45.617Z,2.70
2018-08-30T18:36:15.384Z,2.40
2018-08-30T18:38:46.816Z,2.27
2018-08-30T18:41:16.306Z,2.63
2018-08-30T18:43:46.834Z,3.00
2018-08-30T18:46:17.069Z,2.63
2018-08-30T18:48:46.884Z,2.73
2018-08-30T18:51:15.989Z,2.57
2018-08-30T18:53:45.861Z,2.20
2018-08-30T18:56:15.743Z,2.40
2018-08-30T18:58:45.810Z,2.23
2018-08-30T19:01:14.573Z,2.20
2018-08-30T19:03:43.457Z,2.87
2018-08-30T19:06:14.599Z,2.30
2018-08-30T19:08:43.912Z,2.53
2018-08-30T19:11:13.077Z,2.30
2018-08-30T19:13:42.323Z,2.30
2018-08-30T19:16:17.815Z,2.53
2018-08-30T19:18:51.850Z,2.63
2018-08-30T19:21:21.657Z,2.57
2018-08-30T19:23:50.936Z,2.80
2018-08-30T19:26:20.920Z,2.87
2018-08-30T19:28:52.230Z,2.50
2018-08-30T19:31:23.317Z,2.53
2018-08-30T19:33:52.202Z,2.60
2018-08-30T19:36:31.403Z,2.17
2018-08-30T19:39:02.119Z,2.53
2018-08-30T19:41:32.666Z,2.60
2018-08-30T19:44:01.619Z,3.20
2018-08-30T19:46:31.915Z,2.60
2018-08-30T19:49:01.547Z,2.50
2018-08-30T19:51:30.538Z,2.40
2018-08-30T19:53:59.312Z,2.40
2018-08-30T19:56:28.450Z,2.47
2018-08-30T19:58:57.337Z,2.60
2018-08-30T20:01:26.838Z,2.87
2018-08-30T20:03:57.168Z,2.97
2018-08-30T20:06:26.126Z,2.97
2018-08-30T20:08:54.663Z,2.60
2018-08-30T20:11:23.298Z,2.70
2018-08-30T20:13:52.193Z,3.10
2018-08-30T20:16:21.052Z,4.28
2018-08-30T20:18:50.120Z,3.10
2018-08-30T20:21:20.218Z,3.20
2018-08-30T20:23:48.978Z,2.60
2018-08-30T20:26:18.413Z,2.40
2018-08-30T20:28:48.525Z,2.50
2018-08-30T20:31:17.692Z,2.47
2018-08-30T20:33:47.225Z,2.47
2018-08-30T20:36:16.223Z,2.83
2018-08-30T20:38:47.026Z,2.33
2018-08-30T20:41:17.543Z,2.10
2018-08-30T20:43:46.247Z,2.60
2018-08-30T20:46:15.178Z,2.60
2018-08-30T20:48:45.531Z,2.40
2018-08-30T20:51:14.693Z,2.37
2018-08-30T20:53:43.375Z,2.30
2018-08-30T20:56:13.291Z,2.30
2018-08-30T20:58:42.107Z,2.53
2018-08-30T21:01:17.317Z,2.40
2018-08-30T21:03:46.657Z,3.40
2018-08-30T21:06:15.608Z,5.13
2018-08-30T21:08:45.239Z,5.63
2018-08-30T21:11:14.109Z,6.10
2018-08-30T21:13:42.826Z,5.70
2018-08-30T21:16:12.032Z,5.13
2018-08-30T21:18:41.048Z,3.90
2018-08-30T21:21:09.958Z,3.20
2018-08-30T21:23:39.654Z,3.00
2018-08-30T21:26:09.467Z,2.73
2018-08-30T21:28:38.290Z,2.30
2018-08-30T21:34:11.471Z,1.97
2018-08-30T21:36:40.090Z,2.43
2018-08-30T21:39:19.582Z,2.20
2018-08-30T21:41:49.123Z,2.40
2018-08-30T21:44:18.339Z,1.80
2018-08-30T21:46:47.628Z,2.60
2018-08-30T21:49:16.203Z,3.10
2018-08-30T21:51:44.869Z,5.40
2018-08-30T21:54:13.925Z,4.13
2018-08-30T21:56:43.127Z,3.03
2018-08-30T21:59:12.010Z,2.77
2018-08-30T22:01:41.493Z,2.33
2018-08-30T22:04:10.107Z,2.17
2018-08-30T22:06:39.308Z,2.40
2018-08-30T22:09:13.396Z,2.50
2018-08-30T22:11:43.187Z,2.93
2018-08-30T22:14:12.053Z,2.63
2018-08-30T22:16:40.723Z,3.20
2018-08-30T22:19:09.509Z,2.77
2018-08-30T22:21:38.538Z,2.77
2018-08-30T22:24:08.687Z,2.60
2018-08-30T22:26:37.370Z,2.60
2018-08-30T22:29:07.204Z,2.47
2018-08-30T22:31:36.575Z,2.27
2018-08-30T22:34:05.427Z,2.00
2018-08-30T22:36:34.078Z,2.08
2018-08-30T22:39:02.927Z,2.10
2018-08-30T22:41:31.473Z,2.23
2018-08-30T22:44:00.206Z,2.47
2018-08-30T22:46:29.912Z,2.30
2018-08-30T22:48:58.610Z,2.30
2018-08-30T22:51:31.067Z,2.13
2018-08-30T22:53:59.930Z,2.17
2018-08-30T22:56:28.657Z,2.10
2018-08-30T22:58:57.313Z,2.10
2018-08-30T23:01:26.787Z,2.30
2018-08-30T23:03:55.498Z,2.60
2018-08-30T23:06:24.463Z,2.27
2018-08-30T23:08:53.053Z,1.90
2018-08-30T23:11:21.858Z,1.80
2018-08-30T23:13:50.757Z,2.00
2018-08-30T23:16:19.568Z,1.90
2018-08-30T23:18:48.279Z,2.33
2018-08-30T23:21:17.798Z,2.00
2018-08-30T23:23:47.049Z,2.57
2018-08-30T23:26:16.801Z,2.10
2018-08-30T23:28:46.030Z,2.00
2018-08-30T23:31:15.663Z,1.90
2018-08-30T23:33:45.717Z,2.10
2018-08-30T23:36:14.950Z,1.90
2018-08-30T23:38:44.382Z,1.83
2018-08-30T23:41:13.057Z,1.50
2018-08-30T23:43:42.345Z,1.80
2018-08-30T23:46:10.965Z,1.77
2018-08-30T23:48:39.584Z,1.97
2018-08-30T23:51:09.216Z,1.77
2018-08-30T23:53:38.448Z,2.03
2018-08-30T23:56:07.188Z,1.57
2018-08-30T23:58:47.757Z,1.70
