createdAt,value
2022-12-24T12:55:24.870Z,1.43
2022-12-24T12:57:53.115Z,1.37
2022-12-24T13:00:20.572Z,1.24
2022-12-24T13:03:29.786Z,1.40
2022-12-24T13:06:25.059Z,1.32
2022-12-24T13:09:21.854Z,1.21
2022-12-24T13:12:07.091Z,1.53
2022-12-24T13:14:52.574Z,1.46
2022-12-24T13:17:43.310Z,1.49
2022-12-24T13:20:22.109Z,1.26
2022-12-24T13:22:51.295Z,1.59
2022-12-24T13:25:23.183Z,1.53
2022-12-24T13:27:52.032Z,1.52
2022-12-24T13:30:33.692Z,1.61
2022-12-24T13:33:00.985Z,1.63
2022-12-24T13:35:38.162Z,1.43
2022-12-24T13:38:41.878Z,1.52
2022-12-24T13:41:49.599Z,1.51
2022-12-24T13:44:20.110Z,1.63
2022-12-24T13:46:52.381Z,1.84
2022-12-24T13:49:20.339Z,2.04
2022-12-24T13:51:47.853Z,2.91
2022-12-24T13:54:15.096Z,2.17
2022-12-24T13:56:42.384Z,1.75
2022-12-24T13:59:20.348Z,1.95
2022-12-24T14:01:47.797Z,2.04
2022-12-24T14:04:24.717Z,2.01
2022-12-24T14:06:52.061Z,1.93
2022-12-24T14:09:19.903Z,2.07
2022-12-24T14:12:16.822Z,2.08
2022-12-24T14:14:45.586Z,2.29
2022-12-24T14:17:15.085Z,2.24
2022-12-24T14:19:43.456Z,2.32
2022-12-24T14:22:23.545Z,3.02
2022-12-24T14:24:51.832Z,3.95
2022-12-24T14:27:19.945Z,4.61
2022-12-24T14:29:50.701Z,5.64
2022-12-24T14:32:18.008Z,5.87
2022-12-24T14:34:45.263Z,6.85
2022-12-24T14:37:12.938Z,8.28
2022-12-24T14:39:42.506Z,7.53
2022-12-24T14:42:18.601Z,6.50
2022-12-24T14:44:50.052Z,6.93
2022-12-24T14:47:23.101Z,7.37
2022-12-24T14:49:58.815Z,7.92
2022-12-24T14:55:31.151Z,5.80
2022-12-24T14:58:26.153Z,5.28
2022-12-24T15:00:56.165Z,5.60
2022-12-24T15:03:27.470Z,5.99
2022-12-24T15:05:55.657Z,5.96
2022-12-24T15:08:29.181Z,5.28
2022-12-24T15:11:00.545Z,4.62
2022-12-24T15:13:35.257Z,4.28
2022-12-24T15:16:06.087Z,4.34
2022-12-24T15:18:34.290Z,4.41
2022-12-24T15:21:04.596Z,4.64
2022-12-24T15:23:33.695Z,4.69
2022-12-24T15:26:08.474Z,4.56
2022-12-24T15:28:36.786Z,4.84
2022-12-24T15:31:12.467Z,5.49
2022-12-24T15:33:39.923Z,4.89
2022-12-24T15:36:08.376Z,6.24
2022-12-24T15:38:36.815Z,6.10
2022-12-24T15:41:08.914Z,5.83
2022-12-24T15:43:39.929Z,6.50
2022-12-24T15:46:07.356Z,6.17
2022-12-24T15:48:36.215Z,5.86
2022-12-24T15:51:09.185Z,4.97
2022-12-24T15:53:37.536Z,5.16
2022-12-24T15:56:07.063Z,5.88
2022-12-24T15:58:35.225Z,5.76
2022-12-24T16:01:26.044Z,6.19
2022-12-24T16:04:00.837Z,6.53
2022-12-24T16:06:28.169Z,6.20
2022-12-24T16:08:55.578Z,5.85
2022-12-24T16:11:23.448Z,5.73
2022-12-24T16:14:10.599Z,6.48
2022-12-24T16:16:38.915Z,8.56
2022-12-24T16:19:07.738Z,9.44
2022-12-24T16:21:36.466Z,8.04
2022-12-24T16:24:05.991Z,7.41
2022-12-24T16:26:33.370Z,7.96
2022-12-24T16:29:00.619Z,7.51
2022-12-24T16:31:32.028Z,7.88
2022-12-24T16:33:59.794Z,9.29
2022-12-24T16:36:28.443Z,9.63
2022-12-24T16:38:56.518Z,8.63
2022-12-24T16:41:23.858Z,8.27
2022-12-24T16:43:51.143Z,9.11
2022-12-24T16:46:18.506Z,9.87
2022-12-24T16:48:47.502Z,10.73
2022-12-24T16:51:14.816Z,11.71
2022-12-24T16:53:43.564Z,12.63
2022-12-24T16:56:10.794Z,12.41
2022-12-24T16:58:38.068Z,12.66
2022-12-24T17:01:09.167Z,12.92
2022-12-24T17:03:36.974Z,14.73
2022-12-24T17:06:07.283Z,18.35
2022-12-24T17:08:34.613Z,16.41
2022-12-24T17:11:03.365Z,15.47
2022-12-24T17:13:30.675Z,15.82
2022-12-24T17:15:58.045Z,17.13
2022-12-24T17:18:25.517Z,18.38
2022-12-24T17:21:02.106Z,18.56
2022-12-24T17:23:29.478Z,19.19
2022-12-24T17:25:56.833Z,19.32
2022-12-24T17:28:25.602Z,19.71
2022-12-24T17:30:53.092Z,19.56
2022-12-24T17:33:20.756Z,18.69
2022-12-24T17:35:55.191Z,18.88
2022-12-24T17:38:25.186Z,17.63
2022-12-24T17:40:52.549Z,17.41
2022-12-24T17:43:19.961Z,17.55
2022-12-24T17:45:48.976Z,18.14
2022-12-24T17:48:16.319Z,18.92
2022-12-24T17:50:43.686Z,18.48
2022-12-24T17:53:11.235Z,20.33
2022-12-24T17:55:40.532Z,21.51
2022-12-24T17:58:07.990Z,24.20
2022-12-24T18:00:35.540Z,20.68
2022-12-24T18:03:04.769Z,19.36
2022-12-24T18:05:43.717Z,17.97
2022-12-24T18:08:11.061Z,17.21
2022-12-24T18:10:38.434Z,17.12
2022-12-24T18:13:05.795Z,16.83
2022-12-24T18:15:34.203Z,18.34
2022-12-24T18:18:03.048Z,17.44
2022-12-24T18:20:30.904Z,17.48
2022-12-24T18:22:58.307Z,21.30
2022-12-24T18:25:25.592Z,21.18
2022-12-24T18:27:52.930Z,20.34
2022-12-24T18:30:24.341Z,21.83
2022-12-24T18:32:55.099Z,22.35
2022-12-24T18:35:23.942Z,23.33
2022-12-24T18:37:51.282Z,22.90
2022-12-24T18:40:18.805Z,22.56
2022-12-24T18:42:49.153Z,23.62
2022-12-24T18:45:16.625Z,24.54
2022-12-24T18:47:44.075Z,23.60
2022-12-24T18:50:11.533Z,22.43
2022-12-24T18:52:40.266Z,24.18
2022-12-24T18:55:08.618Z,24.67
2022-12-24T18:57:35.969Z,22.80
2022-12-24T19:00:03.568Z,24.38
2022-12-24T19:02:31.057Z,26.03
2022-12-24T19:04:58.477Z,28.14
2022-12-24T19:07:30.434Z,25.49
2022-12-24T19:09:59.395Z,23.16
2022-12-24T19:12:26.698Z,22.13
2022-12-24T19:14:54.017Z,21.42
2022-12-24T19:17:21.326Z,20.00
2022-12-24T19:19:51.000Z,20.05
2022-12-24T19:22:21.712Z,19.71
2022-12-24T19:24:50.394Z,17.80
2022-12-24T19:27:19.374Z,17.88
2022-12-24T19:29:46.873Z,16.41
2022-12-24T19:32:14.278Z,17.32
2022-12-24T19:34:42.047Z,16.22
2022-12-24T19:37:09.551Z,14.50
2022-12-24T19:39:37.014Z,15.95
2022-12-24T19:42:04.735Z,16.33
2022-12-24T19:44:33.469Z,17.00
2022-12-24T19:47:00.733Z,17.08
2022-12-24T19:49:28.288Z,16.68
2022-12-24T19:51:55.580Z,16.24
2022-12-24T19:54:22.927Z,17.14
2022-12-24T19:56:50.307Z,17.01
2022-12-24T19:59:17.756Z,17.35
2022-12-24T20:01:46.763Z,16.40
2022-12-24T20:04:14.225Z,16.20
2022-12-24T20:06:41.553Z,17.37
2022-12-24T20:09:08.921Z,19.13
2022-12-24T20:11:36.223Z,18.13
2022-12-24T20:14:04.033Z,18.40
2022-12-24T20:16:31.588Z,18.16
2022-12-24T20:19:01.723Z,19.16
2022-12-24T20:21:29.208Z,19.14
2022-12-24T20:23:56.605Z,17.98
2022-12-24T20:26:25.967Z,17.31
2022-12-24T20:28:53.459Z,17.68
2022-12-24T20:31:21.944Z,17.25
2022-12-24T20:33:49.357Z,16.58
2022-12-24T20:36:19.374Z,17.41
2022-12-24T20:38:46.933Z,19.83
2022-12-24T20:41:15.093Z,21.19
2022-12-24T20:43:47.716Z,19.59
2022-12-24T20:46:16.118Z,22.83
2022-12-24T20:48:43.537Z,21.70
2022-12-24T20:51:16.082Z,18.44
2022-12-24T20:53:50.207Z,15.66
2022-12-24T20:56:17.757Z,15.68
2022-12-24T20:58:45.436Z,15.70
2022-12-24T21:01:14.396Z,15.35
2022-12-24T21:03:41.950Z,16.20
2022-12-24T21:06:09.402Z,16.53
2022-12-24T21:08:36.908Z,16.04
2022-12-24T21:11:06.005Z,17.02
2022-12-24T21:13:33.552Z,17.43
2022-12-24T21:16:00.988Z,17.24
2022-12-24T21:18:28.377Z,17.32
2022-12-24T21:20:55.581Z,17.10
