createdAt,value
2023-03-27T00:00:16.510Z,1.23
2023-03-27T00:02:46.905Z,1.17
2023-03-27T00:05:16.228Z,1.00
2023-03-27T00:07:44.832Z,0.90
2023-03-27T00:10:13.335Z,1.47
2023-03-27T00:12:44.257Z,1.13
2023-03-27T00:15:17.121Z,0.87
2023-03-27T00:17:48.073Z,1.33
2023-03-27T00:20:17.604Z,1.77
2023-03-27T00:22:46.127Z,0.90
2023-03-27T00:25:15.258Z,1.63
2023-03-27T00:27:45.767Z,1.30
2023-03-27T00:30:15.613Z,1.17
2023-03-27T00:32:44.483Z,1.00
2023-03-27T00:35:13.351Z,1.37
2023-03-27T00:37:42.802Z,1.07
2023-03-27T00:40:16.318Z,0.90
2023-03-27T00:42:46.828Z,1.60
2023-03-27T00:45:18.103Z,0.90
2023-03-27T00:47:48.978Z,1.17
2023-03-27T00:50:21.621Z,1.10
2023-03-27T00:52:54.683Z,0.90
2023-03-27T00:55:24.037Z,0.73
2023-03-27T00:58:00.026Z,1.20
2023-03-27T01:00:29.497Z,1.40
2023-03-27T01:02:58.563Z,0.90
2023-03-27T01:05:30.450Z,1.13
2023-03-27T01:08:00.859Z,1.30
2023-03-27T01:10:39.822Z,1.67
2023-03-27T01:13:20.339Z,1.07
2023-03-27T01:15:59.237Z,0.80
2023-03-27T01:18:39.135Z,1.60
2023-03-27T01:21:39.934Z,1.00
2023-03-27T01:24:48.779Z,1.90
2023-03-27T01:27:25.794Z,1.10
2023-03-27T01:30:15.903Z,1.43
2023-03-27T01:33:10.660Z,1.10
2023-03-27T01:36:10.569Z,1.43
2023-03-27T01:39:05.240Z,1.20
2023-03-27T01:41:42.040Z,2.23
2023-03-27T01:44:16.018Z,1.10
2023-03-27T01:46:50.685Z,1.37
2023-03-27T01:49:24.859Z,2.07
2023-03-27T01:51:59.634Z,1.00
2023-03-27T01:54:31.662Z,1.07
2023-03-27T01:57:05.588Z,0.90
2023-03-27T01:59:40.384Z,1.00
2023-03-27T02:02:14.601Z,1.00
2023-03-27T02:04:48.930Z,1.10
2023-03-27T02:07:22.898Z,0.80
2023-03-27T02:09:54.092Z,0.83
2023-03-27T02:12:29.477Z,1.03
2023-03-27T02:15:23.502Z,0.80
2023-03-27T02:17:56.808Z,1.27
2023-03-27T02:20:25.443Z,1.20
2023-03-27T02:23:00.816Z,1.50
2023-03-27T02:25:32.476Z,0.90
2023-03-27T02:28:19.063Z,1.00
2023-03-27T02:31:06.855Z,0.90
2023-03-27T02:34:13.317Z,1.23
2023-03-27T02:36:54.878Z,1.13
2023-03-27T02:39:39.615Z,1.10
2023-03-27T02:42:15.540Z,0.93
2023-03-27T02:44:58.966Z,1.17
2023-03-27T02:47:34.224Z,1.23
2023-03-27T02:50:09.414Z,0.90
2023-03-27T02:52:43.618Z,1.37
2023-03-27T02:55:16.168Z,0.63
2023-03-27T02:57:51.586Z,0.87
2023-03-27T03:00:37.510Z,1.37
2023-03-27T03:03:31.993Z,1.23
2023-03-27T03:06:11.137Z,1.27
2023-03-27T03:08:40.062Z,1.20
2023-03-27T03:11:15.705Z,1.30
2023-03-27T03:13:44.271Z,1.37
2023-03-27T03:16:14.260Z,1.27
2023-03-27T03:18:42.776Z,0.87
2023-03-27T03:21:11.479Z,0.90
2023-03-27T03:23:40.159Z,1.30
2023-03-27T03:26:09.351Z,0.93
2023-03-27T03:29:00.230Z,0.93
2023-03-27T03:31:44.079Z,0.60
2023-03-27T03:34:14.835Z,1.37
2023-03-27T03:36:44.775Z,1.00
2023-03-27T03:39:13.428Z,1.40
2023-03-27T03:41:43.087Z,1.13
2023-03-27T03:44:11.892Z,0.90
2023-03-27T03:46:42.697Z,0.90
2023-03-27T03:49:11.434Z,0.90
2023-03-27T03:51:40.667Z,1.00
2023-03-27T03:54:09.380Z,0.80
2023-03-27T03:56:41.370Z,0.97
2023-03-27T03:59:11.729Z,1.93
2023-03-27T04:02:01.132Z,0.90
2023-03-27T04:04:32.082Z,1.30
2023-03-27T04:07:07.303Z,1.53
2023-03-27T04:09:40.074Z,1.03
2023-03-27T04:12:10.967Z,1.60
2023-03-27T04:14:50.055Z,1.40
2023-03-27T04:17:40.677Z,0.90
2023-03-27T04:20:13.694Z,1.37
2023-03-27T04:22:46.344Z,1.77
2023-03-27T04:25:18.110Z,0.80
2023-03-27T04:27:51.138Z,1.47
2023-03-27T04:30:25.699Z,1.30
2023-03-27T04:33:25.710Z,0.90
2023-03-27T04:36:17.830Z,1.20
2023-03-27T04:38:55.482Z,1.27
2023-03-27T04:41:24.188Z,0.63
2023-03-27T04:43:53.666Z,1.57
2023-03-27T04:46:22.337Z,0.80
2023-03-27T04:48:57.492Z,0.80
2023-03-27T04:51:45.447Z,1.13
2023-03-27T04:54:14.797Z,0.87
2023-03-27T04:56:46.753Z,1.00
2023-03-27T04:59:15.909Z,1.80
2023-03-27T05:01:47.754Z,1.53
2023-03-27T05:04:33.591Z,1.07
2023-03-27T05:07:13.484Z,1.07
2023-03-27T05:09:42.778Z,1.20
2023-03-27T05:12:12.168Z,1.33
2023-03-27T05:14:49.725Z,0.87
2023-03-27T05:17:40.849Z,1.13
2023-03-27T05:20:14.632Z,1.20
2023-03-27T05:22:43.724Z,1.60
2023-03-27T05:25:29.218Z,1.13
2023-03-27T05:27:59.665Z,0.70
2023-03-27T05:30:32.804Z,1.10
2023-03-27T05:33:17.913Z,1.40
2023-03-27T05:35:50.075Z,1.10
2023-03-27T05:38:19.132Z,0.90
2023-03-27T05:41:20.268Z,1.00
2023-03-27T05:43:51.616Z,0.60
2023-03-27T05:46:22.402Z,1.27
2023-03-27T05:48:59.121Z,0.60
2023-03-27T05:51:29.312Z,1.10
2023-03-27T05:53:58.432Z,1.20
2023-03-27T05:56:36.356Z,1.40
2023-03-27T05:59:06.392Z,1.10
2023-03-27T06:01:36.947Z,1.47
2023-03-27T06:04:05.833Z,1.00
2023-03-27T06:06:54.164Z,1.57
2023-03-27T06:09:22.917Z,1.70
2023-03-27T06:12:12.153Z,3.20
2023-03-27T06:14:41.448Z,3.77
2023-03-27T06:17:30.334Z,1.50
2023-03-27T06:20:12.433Z,1.20
2023-03-27T06:22:48.378Z,1.50
2023-03-27T06:25:20.160Z,1.57
2023-03-27T06:27:50.613Z,0.97
2023-03-27T06:30:21.539Z,1.53
2023-03-27T06:33:12.000Z,1.20
2023-03-27T06:35:41.940Z,1.47
2023-03-27T06:38:20.943Z,1.50
2023-03-27T09:09:39.659Z,0.83
2023-03-27T09:12:27.981Z,1.00
2023-03-27T09:15:01.172Z,0.80
2023-03-27T09:17:33.363Z,0.70
2023-03-27T09:20:18.050Z,0.73
2023-03-27T09:22:53.694Z,0.60
2023-03-27T09:25:40.536Z,0.80
2023-03-27T09:28:37.220Z,0.57
2023-03-27T09:31:22.502Z,0.87
2023-03-27T09:33:51.472Z,0.60
2023-03-27T09:36:21.764Z,0.80
2023-03-27T09:38:53.054Z,0.40
2023-03-27T09:41:29.747Z,0.40
2023-03-27T09:44:03.468Z,0.77
2023-03-27T09:46:35.888Z,0.50
2023-03-27T09:49:12.503Z,0.50
2023-03-27T09:51:45.672Z,1.27
2023-03-27T09:54:54.904Z,0.60
2023-03-27T09:57:37.270Z,0.80
2023-03-27T10:00:26.738Z,0.60
2023-03-27T10:03:05.788Z,0.40
2023-03-27T10:05:38.800Z,0.87
2023-03-27T10:08:32.320Z,0.50
2023-03-27T10:11:15.198Z,0.67
2023-03-27T10:13:53.640Z,0.43
2023-03-27T10:16:25.692Z,0.97
2023-03-27T10:19:01.888Z,1.23
2023-03-27T10:21:40.095Z,1.73
2023-03-27T10:24:21.519Z,1.07
2023-03-27T10:27:12.044Z,1.17
2023-03-27T10:29:49.867Z,0.90
2023-03-27T10:32:18.811Z,0.70
2023-03-27T10:35:23.947Z,0.87
2023-03-27T10:38:14.188Z,1.03
2023-03-27T10:41:07.358Z,0.70
2023-03-27T10:43:46.013Z,0.70
2023-03-27T10:46:18.571Z,0.87
2023-03-27T10:48:57.002Z,0.87
2023-03-27T10:51:46.030Z,0.70
2023-03-27T10:54:34.542Z,1.00
2023-03-27T10:57:06.900Z,0.80
2023-03-27T10:59:43.412Z,1.90
2023-03-27T11:02:30.252Z,0.70
2023-03-27T11:05:06.127Z,1.27
2023-03-27T11:07:41.961Z,1.30
2023-03-27T11:10:17.849Z,1.03
2023-03-27T11:12:54.274Z,1.23
2023-03-27T11:15:31.572Z,1.43
2023-03-27T11:18:06.099Z,0.70
2023-03-27T11:21:01.161Z,0.97
2023-03-27T11:23:54.489Z,0.80
2023-03-27T11:26:58.512Z,1.40
2023-03-27T11:29:32.125Z,0.87
2023-03-27T11:32:07.243Z,0.73
2023-03-27T11:34:53.682Z,0.60
2023-03-27T11:37:46.714Z,0.60
2023-03-27T11:40:21.936Z,0.70
2023-03-27T11:42:57.802Z,0.80
2023-03-27T11:45:29.405Z,1.00
2023-03-27T11:48:11.320Z,0.73
2023-03-27T11:50:55.516Z,0.80
2023-03-27T11:53:54.538Z,0.77
2023-03-27T11:56:51.871Z,1.13
2023-03-27T12:00:08.250Z,1.03
2023-03-27T12:03:18.746Z,1.17
2023-03-27T12:06:06.668Z,0.87
2023-03-27T12:08:48.131Z,1.37
2023-03-27T12:11:18.649Z,1.33
2023-03-27T12:14:17.631Z,0.77
2023-03-27T12:17:19.218Z,0.60
2023-03-27T12:20:16.929Z,0.93
2023-03-27T12:23:00.320Z,0.50
2023-03-27T12:26:09.296Z,0.83
2023-03-27T12:29:22.682Z,1.00
2023-03-27T12:32:18.149Z,1.23
2023-03-27T12:34:53.439Z,0.90
2023-03-27T12:37:29.860Z,0.73
2023-03-27T12:40:01.726Z,1.10
2023-03-27T12:42:51.116Z,1.00
2023-03-27T12:45:23.766Z,0.87
2023-03-27T12:48:18.174Z,0.70
2023-03-27T12:50:56.893Z,0.80
2023-03-27T12:53:56.002Z,0.60
2023-03-27T12:56:42.986Z,0.70
2023-03-27T12:59:20.568Z,1.03
2023-03-27T13:02:37.739Z,0.53
2023-03-27T13:05:34.417Z,1.13
2023-03-27T13:08:24.162Z,0.53
2023-03-27T13:11:15.267Z,0.70
2023-03-27T13:14:10.959Z,0.70
2023-03-27T13:17:03.186Z,0.80
2023-03-27T13:19:46.705Z,0.80
2023-03-27T13:22:37.124Z,0.83
2023-03-27T13:25:32.400Z,1.00
2023-03-27T13:28:34.464Z,1.37
2023-03-27T13:31:35.090Z,0.80
2023-03-27T13:34:30.049Z,0.63
2023-03-27T13:37:48.336Z,0.87
2023-03-27T13:40:24.413Z,0.53
2023-03-27T13:43:06.435Z,0.70
2023-03-27T13:45:40.793Z,0.80
2023-03-27T13:49:06.101Z,0.60
2023-03-27T13:52:11.024Z,1.00
2023-03-27T13:55:16.686Z,0.80
2023-03-27T13:58:21.420Z,0.60
2023-03-27T14:01:13.490Z,0.60
2023-03-27T14:04:04.191Z,0.70
2023-03-27T14:07:07.694Z,0.60
2023-03-27T14:09:57.705Z,0.57
2023-03-27T14:12:52.011Z,1.30
2023-03-27T14:15:53.684Z,0.70
2023-03-27T14:19:08.554Z,1.03
2023-03-27T14:21:52.311Z,0.97
2023-03-27T14:24:29.146Z,1.30
2023-03-27T14:27:10.352Z,1.00
2023-03-27T14:29:39.105Z,0.87
2023-03-27T14:32:13.730Z,0.73
2023-03-27T14:34:54.558Z,1.23
2023-03-27T14:37:38.906Z,1.17
2023-03-27T14:40:30.354Z,1.30
2023-03-27T14:43:03.290Z,0.90
2023-03-27T14:45:35.887Z,0.90
2023-03-27T14:48:09.673Z,0.80
2023-03-27T14:50:50.257Z,1.00
2023-03-27T14:53:26.590Z,0.70
2023-03-27T14:56:24.363Z,0.70
2023-03-27T14:58:59.003Z,0.80
2023-03-27T15:01:34.964Z,0.60
2023-03-27T15:04:07.171Z,0.60
2023-03-27T15:06:38.417Z,0.83
2023-03-27T15:09:15.633Z,0.80
2023-03-27T15:12:04.157Z,0.60
2023-03-27T15:14:35.249Z,1.10
2023-03-27T15:17:08.838Z,1.00
2023-03-27T15:19:45.722Z,1.10
2023-03-27T15:22:24.390Z,0.87
2023-03-27T15:24:57.579Z,0.90
2023-03-27T15:27:29.194Z,0.70
2023-03-27T15:30:01.336Z,1.00
2023-03-27T15:32:42.808Z,0.80
2023-03-27T15:35:16.466Z,0.60
2023-03-27T15:37:46.729Z,0.50
2023-03-27T15:40:36.527Z,0.80
2023-03-27T15:43:21.015Z,0.90
2023-03-27T15:46:12.805Z,0.80
2023-03-27T15:48:44.119Z,1.73
2023-03-27T15:51:14.530Z,1.50
2023-03-27T15:53:45.988Z,2.47
2023-03-27T15:56:21.679Z,1.33
2023-03-27T15:58:53.655Z,2.83
2023-03-27T16:01:25.017Z,1.47
2023-03-27T16:03:56.131Z,1.60
2023-03-27T16:06:32.664Z,1.33
2023-03-27T16:09:05.205Z,1.57
2023-03-27T16:11:36.768Z,1.40
2023-03-27T16:14:05.609Z,1.30
2023-03-27T16:16:35.322Z,1.10
2023-03-27T16:19:10.734Z,1.27
2023-03-27T16:21:39.645Z,1.70
2023-03-27T16:24:09.718Z,2.10
2023-03-27T16:26:38.182Z,1.27
2023-03-27T16:29:06.915Z,1.80
2023-03-27T16:31:35.587Z,0.90
2023-03-27T16:34:12.402Z,1.37
2023-03-27T16:36:51.632Z,1.03
2023-03-27T16:39:21.876Z,0.87
2023-03-27T16:41:50.476Z,0.80
2023-03-27T16:44:18.999Z,1.10
2023-03-27T16:46:47.828Z,0.70
2023-03-27T16:49:16.364Z,0.63
2023-03-27T16:51:44.863Z,0.73
2023-03-27T16:54:13.311Z,1.20
2023-03-27T16:56:43.574Z,1.10
2023-03-27T16:59:12.083Z,0.73
2023-03-27T17:01:40.749Z,1.10
2023-03-27T17:04:09.297Z,0.83
2023-03-27T17:06:38.358Z,0.77
2023-03-27T17:09:07.726Z,1.03
2023-03-27T17:11:36.942Z,1.10
2023-03-27T17:14:07.049Z,1.13
2023-03-27T17:16:35.734Z,1.37
2023-03-27T17:19:04.287Z,1.13
2023-03-27T17:21:33.178Z,1.27
2023-03-27T17:24:02.082Z,0.93
2023-03-27T17:26:32.774Z,1.73
2023-03-27T17:29:03.254Z,1.90
2023-03-27T17:31:33.929Z,1.07
2023-03-27T17:34:02.444Z,1.87
2023-03-27T17:36:40.219Z,1.63
2023-03-27T17:39:13.838Z,2.70
2023-03-27T17:41:42.310Z,1.83
2023-03-27T17:44:12.086Z,2.23
2023-03-27T17:46:42.041Z,1.40
2023-03-27T17:49:10.943Z,0.93
2023-03-27T17:51:39.407Z,0.90
2023-03-27T17:54:07.929Z,1.03
2023-03-27T17:56:36.834Z,1.93
2023-03-27T17:59:05.921Z,1.07
2023-03-27T18:01:34.435Z,1.33
2023-03-27T18:04:04.701Z,1.50
2023-03-27T18:06:33.377Z,3.10
2023-03-27T18:09:01.874Z,1.97
2023-03-27T18:11:30.566Z,2.67
2023-03-27T18:13:59.112Z,1.83
2023-03-27T18:16:27.751Z,1.30
2023-03-27T18:18:57.487Z,1.90
2023-03-27T18:21:27.314Z,2.20
2023-03-27T18:23:59.393Z,1.30
2023-03-27T18:26:27.997Z,1.30
2023-03-27T18:28:57.734Z,1.60
2023-03-27T18:31:27.037Z,0.93
2023-03-27T18:33:56.629Z,1.67
2023-03-27T18:36:25.512Z,1.33
2023-03-27T18:38:56.431Z,0.87
2023-03-27T18:41:24.927Z,1.20
2023-03-27T18:43:53.574Z,0.90
2023-03-27T18:46:22.132Z,1.50
2023-03-27T18:48:50.777Z,0.60
2023-03-27T18:51:20.226Z,1.27
2023-03-27T18:53:51.217Z,1.03
2023-03-27T18:56:21.057Z,1.13
2023-03-27T18:58:49.512Z,0.70
2023-03-27T19:01:18.180Z,1.73
2023-03-27T19:03:46.658Z,1.20
2023-03-27T19:06:15.240Z,2.80
2023-03-27T19:08:45.444Z,4.63
2023-03-27T19:11:14.297Z,3.97
2023-03-27T19:14:18.938Z,6.37
2023-03-27T19:17:06.385Z,2.20
2023-03-27T19:19:54.877Z,2.80
2023-03-27T19:22:35.926Z,1.10
2023-03-27T19:25:17.279Z,1.50
2023-03-27T19:27:45.954Z,0.90
2023-03-27T19:30:16.276Z,0.97
2023-03-27T19:32:44.802Z,1.30
2023-03-27T19:35:13.600Z,0.83
2023-03-27T19:37:42.697Z,1.30
2023-03-27T19:40:13.116Z,1.97
2023-03-27T19:42:41.634Z,2.27
2023-03-27T19:45:11.310Z,2.50
2023-03-27T19:47:41.431Z,3.10
2023-03-27T19:50:11.059Z,1.60
2023-03-27T19:53:05.276Z,2.60
2023-03-27T19:55:36.482Z,2.67
2023-03-27T19:58:05.111Z,1.83
2023-03-27T20:00:38.323Z,2.97
2023-03-27T20:03:10.566Z,2.67
2023-03-27T20:05:40.470Z,3.67
2023-03-27T20:08:09.573Z,1.77
2023-03-27T20:10:38.239Z,1.73
2023-03-27T20:13:06.843Z,1.93
2023-03-27T20:15:35.900Z,1.80
2023-03-27T20:18:04.662Z,2.70
2023-03-27T20:20:34.990Z,1.83
2023-03-27T20:23:04.224Z,5.67
2023-03-27T20:25:33.834Z,4.73
2023-03-27T20:28:03.141Z,2.47
2023-03-27T20:30:33.095Z,2.20
2023-03-27T20:33:03.146Z,2.07
2023-03-27T20:35:32.881Z,3.17
2023-03-27T20:38:05.516Z,3.37
2023-03-27T20:40:53.256Z,3.23
2023-03-27T20:43:27.181Z,3.87
2023-03-27T20:45:58.969Z,2.30
2023-03-27T20:48:32.426Z,1.87
2023-03-27T20:51:02.873Z,2.47
2023-03-27T20:53:34.296Z,3.07
2023-03-27T20:56:04.666Z,2.57
2023-03-27T20:58:34.295Z,2.07
2023-03-27T21:01:04.926Z,2.17
2023-03-27T21:03:34.969Z,2.80
2023-03-27T21:06:08.195Z,3.13
2023-03-27T21:08:39.074Z,4.97
2023-03-27T21:11:08.235Z,4.13
2023-03-27T21:13:36.915Z,4.27
2023-03-27T21:16:06.368Z,4.53
2023-03-27T21:18:35.398Z,3.80
2023-03-27T21:21:04.674Z,2.70
2023-03-27T21:23:34.499Z,4.37
2023-03-27T21:26:04.600Z,4.40
2023-03-27T21:28:33.270Z,3.00
2023-03-27T21:31:07.413Z,2.77
2023-03-27T21:33:36.125Z,1.83
2023-03-27T21:36:05.855Z,1.77
2023-03-27T21:38:34.398Z,1.60
2023-03-27T21:41:05.121Z,3.60
2023-03-27T21:43:33.737Z,3.90
2023-03-27T21:46:03.725Z,21.80
2023-03-27T21:48:32.499Z,9.37
2023-03-27T21:51:01.546Z,8.97
2023-03-27T21:53:30.186Z,4.63
2023-03-27T21:55:58.884Z,5.07
2023-03-27T21:58:29.120Z,3.20
2023-03-27T22:00:58.398Z,6.87
2023-03-27T22:03:28.585Z,3.37
2023-03-27T22:06:10.961Z,2.13
2023-03-27T22:08:41.011Z,2.97
2023-03-27T22:11:09.975Z,1.97
2023-03-27T22:13:41.428Z,3.10
2023-03-27T22:16:10.837Z,1.43
2023-03-27T22:18:39.422Z,2.00
2023-03-27T22:21:16.038Z,2.60
2023-03-27T22:23:45.005Z,4.50
2023-03-27T22:26:13.708Z,2.70
2023-03-27T22:28:43.633Z,4.43
2023-03-27T22:31:12.622Z,2.50
2023-03-27T22:33:41.524Z,2.00
2023-03-27T22:36:11.951Z,2.27
2023-03-27T22:38:41.612Z,1.70
2023-03-27T22:41:12.227Z,6.90
2023-03-27T22:43:41.585Z,9.13
2023-03-27T22:46:13.299Z,12.40
2023-03-27T22:48:42.250Z,6.87
2023-03-27T22:51:12.710Z,3.53
2023-03-27T22:53:41.732Z,1.97
2023-03-27T22:56:13.198Z,2.07
2023-03-27T22:58:41.702Z,2.70
2023-03-27T23:01:11.788Z,3.30
2023-03-27T23:03:40.856Z,2.50
2023-03-27T23:06:16.813Z,2.50
2023-03-27T23:08:49.938Z,2.03
2023-03-27T23:11:19.284Z,6.50
2023-03-27T23:13:47.976Z,6.30
2023-03-27T23:16:17.769Z,2.33
2023-03-27T23:18:46.283Z,1.90
2023-03-27T23:21:16.687Z,2.03
2023-03-27T23:23:46.032Z,1.50
2023-03-27T23:26:14.530Z,1.57
2023-03-27T23:28:44.024Z,1.67
2023-03-27T23:31:14.381Z,1.40
2023-03-27T23:33:45.964Z,1.20
2023-03-27T23:36:16.760Z,1.40
2023-03-27T23:38:45.579Z,2.17
2023-03-27T23:41:16.597Z,1.37
2023-03-27T23:43:45.331Z,1.77
2023-03-27T23:46:14.532Z,2.03
2023-03-27T23:48:45.065Z,1.60
2023-03-27T23:51:15.217Z,2.27
2023-03-27T23:53:43.665Z,1.97
2023-03-27T23:56:12.625Z,1.53
2023-03-27T23:58:41.331Z,1.83
