createdAt,value
2022-11-15T00:01:43.678Z,26.40
2022-11-15T00:04:13.921Z,27.60
2022-11-15T00:06:43.330Z,27.90
2022-11-15T00:09:12.956Z,25.80
2022-11-15T00:11:44.968Z,26.27
2022-11-15T00:14:14.339Z,26.50
2022-11-15T00:16:43.740Z,26.40
2022-11-15T00:19:13.295Z,25.20
2022-11-15T00:21:42.652Z,25.83
2022-11-15T00:24:12.397Z,25.40
2022-11-15T00:26:41.801Z,25.30
2022-11-15T00:29:13.765Z,27.57
2022-11-15T00:31:43.230Z,25.53
2022-11-15T00:34:13.223Z,27.30
2022-11-15T00:36:42.717Z,24.30
2022-11-15T00:39:12.328Z,27.17
2022-11-15T00:41:41.952Z,26.30
2022-11-15T00:44:13.976Z,26.63
2022-11-15T00:46:43.344Z,27.50
2022-11-15T00:49:12.764Z,24.83
2022-11-15T00:51:42.167Z,25.30
2022-11-15T00:54:11.586Z,26.07
2022-11-15T00:56:40.957Z,28.73
2022-11-15T00:59:10.389Z,26.33
2022-11-15T01:01:42.426Z,35.03
2022-11-15T01:04:11.798Z,25.30
2022-11-15T01:06:41.271Z,32.50
2022-11-15T01:09:10.665Z,29.70
2022-11-15T01:11:40.056Z,29.57
2022-11-15T01:14:09.528Z,31.63
2022-11-15T01:16:38.918Z,31.30
2022-11-15T01:19:10.925Z,28.07
2022-11-15T01:21:40.313Z,24.87
2022-11-15T01:24:10.150Z,27.00
2022-11-15T01:26:39.516Z,26.30
2022-11-15T01:29:08.977Z,26.93
2022-11-15T01:31:39.068Z,25.40
2022-11-15T01:34:11.038Z,26.30
2022-11-15T01:36:40.608Z,24.30
2022-11-15T01:39:10.016Z,24.20
2022-11-15T01:41:39.746Z,25.33
2022-11-15T01:44:38.304Z,23.80
2022-11-15T01:47:12.886Z,25.80
2022-11-15T01:49:50.829Z,24.53
2022-11-15T01:52:23.073Z,26.10
2022-11-15T01:54:55.847Z,24.50
2022-11-15T01:57:25.299Z,24.97
2022-11-15T01:59:54.761Z,25.77
2022-11-15T02:02:24.276Z,25.67
2022-11-15T02:04:56.425Z,24.73
2022-11-15T02:07:26.076Z,23.83
2022-11-15T02:09:56.516Z,24.20
2022-11-15T02:12:26.355Z,24.90
2022-11-15T02:14:57.320Z,23.80
2022-11-15T02:17:36.619Z,24.43
2022-11-15T02:20:38.940Z,25.23
2022-11-15T02:23:38.207Z,25.80
2022-11-15T02:26:28.426Z,25.67
2022-11-15T02:29:03.271Z,26.43
2022-11-15T02:31:40.274Z,24.63
2022-11-15T02:34:13.112Z,24.27
2022-11-15T02:36:47.644Z,23.90
2022-11-15T02:39:24.970Z,24.77
2022-11-15T02:41:58.218Z,24.43
2022-11-15T02:44:28.022Z,24.80
2022-11-15T02:47:14.989Z,25.03
2022-11-15T02:49:47.008Z,25.13
2022-11-15T02:52:18.735Z,24.00
2022-11-15T02:54:57.160Z,24.50
2022-11-15T02:57:36.115Z,24.83
2022-11-15T03:00:09.525Z,23.67
2022-11-15T03:03:01.354Z,24.47
2022-11-15T03:05:37.505Z,24.27
2022-11-15T03:08:12.136Z,24.63
2022-11-15T03:10:48.555Z,23.77
2022-11-15T03:13:26.450Z,25.40
2022-11-15T03:16:01.582Z,22.50
2022-11-15T03:18:36.751Z,24.30
2022-11-15T03:21:09.687Z,24.00
2022-11-15T03:23:40.587Z,23.97
2022-11-15T03:26:12.955Z,22.90
2022-11-15T03:28:44.493Z,22.73
2022-11-15T03:31:31.047Z,23.60
2022-11-15T03:34:03.601Z,22.73
2022-11-15T03:36:34.522Z,22.93
2022-11-15T03:39:06.659Z,23.30
2022-11-15T03:41:39.854Z,22.80
2022-11-15T03:44:15.842Z,23.13
2022-11-15T03:46:50.289Z,23.30
2022-11-15T03:49:26.931Z,23.37
2022-11-15T03:51:56.395Z,24.30
2022-11-15T03:54:25.955Z,24.70
2022-11-15T03:56:55.382Z,21.90
2022-11-15T03:59:25.110Z,23.47
2022-11-15T04:01:54.625Z,22.83
2022-11-15T04:04:26.741Z,22.30
2022-11-15T04:06:56.238Z,22.60
2022-11-15T04:09:25.667Z,22.27
2022-11-15T04:11:55.132Z,31.67
2022-11-15T04:14:24.523Z,28.37
2022-11-15T04:16:53.895Z,56.00
2022-11-15T04:19:38.422Z,48.37
2022-11-15T04:22:20.251Z,34.97
2022-11-15T04:24:49.651Z,28.03
2022-11-15T04:27:19.022Z,24.60
2022-11-15T04:29:48.392Z,20.90
2022-11-15T04:32:17.857Z,19.40
2022-11-15T04:34:49.797Z,19.57
2022-11-15T04:37:19.230Z,19.70
2022-11-15T04:39:48.626Z,20.17
2022-11-15T04:42:18.013Z,19.40
2022-11-15T04:44:47.423Z,19.70
2022-11-15T04:47:16.843Z,19.63
2022-11-15T04:49:48.800Z,21.10
2022-11-15T04:52:18.207Z,19.50
2022-11-15T04:54:47.609Z,20.90
2022-11-15T04:57:17.941Z,20.27
2022-11-15T04:59:47.693Z,21.40
2022-11-15T05:02:17.132Z,20.90
2022-11-15T05:04:46.530Z,19.80
2022-11-15T05:07:16.007Z,21.03
2022-11-15T05:09:45.427Z,19.77
2022-11-15T05:12:14.848Z,20.27
2022-11-15T05:14:44.255Z,20.50
2022-11-15T05:17:13.621Z,20.90
2022-11-15T05:19:43.115Z,21.07
2022-11-15T05:22:15.386Z,21.17
2022-11-15T05:24:44.844Z,18.63
2022-11-15T05:27:14.272Z,18.63
2022-11-15T05:29:43.711Z,19.83
2022-11-15T05:32:13.613Z,18.60
2022-11-15T05:34:43.057Z,18.80
2022-11-15T05:37:15.086Z,18.03
2022-11-15T05:39:44.463Z,18.60
2022-11-15T05:42:16.002Z,17.80
2022-11-15T05:44:47.792Z,19.07
2022-11-15T05:47:20.479Z,19.73
2022-11-15T05:49:51.923Z,19.23
2022-11-15T05:52:26.167Z,18.60
2022-11-15T05:54:56.466Z,17.83
2022-11-15T05:57:25.919Z,18.70
2022-11-15T05:59:55.697Z,19.17
2022-11-15T06:02:25.159Z,18.43
2022-11-15T06:04:54.649Z,17.70
2022-11-15T06:07:26.742Z,17.70
2022-11-15T06:09:56.201Z,18.13
2022-11-15T06:12:25.851Z,18.10
2022-11-15T06:14:55.299Z,18.53
2022-11-15T06:17:24.700Z,18.20
2022-11-15T06:19:54.153Z,19.17
2022-11-15T06:22:29.308Z,17.60
2022-11-15T06:25:04.060Z,18.47
2022-11-15T06:27:34.978Z,18.60
2022-11-15T06:30:04.396Z,19.43
2022-11-15T06:32:34.190Z,17.23
2022-11-15T06:35:03.648Z,17.10
2022-11-15T06:37:37.263Z,17.70
2022-11-15T06:40:07.384Z,17.60
2022-11-15T06:42:36.776Z,18.77
2022-11-15T06:45:07.008Z,17.60
2022-11-15T06:47:36.458Z,18.07
2022-11-15T06:50:05.969Z,17.93
2022-11-15T06:52:38.735Z,18.13
2022-11-15T06:55:09.494Z,17.33
2022-11-15T06:57:39.627Z,19.47
2022-11-15T07:00:10.812Z,17.40
2022-11-15T07:02:40.180Z,17.90
2022-11-15T07:05:10.729Z,16.93
2022-11-15T07:07:42.871Z,17.10
2022-11-15T07:10:13.147Z,16.57
2022-11-15T07:12:42.582Z,17.90
2022-11-15T07:15:13.317Z,18.63
2022-11-15T07:17:42.738Z,18.33
2022-11-15T07:20:12.798Z,18.97
2022-11-15T07:22:46.180Z,17.90
2022-11-15T07:25:15.659Z,18.20
2022-11-15T07:27:45.254Z,18.37
2022-11-15T07:30:16.296Z,19.03
2022-11-15T07:32:45.892Z,18.27
2022-11-15T07:35:15.393Z,16.60
2022-11-15T07:37:47.349Z,17.80
2022-11-15T07:40:16.897Z,17.00
2022-11-15T07:42:58.189Z,18.17
2022-11-15T07:45:29.450Z,19.10
2022-11-15T07:47:59.486Z,17.27
2022-11-15T07:50:30.122Z,17.07
2022-11-15T07:53:03.375Z,17.03
2022-11-15T07:55:32.932Z,17.30
2022-11-15T07:58:06.148Z,16.50
2022-11-15T08:00:36.203Z,17.37
2022-11-15T08:03:06.881Z,17.20
2022-11-15T08:05:36.740Z,16.87
2022-11-15T08:08:09.328Z,16.87
2022-11-15T08:10:40.883Z,16.77
2022-11-15T08:13:12.204Z,17.27
2022-11-15T08:15:41.829Z,16.50
2022-11-15T08:18:18.047Z,16.70
2022-11-15T08:20:47.609Z,16.30
2022-11-15T08:23:19.783Z,16.60
2022-11-15T08:25:49.524Z,17.27
2022-11-15T08:28:20.317Z,17.40
2022-11-15T08:30:49.809Z,16.20
2022-11-15T08:33:19.372Z,17.67
2022-11-15T08:35:48.999Z,17.37
2022-11-15T08:38:20.959Z,15.73
2022-11-15T08:40:50.570Z,16.00
2022-11-15T08:43:20.073Z,16.80
2022-11-15T08:45:49.591Z,18.00
2022-11-15T08:48:19.106Z,15.97
2022-11-15T08:50:48.619Z,15.97
2022-11-15T08:53:21.195Z,16.43
2022-11-15T08:55:50.844Z,17.20
2022-11-15T08:58:20.349Z,24.17
2022-11-15T09:00:49.849Z,23.80
2022-11-15T09:03:19.326Z,33.30
2022-11-15T09:05:48.840Z,17.77
2022-11-15T09:08:48.219Z,15.17
2022-11-15T09:11:11.728Z,35.90
2022-11-15T09:13:41.227Z,33.30
2022-11-15T09:16:13.072Z,34.50
2022-11-15T09:18:42.548Z,35.77
2022-11-15T09:21:12.543Z,25.00
2022-11-15T09:23:44.583Z,21.10
2022-11-15T09:26:14.132Z,20.33
2022-11-15T09:28:43.988Z,29.27
2022-11-15T09:31:16.832Z,22.43
2022-11-15T09:33:50.555Z,28.23
2022-11-15T09:36:20.539Z,15.60
2022-11-15T09:38:52.533Z,19.40
2022-11-15T09:41:33.133Z,26.23
2022-11-15T09:44:12.654Z,15.77
2022-11-15T09:46:50.393Z,14.23
2022-11-15T09:49:20.177Z,14.30
2022-11-15T09:51:52.811Z,15.57
2022-11-15T09:57:24.375Z,16.00
2022-11-15T10:00:44.630Z,14.07
2022-11-15T10:03:02.860Z,13.30
2022-11-15T10:05:32.703Z,16.13
2022-11-15T10:08:07.387Z,15.40
2022-11-15T10:10:42.423Z,13.63
2022-11-15T10:13:17.044Z,14.37
2022-11-15T10:15:49.388Z,15.03
2022-11-15T10:18:20.570Z,14.50
2022-11-15T10:20:55.893Z,13.57
2022-11-15T10:23:26.993Z,13.57
2022-11-15T10:26:06.448Z,14.53
2022-11-15T10:28:36.710Z,15.00
2022-11-15T10:31:06.437Z,13.80
2022-11-15T10:33:37.374Z,13.57
2022-11-15T10:36:24.845Z,15.73
2022-11-15T10:39:00.190Z,13.20
2022-11-15T10:41:41.195Z,12.63
2022-11-15T10:44:29.747Z,13.80
2022-11-15T10:47:25.056Z,15.07
2022-11-15T10:50:29.260Z,13.40
2022-11-15T10:52:58.877Z,13.13
2022-11-15T10:55:30.982Z,13.40
2022-11-15T10:58:06.055Z,13.70
2022-11-15T11:00:40.258Z,15.30
2022-11-15T11:03:23.956Z,14.10
2022-11-15T11:06:07.120Z,14.57
2022-11-15T11:08:36.650Z,14.80
2022-11-15T11:11:08.122Z,13.07
2022-11-15T11:13:41.389Z,12.60
2022-11-15T11:16:25.687Z,13.40
2022-11-15T11:19:08.344Z,14.23
2022-11-15T11:21:50.663Z,12.70
2022-11-15T11:24:26.514Z,13.10
2022-11-15T11:27:07.197Z,13.93
2022-11-15T11:29:48.886Z,13.40
2022-11-15T11:32:31.949Z,13.17
2022-11-15T11:35:09.502Z,11.83
2022-11-15T11:37:44.095Z,12.43
2022-11-15T11:40:32.810Z,11.97
2022-11-15T11:43:08.389Z,12.63
2022-11-15T11:45:52.965Z,27.90
2022-11-15T11:48:42.783Z,26.53
2022-11-15T11:51:17.171Z,12.70
2022-11-15T11:53:51.653Z,11.50
2022-11-15T11:56:27.124Z,11.20
2022-11-15T11:58:58.456Z,11.47
2022-11-15T12:01:37.564Z,10.33
2022-11-15T12:04:14.006Z,11.40
2022-11-15T12:06:49.310Z,11.63
2022-11-15T12:09:25.331Z,11.33
2022-11-15T12:11:59.904Z,11.43
2022-11-15T12:14:35.126Z,10.50
2022-11-15T12:17:07.291Z,11.20
2022-11-15T12:19:36.873Z,11.27
2022-11-15T12:22:10.768Z,44.70
2022-11-15T12:24:43.404Z,17.13
2022-11-15T12:27:25.142Z,12.83
2022-11-15T12:29:58.519Z,30.30
2022-11-15T12:32:33.841Z,17.93
2022-11-15T12:35:04.810Z,17.13
2022-11-15T12:37:56.249Z,13.40
2022-11-15T12:40:37.363Z,20.30
2022-11-15T12:43:23.240Z,19.77
2022-11-15T12:45:52.724Z,18.83
2022-11-15T12:49:00.889Z,11.80
2022-11-15T12:52:06.609Z,18.30
2022-11-15T12:54:57.670Z,15.40
2022-11-15T12:57:40.374Z,18.40
2022-11-15T13:00:42.727Z,17.03
2022-11-15T13:03:24.395Z,15.03
2022-11-15T13:06:03.807Z,14.80
2022-11-15T13:08:59.953Z,13.90
2022-11-15T13:11:53.985Z,11.50
2022-11-15T13:14:43.218Z,11.67
2022-11-15T13:17:30.683Z,17.63
2022-11-15T13:20:22.364Z,9.90
2022-11-15T13:23:00.520Z,14.57
2022-11-15T13:25:51.139Z,16.77
2022-11-15T13:28:32.664Z,11.13
2022-11-15T13:31:03.888Z,11.37
2022-11-15T13:33:36.556Z,10.47
2022-11-15T13:36:09.476Z,13.00
2022-11-15T13:38:41.240Z,35.10
2022-11-15T13:41:22.544Z,10.63
2022-11-15T13:43:55.390Z,10.17
2022-11-15T13:46:26.132Z,9.97
2022-11-15T13:48:58.576Z,9.73
2022-11-15T13:51:34.080Z,9.27
2022-11-15T13:54:07.045Z,10.00
2022-11-15T13:56:37.165Z,9.13
2022-11-15T13:59:19.300Z,9.03
2022-11-15T14:01:48.751Z,8.63
2022-11-15T14:04:22.667Z,8.10
2022-11-15T14:06:54.597Z,9.57
2022-11-15T14:09:34.737Z,9.03
2022-11-15T14:12:06.204Z,9.00
2022-11-15T14:14:48.452Z,8.87
2022-11-15T14:17:24.609Z,9.10
2022-11-15T14:19:54.994Z,8.47
2022-11-15T14:22:27.019Z,8.50
2022-11-15T14:25:18.851Z,9.03
2022-11-15T14:28:08.907Z,9.17
2022-11-15T14:30:42.053Z,8.83
2022-11-15T14:33:23.254Z,8.50
2022-11-15T14:35:53.099Z,8.70
2022-11-15T14:38:22.688Z,9.13
2022-11-15T14:40:52.674Z,10.00
2022-11-15T14:43:22.170Z,23.30
2022-11-15T14:45:54.173Z,12.63
2022-11-15T14:48:23.604Z,9.90
2022-11-15T14:50:53.104Z,9.37
2022-11-15T14:53:23.147Z,11.00
2022-11-15T14:55:52.897Z,9.50
2022-11-15T14:58:22.367Z,9.40
2022-11-15T15:00:54.491Z,8.27
2022-11-15T15:03:23.899Z,9.07
2022-11-15T15:05:53.289Z,9.17
2022-11-15T15:08:22.755Z,9.20
2022-11-15T15:10:52.289Z,9.57
2022-11-15T15:13:23.055Z,9.10
2022-11-15T15:15:55.615Z,10.60
2022-11-15T15:18:25.052Z,8.30
2022-11-15T15:20:58.890Z,9.90
2022-11-15T15:23:31.757Z,8.97
2022-11-15T15:26:02.605Z,9.70
2022-11-15T15:28:34.922Z,10.00
2022-11-15T15:31:07.994Z,9.40
2022-11-15T15:33:37.542Z,10.37
2022-11-15T15:36:07.507Z,9.00
2022-11-15T15:38:37.041Z,9.70
2022-11-15T15:41:06.480Z,9.73
2022-11-15T15:43:35.971Z,9.60
2022-11-15T15:46:08.634Z,10.00
2022-11-15T15:48:39.216Z,22.60
2022-11-15T15:51:15.396Z,16.70
2022-11-15T15:53:48.211Z,26.50
2022-11-15T15:56:17.775Z,17.33
2022-11-15T15:58:47.289Z,14.67
2022-11-15T16:01:19.437Z,18.37
2022-11-15T16:03:48.977Z,19.20
2022-11-15T16:06:39.195Z,24.67
2022-11-15T16:09:15.593Z,14.07
2022-11-15T16:11:46.015Z,16.50
2022-11-15T16:14:15.686Z,17.87
2022-11-15T16:16:47.679Z,15.00
2022-11-15T16:19:17.116Z,18.77
2022-11-15T16:21:46.615Z,17.73
2022-11-15T16:24:16.089Z,10.10
2022-11-15T16:26:45.506Z,10.40
2022-11-15T16:29:15.134Z,10.90
2022-11-15T16:31:47.206Z,11.00
2022-11-15T16:34:16.703Z,10.97
2022-11-15T16:36:46.130Z,10.83
2022-11-15T16:39:19.444Z,11.10
2022-11-15T16:41:49.179Z,12.40
2022-11-15T16:44:18.726Z,11.77
2022-11-15T16:46:52.130Z,11.90
2022-11-15T16:49:23.225Z,10.90
2022-11-15T16:51:53.534Z,11.30
2022-11-15T16:54:23.019Z,11.70
2022-11-15T16:56:52.481Z,11.20
2022-11-15T16:59:22.093Z,11.27
2022-11-15T17:01:54.235Z,10.27
2022-11-15T17:04:23.649Z,10.80
2022-11-15T17:06:53.217Z,10.97
2022-11-15T17:09:24.882Z,11.17
2022-11-15T17:11:55.276Z,9.83
2022-11-15T17:14:24.797Z,10.63
2022-11-15T17:16:56.848Z,11.00
2022-11-15T17:19:26.370Z,11.13
2022-11-15T17:21:56.092Z,12.00
2022-11-15T17:24:25.533Z,10.57
2022-11-15T17:26:55.022Z,60.00
2022-11-15T17:29:24.475Z,18.87
2022-11-15T17:31:56.460Z,14.47
2022-11-15T17:34:25.923Z,12.47
2022-11-15T17:36:55.448Z,27.40
2022-11-15T17:39:25.206Z,10.30
2022-11-15T17:41:54.683Z,10.57
2022-11-15T17:44:25.194Z,11.90
2022-11-15T17:46:57.294Z,11.27
2022-11-15T17:49:26.844Z,11.93
2022-11-15T17:51:56.361Z,11.43
2022-11-15T17:54:25.877Z,12.33
2022-11-15T17:56:55.383Z,11.10
2022-11-15T17:59:24.891Z,11.57
2022-11-15T18:01:56.952Z,10.80
2022-11-15T18:04:28.833Z,11.17
2022-11-15T18:06:58.507Z,11.00
2022-11-15T18:09:28.052Z,11.77
2022-11-15T18:11:58.660Z,12.80
2022-11-15T18:14:28.855Z,11.47
2022-11-15T18:17:00.977Z,11.63
2022-11-15T18:19:30.433Z,12.00
2022-11-15T18:22:00.952Z,11.77
2022-11-15T18:24:34.757Z,11.30
2022-11-15T18:27:06.369Z,11.10
2022-11-15T18:29:37.917Z,10.47
2022-11-15T18:32:12.392Z,10.90
2022-11-15T18:34:42.015Z,10.60
2022-11-15T18:37:11.681Z,11.90
2022-11-15T18:39:41.169Z,10.97
2022-11-15T18:42:10.679Z,11.13
2022-11-15T18:44:40.182Z,11.20
2022-11-15T18:47:12.308Z,10.73
2022-11-15T18:49:41.699Z,11.40
2022-11-15T18:52:11.186Z,10.17
2022-11-15T18:54:40.620Z,10.47
2022-11-15T18:57:10.002Z,10.87
2022-11-15T18:59:39.545Z,11.10
2022-11-15T19:02:12.157Z,10.90
2022-11-15T19:04:41.691Z,11.20
2022-11-15T19:07:11.144Z,11.30
2022-11-15T19:09:40.690Z,10.50
2022-11-15T19:12:10.587Z,11.00
2022-11-15T19:14:40.092Z,11.40
2022-11-15T19:17:12.170Z,10.57
2022-11-15T19:19:41.605Z,11.50
2022-11-15T19:22:11.006Z,10.20
2022-11-15T19:24:40.498Z,10.40
2022-11-15T19:27:10.043Z,10.80
2022-11-15T19:29:40.611Z,11.50
2022-11-15T19:32:12.656Z,10.60
2022-11-15T19:34:42.128Z,10.00
2022-11-15T19:37:11.622Z,10.67
2022-11-15T19:39:41.535Z,10.80
2022-11-15T19:42:11.107Z,11.10
2022-11-15T19:44:40.608Z,16.90
2022-11-15T19:47:12.656Z,30.17
2022-11-15T19:49:43.446Z,19.50
2022-11-15T19:52:13.040Z,18.80
2022-11-15T19:54:42.811Z,13.03
2022-11-15T19:57:12.294Z,11.40
2022-11-15T19:59:41.803Z,15.30
2022-11-15T20:02:14.640Z,13.00
2022-11-15T20:04:44.125Z,11.93
2022-11-15T20:07:13.688Z,11.87
2022-11-15T20:09:43.611Z,12.43
2022-11-15T20:12:15.473Z,13.40
2022-11-15T20:14:46.008Z,12.83
2022-11-15T20:17:18.169Z,13.27
2022-11-15T20:19:47.598Z,24.93
2022-11-15T20:22:17.522Z,22.40
2022-11-15T20:24:47.022Z,14.00
2022-11-15T20:27:16.558Z,18.67
2022-11-15T20:29:46.564Z,14.53
2022-11-15T20:32:18.702Z,18.47
2022-11-15T20:34:53.833Z,16.00
2022-11-15T20:37:23.596Z,14.40
2022-11-15T20:39:53.039Z,13.83
2022-11-15T20:42:22.480Z,14.77
2022-11-15T20:44:51.965Z,13.70
2022-11-15T20:47:29.047Z,14.33
2022-11-15T20:50:14.879Z,14.13
2022-11-15T20:52:49.810Z,15.80
2022-11-15T20:55:19.461Z,15.77
2022-11-15T20:57:48.889Z,14.43
2022-11-15T21:00:22.353Z,13.70
2022-11-15T21:02:54.846Z,13.97
2022-11-15T21:05:24.409Z,21.80
2022-11-15T21:07:53.903Z,22.50
2022-11-15T21:10:35.866Z,16.30
2022-11-15T21:13:05.387Z,17.80
2022-11-15T21:15:36.251Z,13.60
2022-11-15T21:18:08.636Z,13.60
2022-11-15T21:20:38.145Z,13.53
2022-11-15T21:23:07.576Z,13.80
2022-11-15T21:25:37.559Z,14.20
2022-11-15T21:28:07.165Z,15.37
2022-11-15T21:30:36.648Z,13.70
2022-11-15T21:33:08.778Z,14.30
2022-11-15T21:35:38.256Z,15.83
2022-11-15T21:38:07.693Z,14.27
2022-11-15T21:40:37.120Z,14.50
2022-11-15T21:43:06.601Z,13.70
2022-11-15T21:45:36.046Z,14.83
2022-11-15T21:48:09.068Z,15.13
2022-11-15T21:50:38.540Z,16.40
2022-11-15T21:53:08.001Z,14.23
2022-11-15T21:55:37.483Z,16.57
2022-11-15T21:58:06.935Z,15.83
2022-11-15T22:00:48.993Z,15.33
2022-11-15T22:03:21.174Z,15.40
2022-11-15T22:05:50.628Z,15.53
2022-11-15T22:08:20.294Z,14.60
2022-11-15T22:10:50.666Z,15.90
2022-11-15T22:13:20.489Z,14.90
2022-11-15T22:15:51.402Z,15.27
2022-11-15T22:18:26.641Z,15.23
2022-11-15T22:20:58.212Z,15.90
2022-11-15T22:23:29.356Z,15.73
2022-11-15T22:25:59.109Z,14.20
2022-11-15T22:28:29.703Z,16.60
2022-11-15T22:31:00.254Z,15.60
2022-11-15T22:33:34.496Z,15.53
2022-11-15T22:36:05.281Z,17.10
2022-11-15T22:38:35.293Z,17.03
2022-11-15T22:41:05.273Z,15.87
2022-11-15T22:43:34.988Z,15.80
2022-11-15T22:46:06.952Z,16.50
2022-11-15T22:48:40.627Z,17.77
2022-11-15T22:51:10.739Z,16.03
2022-11-15T22:53:40.363Z,16.17
2022-11-15T22:56:10.685Z,16.97
2022-11-15T22:58:40.303Z,16.40
2022-11-15T23:01:09.943Z,17.77
2022-11-15T23:03:42.313Z,16.20
2022-11-15T23:06:12.063Z,18.30
2022-11-15T23:08:42.333Z,17.30
2022-11-15T23:11:29.001Z,16.63
2022-11-15T23:13:59.201Z,16.60
2022-11-15T23:16:34.600Z,16.70
2022-11-15T23:19:08.910Z,16.47
2022-11-15T23:21:52.150Z,16.80
2022-11-15T23:24:22.151Z,16.10
2022-11-15T23:26:53.127Z,16.43
2022-11-15T23:29:25.074Z,17.33
2022-11-15T23:32:07.946Z,17.23
2022-11-15T23:34:43.253Z,16.10
2022-11-15T23:37:15.045Z,17.93
2022-11-15T23:39:44.643Z,17.80
2022-11-15T23:42:20.140Z,17.53
2022-11-15T23:44:50.820Z,18.37
2022-11-15T23:47:20.777Z,16.70
2022-11-15T23:49:53.211Z,18.17
2022-11-15T23:52:23.185Z,17.70
2022-11-15T23:54:52.870Z,18.03
2022-11-15T23:57:23.240Z,18.47
2022-11-15T23:59:52.897Z,17.73
