createdAt,value
2019-04-30T00:02:19.665Z,99.90
2019-04-30T00:04:50.439Z,99.90
2019-04-30T00:07:20.866Z,99.90
2019-04-30T00:09:54.064Z,99.90
2019-04-30T00:12:25.635Z,99.90
2019-04-30T00:14:55.226Z,99.90
2019-04-30T00:17:25.692Z,99.90
2019-04-30T00:19:59.899Z,99.90
2019-04-30T00:22:33.758Z,99.90
2019-04-30T00:25:00.048Z,99.90
2019-04-30T00:27:30.317Z,99.90
2019-04-30T00:30:07.272Z,99.90
2019-04-30T00:32:32.552Z,99.90
2019-04-30T00:35:02.748Z,99.90
2019-04-30T00:37:32.470Z,99.90
2019-04-30T00:40:02.100Z,99.90
2019-04-30T00:42:32.074Z,99.90
2019-04-30T00:45:06.693Z,99.90
2019-04-30T00:47:35.192Z,99.90
2019-04-30T00:50:05.447Z,99.90
2019-04-30T00:52:37.380Z,99.90
2019-04-30T00:55:09.198Z,99.90
2019-04-30T00:57:43.673Z,99.90
2019-04-30T01:00:17.027Z,99.90
2019-04-30T01:03:05.984Z,99.90
2019-04-30T01:05:35.339Z,99.90
2019-04-30T01:08:07.116Z,99.90
2019-04-30T01:10:36.776Z,99.90
2019-04-30T01:13:10.995Z,99.90
2019-04-30T01:15:39.121Z,99.90
2019-04-30T01:18:09.367Z,99.90
2019-04-30T01:20:40.669Z,99.90
2019-04-30T01:23:13.052Z,99.90
2019-04-30T01:25:43.096Z,99.90
2019-04-30T01:28:16.298Z,99.90
2019-04-30T01:30:46.663Z,99.90
2019-04-30T01:33:19.032Z,99.90
2019-04-30T01:35:48.865Z,99.90
2019-04-30T01:38:18.903Z,99.90
2019-04-30T01:40:51.145Z,99.90
2019-04-30T01:43:30.518Z,99.90
2019-04-30T01:45:53.511Z,99.90
2019-04-30T01:48:23.525Z,99.90
2019-04-30T01:50:53.181Z,99.90
2019-04-30T01:53:23.076Z,99.90
2019-04-30T01:56:14.331Z,99.90
2019-04-30T01:58:49.834Z,99.90
2019-04-30T02:01:21.389Z,99.90
2019-04-30T02:03:51.303Z,99.90
2019-04-30T02:06:20.927Z,99.90
2019-04-30T02:08:50.823Z,99.90
2019-04-30T02:11:20.547Z,99.90
2019-04-30T02:13:51.064Z,99.90
2019-04-30T02:16:21.716Z,99.90
2019-04-30T02:18:52.127Z,99.90
2019-04-30T02:21:22.857Z,99.90
2019-04-30T02:23:52.454Z,99.90
2019-04-30T02:26:22.478Z,99.90
2019-04-30T02:28:52.498Z,99.90
2019-04-30T02:31:23.109Z,99.90
2019-04-30T02:34:00.299Z,99.90
2019-04-30T02:36:59.104Z,99.90
2019-04-30T02:39:30.265Z,99.90
2019-04-30T02:42:01.366Z,99.90
2019-04-30T02:44:32.572Z,99.90
2019-04-30T02:47:03.099Z,99.90
2019-04-30T02:49:34.010Z,99.90
2019-04-30T02:52:04.790Z,99.90
2019-04-30T02:54:39.461Z,99.90
2019-04-30T02:57:13.196Z,99.90
2019-04-30T03:00:01.480Z,99.90
2019-04-30T03:02:32.181Z,99.90
2019-04-30T03:05:01.913Z,99.90
2019-04-30T03:07:32.079Z,99.90
2019-04-30T03:10:02.053Z,99.90
2019-04-30T03:12:33.839Z,99.90
2019-04-30T03:15:03.447Z,99.90
2019-04-30T03:18:00.645Z,99.90
2019-04-30T03:20:52.460Z,99.90
2019-04-30T03:23:22.460Z,99.90
2019-04-30T03:25:52.471Z,99.90
2019-04-30T03:28:22.068Z,99.90
2019-04-30T03:30:57.536Z,99.90
2019-04-30T03:33:24.766Z,99.90
2019-04-30T03:35:55.236Z,99.90
2019-04-30T03:38:25.881Z,99.90
2019-04-30T03:40:56.568Z,99.90
2019-04-30T03:43:27.009Z,99.90
2019-04-30T03:45:59.342Z,99.90
2019-04-30T03:48:29.484Z,99.90
2019-04-30T03:51:01.176Z,99.90
2019-04-30T03:53:31.154Z,99.90
2019-04-30T03:56:01.573Z,99.90
2019-04-30T03:58:32.324Z,99.90
2019-04-30T04:01:12.079Z,99.90
2019-04-30T04:04:01.457Z,99.90
2019-04-30T04:06:39.318Z,99.90
2019-04-30T04:09:15.886Z,99.90
2019-04-30T04:11:46.544Z,99.90
2019-04-30T04:14:19.595Z,99.90
2019-04-30T04:17:09.882Z,99.90
2019-04-30T04:19:39.506Z,99.90
2019-04-30T04:22:12.224Z,99.90
2019-04-30T04:24:41.868Z,99.90
2019-04-30T04:27:11.578Z,99.90
2019-04-30T04:29:41.623Z,99.90
2019-04-30T04:32:11.988Z,99.90
2019-04-30T04:34:44.896Z,99.90
2019-04-30T04:37:13.026Z,99.90
2019-04-30T04:39:43.251Z,99.90
2019-04-30T04:42:13.272Z,99.90
2019-04-30T04:44:43.580Z,99.90
2019-04-30T04:47:16.073Z,99.90
2019-04-30T04:49:45.667Z,99.90
2019-04-30T04:52:16.023Z,99.90
2019-04-30T04:54:46.312Z,99.90
2019-04-30T04:57:19.311Z,99.90
2019-04-30T04:59:49.971Z,99.90
2019-04-30T05:02:49.616Z,99.90
2019-04-30T05:05:19.526Z,99.90
2019-04-30T05:07:50.010Z,99.90
2019-04-30T05:10:19.371Z,99.90
2019-04-30T05:12:51.060Z,99.90
2019-04-30T05:15:21.242Z,99.90
2019-04-30T05:17:51.490Z,99.90
2019-04-30T05:20:21.504Z,99.90
2019-04-30T05:22:52.164Z,99.90
2019-04-30T05:25:21.894Z,99.90
2019-04-30T05:27:51.586Z,99.90
2019-04-30T05:30:21.486Z,99.90
2019-04-30T05:32:51.746Z,99.90
2019-04-30T05:35:22.027Z,99.90
2019-04-30T05:37:51.907Z,99.90
2019-04-30T05:40:21.186Z,99.90
2019-04-30T05:42:51.401Z,99.90
2019-04-30T05:45:21.450Z,99.90
2019-04-30T05:47:51.192Z,99.90
2019-04-30T05:50:20.551Z,99.90
2019-04-30T05:52:50.703Z,99.90
2019-04-30T05:55:20.928Z,99.90
2019-04-30T05:57:56.004Z,99.90
2019-04-30T06:00:22.882Z,99.90
2019-04-30T06:02:52.928Z,99.90
2019-04-30T06:05:23.249Z,99.90
2019-04-30T06:07:55.334Z,99.90
2019-04-30T06:10:51.854Z,99.90
2019-04-30T06:13:28.708Z,99.90
2019-04-30T06:16:02.419Z,99.90
2019-04-30T06:18:32.715Z,99.90
2019-04-30T06:21:03.379Z,99.90
2019-04-30T06:23:33.655Z,99.90
2019-04-30T06:26:09.650Z,99.90
2019-04-30T06:28:36.097Z,99.90
2019-04-30T06:31:06.519Z,99.90
2019-04-30T06:33:36.546Z,99.90
2019-04-30T06:36:08.551Z,99.90
2019-04-30T06:38:38.673Z,99.90
2019-04-30T06:41:09.292Z,99.90
2019-04-30T06:43:39.359Z,99.90
2019-04-30T06:46:10.415Z,99.90
2019-04-30T06:48:41.883Z,99.90
2019-04-30T06:51:12.319Z,99.90
2019-04-30T06:53:41.914Z,99.90
2019-04-30T06:56:31.170Z,99.90
2019-04-30T06:59:00.462Z,99.90
2019-04-30T07:01:31.205Z,99.90
2019-04-30T07:04:01.510Z,99.90
2019-04-30T07:06:36.773Z,99.90
2019-04-30T07:09:14.494Z,99.90
2019-04-30T07:11:49.391Z,99.90
2019-04-30T07:14:20.143Z,99.90
2019-04-30T07:16:50.160Z,99.90
2019-04-30T07:19:31.765Z,99.90
2019-04-30T07:21:51.865Z,99.90
2019-04-30T07:24:21.664Z,99.90
2019-04-30T07:26:54.841Z,99.90
2019-04-30T07:29:23.000Z,99.90
2019-04-30T07:31:53.666Z,99.90
2019-04-30T07:34:23.247Z,99.90
2019-04-30T07:37:10.759Z,99.90
2019-04-30T07:39:31.214Z,99.90
2019-04-30T07:41:56.618Z,99.90
2019-04-30T07:44:33.765Z,99.90
2019-04-30T07:46:59.394Z,99.90
2019-04-30T07:49:46.935Z,99.90
2019-04-30T07:52:04.536Z,99.90
2019-04-30T07:54:35.453Z,99.90
2019-04-30T07:57:05.400Z,99.90
2019-04-30T07:59:35.506Z,99.90
2019-04-30T08:02:13.722Z,99.90
2019-04-30T08:05:05.041Z,99.90
2019-04-30T08:07:35.122Z,99.90
2019-04-30T08:10:06.434Z,99.90
2019-04-30T08:12:42.680Z,99.90
2019-04-30T08:15:11.187Z,99.90
2019-04-30T08:17:41.180Z,99.90
2019-04-30T08:20:11.265Z,99.90
2019-04-30T08:22:41.130Z,99.90
2019-04-30T08:25:31.367Z,99.90
2019-04-30T08:28:01.778Z,99.90
2019-04-30T08:30:32.088Z,99.90
2019-04-30T08:33:01.718Z,99.90
2019-04-30T08:35:31.742Z,99.90
2019-04-30T08:38:02.425Z,99.90
2019-04-30T08:40:32.451Z,99.90
2019-04-30T08:43:01.712Z,99.90
2019-04-30T08:45:34.695Z,99.90
2019-04-30T08:48:03.371Z,99.90
2019-04-30T08:50:32.723Z,99.90
2019-04-30T08:53:03.205Z,99.90
2019-04-30T08:55:33.869Z,99.90
2019-04-30T08:58:10.109Z,99.90
2019-04-30T09:00:38.434Z,99.90
2019-04-30T09:03:09.375Z,99.90
2019-04-30T09:06:17.110Z,99.90
2019-04-30T09:08:49.780Z,99.90
2019-04-30T09:11:24.655Z,99.90
2019-04-30T09:13:51.828Z,99.90
2019-04-30T09:16:21.780Z,99.90
2019-04-30T09:18:52.006Z,99.90
2019-04-30T09:21:22.362Z,99.90
2019-04-30T09:23:52.923Z,99.90
2019-04-30T09:26:22.982Z,99.90
2019-04-30T09:28:53.038Z,99.90
2019-04-30T09:31:22.598Z,99.90
2019-04-30T09:33:52.509Z,99.90
2019-04-30T09:36:22.513Z,99.90
2019-04-30T09:38:52.851Z,99.90
2019-04-30T09:41:23.518Z,99.90
2019-04-30T09:43:53.883Z,99.90
2019-04-30T09:46:27.051Z,99.90
2019-04-30T09:48:55.630Z,99.90
2019-04-30T09:51:26.120Z,99.90
2019-04-30T09:53:59.657Z,99.90
2019-04-30T09:56:29.340Z,99.90
2019-04-30T09:58:59.690Z,99.90
2019-04-30T10:01:32.155Z,99.90
2019-04-30T10:04:01.338Z,99.90
2019-04-30T10:06:39.850Z,99.90
2019-04-30T10:09:03.844Z,99.90
2019-04-30T10:11:50.094Z,99.90
2019-04-30T10:14:20.793Z,99.90
2019-04-30T10:17:00.271Z,99.90
2019-04-30T10:19:29.885Z,99.90
2019-04-30T10:22:00.293Z,99.90
2019-04-30T10:24:30.629Z,99.90
2019-04-30T10:27:02.136Z,99.90
2019-04-30T10:29:32.218Z,99.90
2019-04-30T10:32:01.818Z,99.90
2019-04-30T10:34:32.109Z,99.90
2019-04-30T10:37:03.038Z,99.90
2019-04-30T10:39:33.350Z,99.90
2019-04-30T10:42:02.992Z,99.90
2019-04-30T10:44:33.409Z,99.90
2019-04-30T10:47:03.083Z,99.90
2019-04-30T10:49:33.377Z,99.90
2019-04-30T10:52:03.074Z,99.90
2019-04-30T10:54:33.102Z,99.90
2019-04-30T10:57:03.615Z,99.90
2019-04-30T10:59:33.835Z,99.90
2019-04-30T11:02:04.475Z,99.90
2019-04-30T11:04:34.407Z,99.90
2019-04-30T11:07:05.584Z,99.90
2019-04-30T11:09:35.192Z,99.90
2019-04-30T11:12:06.800Z,99.90
2019-04-30T11:14:36.417Z,99.90
2019-04-30T11:17:07.158Z,99.90
2019-04-30T11:19:39.056Z,99.90
2019-04-30T11:22:09.681Z,99.90
2019-04-30T11:24:55.546Z,99.90
2019-04-30T11:27:13.355Z,99.90
2019-04-30T11:29:44.555Z,99.90
2019-04-30T11:32:19.659Z,99.90
2019-04-30T11:34:50.218Z,99.90
2019-04-30T11:37:21.094Z,99.90
2019-04-30T11:39:51.372Z,99.90
2019-04-30T11:42:21.443Z,99.90
2019-04-30T11:44:51.060Z,99.90
2019-04-30T11:47:28.474Z,99.90
2019-04-30T11:49:59.545Z,99.90
2019-04-30T11:52:29.241Z,99.90
2019-04-30T11:54:59.817Z,99.90
2019-04-30T11:57:29.951Z,99.90
2019-04-30T12:00:00.050Z,99.90
2019-04-30T12:02:54.714Z,99.90
2019-04-30T12:05:24.911Z,99.90
2019-04-30T12:08:06.867Z,99.90
2019-04-30T12:10:44.666Z,99.90
2019-04-30T12:13:25.007Z,99.90
2019-04-30T12:15:55.573Z,99.90
2019-04-30T12:18:26.104Z,99.90
2019-04-30T12:20:56.098Z,99.90
2019-04-30T12:23:25.844Z,99.90
2019-04-30T12:25:56.072Z,99.90
2019-04-30T12:28:27.275Z,99.90
2019-04-30T12:30:58.896Z,99.90
2019-04-30T12:33:28.569Z,99.90
2019-04-30T12:35:59.602Z,99.90
2019-04-30T12:38:29.974Z,99.90
2019-04-30T12:40:59.771Z,99.90
2019-04-30T12:43:30.485Z,99.90
2019-04-30T12:46:03.321Z,99.90
2019-04-30T12:49:00.580Z,99.90
2019-04-30T12:51:46.161Z,99.90
2019-04-30T12:54:44.442Z,99.90
2019-04-30T12:57:39.280Z,99.90
2019-04-30T13:00:13.098Z,99.90
2019-04-30T13:02:43.075Z,99.90
2019-04-30T13:05:12.883Z,99.60
2019-04-30T13:07:43.504Z,97.90
2019-04-30T13:10:14.790Z,97.80
2019-04-30T13:12:46.051Z,99.40
2019-04-30T13:15:16.482Z,99.90
2019-04-30T13:17:49.959Z,99.90
2019-04-30T13:20:23.686Z,99.50
2019-04-30T13:22:51.828Z,98.40
2019-04-30T13:25:30.432Z,99.50
2019-04-30T13:27:56.103Z,98.60
2019-04-30T13:30:29.813Z,98.90
2019-04-30T13:33:09.474Z,98.20
2019-04-30T13:35:40.008Z,98.20
2019-04-30T13:38:18.952Z,97.80
2019-04-30T13:41:01.019Z,96.40
2019-04-30T13:43:55.872Z,97.00
2019-04-30T13:46:25.985Z,97.90
2019-04-30T13:48:55.245Z,98.00
2019-04-30T13:51:25.514Z,99.30
2019-04-30T13:53:55.775Z,99.90
2019-04-30T13:56:25.505Z,99.90
2019-04-30T13:58:56.113Z,99.90
2019-04-30T14:01:29.248Z,99.90
2019-04-30T14:04:14.300Z,99.90
2019-04-30T14:07:05.364Z,99.90
2019-04-30T14:09:54.395Z,99.90
2019-04-30T14:12:25.082Z,99.90
2019-04-30T14:14:55.388Z,99.90
2019-04-30T14:17:25.265Z,99.90
2019-04-30T14:19:55.804Z,99.90
2019-04-30T14:22:25.976Z,99.90
2019-04-30T14:24:56.133Z,99.90
2019-04-30T14:27:26.646Z,99.90
2019-04-30T14:29:56.750Z,99.90
2019-04-30T14:32:28.527Z,99.90
2019-04-30T14:34:58.933Z,99.90
2019-04-30T14:37:29.722Z,99.90
2019-04-30T14:40:02.086Z,99.90
2019-04-30T14:42:34.333Z,99.90
2019-04-30T14:45:17.642Z,99.90
2019-04-30T14:48:00.307Z,99.90
2019-04-30T14:50:30.589Z,99.90
2019-04-30T14:53:25.202Z,99.40
2019-04-30T14:56:17.055Z,99.10
2019-04-30T14:59:15.413Z,98.70
2019-04-30T15:01:59.172Z,99.00
2019-04-30T15:04:29.960Z,99.70
2019-04-30T15:06:59.989Z,99.90
2019-04-30T15:09:30.315Z,99.60
2019-04-30T15:12:00.717Z,99.20
2019-04-30T15:14:30.684Z,98.80
2019-04-30T15:17:00.996Z,98.60
2019-04-30T15:19:30.381Z,99.00
2019-04-30T15:22:03.665Z,98.60
2019-04-30T15:24:39.140Z,97.80
2019-04-30T15:27:09.460Z,97.00
2019-04-30T15:29:39.963Z,97.50
2019-04-30T15:32:10.481Z,97.90
2019-04-30T15:34:42.421Z,98.40
2019-04-30T15:37:19.286Z,97.10
2019-04-30T15:39:44.700Z,96.90
2019-04-30T15:42:15.690Z,95.00
2019-04-30T15:44:45.981Z,95.30
2019-04-30T15:47:16.046Z,96.00
2019-04-30T15:49:46.459Z,95.80
2019-04-30T15:52:16.287Z,96.40
2019-04-30T15:54:46.699Z,97.40
2019-04-30T15:57:16.342Z,96.00
2019-04-30T15:59:46.900Z,95.70
2019-04-30T16:02:34.197Z,96.90
2019-04-30T16:05:39.631Z,96.10
2019-04-30T16:08:40.357Z,95.40
2019-04-30T16:11:37.187Z,96.40
2019-04-30T16:14:15.007Z,96.40
2019-04-30T16:16:49.892Z,96.20
2019-04-30T16:19:19.548Z,96.90
2019-04-30T16:21:49.559Z,97.60
2019-04-30T16:24:19.929Z,97.40
2019-04-30T16:26:52.636Z,98.30
2019-04-30T16:29:22.015Z,98.50
2019-04-30T16:31:52.355Z,99.00
2019-04-30T16:34:23.060Z,99.70
2019-04-30T16:36:53.561Z,98.70
2019-04-30T16:39:23.616Z,98.90
2019-04-30T16:41:53.684Z,98.70
2019-04-30T16:44:24.066Z,98.20
2019-04-30T16:46:54.413Z,98.50
2019-04-30T16:49:24.855Z,98.00
2019-04-30T16:51:54.924Z,96.90
2019-04-30T16:54:25.251Z,97.20
2019-04-30T16:57:03.366Z,98.50
2019-04-30T16:59:33.719Z,99.00
2019-04-30T17:02:04.544Z,98.10
2019-04-30T17:04:43.107Z,99.90
2019-04-30T17:07:41.171Z,99.90
2019-04-30T17:10:33.333Z,99.90
2019-04-30T17:13:15.490Z,99.90
2019-04-30T17:15:45.170Z,99.90
2019-04-30T17:18:15.347Z,99.90
2019-04-30T17:20:46.005Z,99.90
2019-04-30T17:23:16.336Z,99.90
2019-04-30T17:25:47.507Z,99.90
2019-04-30T17:28:18.817Z,99.90
2019-04-30T17:30:49.220Z,99.90
2019-04-30T17:33:20.028Z,99.90
2019-04-30T17:35:50.142Z,99.90
2019-04-30T17:38:20.604Z,99.90
2019-04-30T17:40:50.299Z,99.90
2019-04-30T17:43:20.313Z,99.90
2019-04-30T17:45:49.934Z,99.90
2019-04-30T17:48:20.515Z,99.90
2019-04-30T17:50:50.959Z,99.90
2019-04-30T17:53:21.610Z,99.90
2019-04-30T17:55:51.799Z,99.90
2019-04-30T17:58:21.880Z,99.90
2019-04-30T18:00:54.823Z,99.90
2019-04-30T18:03:25.136Z,99.90
2019-04-30T18:05:54.458Z,99.90
2019-04-30T18:08:24.794Z,99.90
2019-04-30T18:10:54.812Z,99.90
2019-04-30T18:13:24.528Z,99.90
2019-04-30T18:15:54.830Z,99.90
2019-04-30T18:18:33.852Z,99.90
2019-04-30T18:21:21.999Z,99.90
2019-04-30T18:24:09.957Z,99.90
2019-04-30T18:26:45.281Z,99.90
2019-04-30T18:29:15.600Z,99.90
2019-04-30T18:31:45.353Z,99.90
2019-04-30T18:34:15.537Z,99.90
2019-04-30T18:36:45.106Z,99.90
2019-04-30T18:39:15.657Z,99.90
2019-04-30T18:41:45.436Z,99.90
2019-04-30T18:44:15.504Z,99.90
2019-04-30T18:46:46.234Z,99.90
2019-04-30T18:49:15.979Z,99.90
2019-04-30T18:51:46.438Z,99.90
2019-04-30T18:54:15.781Z,99.90
2019-04-30T18:56:45.911Z,99.90
2019-04-30T18:59:16.326Z,99.90
2019-04-30T19:01:46.848Z,99.90
2019-04-30T19:04:18.946Z,99.90
2019-04-30T19:06:49.754Z,99.90
2019-04-30T19:09:41.480Z,99.90
2019-04-30T19:12:30.559Z,99.90
2019-04-30T19:15:41.300Z,99.90
2019-04-30T19:18:19.306Z,99.90
2019-04-30T19:20:52.012Z,99.90
2019-04-30T19:23:22.375Z,99.90
2019-04-30T19:25:52.740Z,99.90
2019-04-30T19:28:22.859Z,99.90
2019-04-30T19:30:57.904Z,99.90
2019-04-30T19:33:24.666Z,99.90
2019-04-30T19:35:55.348Z,99.90
2019-04-30T19:38:26.047Z,99.90
2019-04-30T19:40:56.158Z,99.90
2019-04-30T19:43:26.295Z,99.90
2019-04-30T19:45:56.681Z,99.90
2019-04-30T19:48:27.122Z,99.90
2019-04-30T19:50:58.669Z,99.90
2019-04-30T19:53:30.372Z,99.90
2019-04-30T19:56:01.329Z,99.90
2019-04-30T19:59:01.683Z,99.90
2019-04-30T20:01:22.531Z,99.90
2019-04-30T20:03:52.943Z,99.90
2019-04-30T20:06:23.014Z,99.90
2019-04-30T20:08:53.650Z,99.90
2019-04-30T20:11:23.775Z,99.90
2019-04-30T20:13:54.086Z,99.90
2019-04-30T20:16:24.482Z,99.90
2019-04-30T20:18:54.426Z,99.90
2019-04-30T20:21:28.721Z,99.90
2019-04-30T20:23:57.143Z,99.90
2019-04-30T20:26:27.302Z,99.90
2019-04-30T20:28:58.963Z,99.90
2019-04-30T20:31:29.546Z,99.90
2019-04-30T20:34:01.483Z,99.90
2019-04-30T20:36:31.296Z,99.90
2019-04-30T20:39:26.117Z,99.90
2019-04-30T20:41:56.249Z,99.90
2019-04-30T20:44:25.925Z,99.90
2019-04-30T20:46:56.347Z,99.90
2019-04-30T20:49:26.744Z,99.90
2019-04-30T20:51:58.844Z,99.90
2019-04-30T20:54:29.265Z,99.90
2019-04-30T20:56:59.695Z,99.90
2019-04-30T20:59:29.726Z,99.90
2019-04-30T21:02:00.162Z,99.90
2019-04-30T21:04:30.203Z,99.90
2019-04-30T21:06:59.601Z,99.90
2019-04-30T21:09:30.111Z,99.90
2019-04-30T21:12:00.421Z,99.90
2019-04-30T21:14:30.854Z,99.90
2019-04-30T21:17:01.153Z,99.90
2019-04-30T21:19:31.523Z,99.90
2019-04-30T21:22:01.613Z,99.90
2019-04-30T21:24:31.230Z,99.90
2019-04-30T21:27:01.309Z,99.90
2019-04-30T21:29:31.668Z,99.90
2019-04-30T21:32:14.407Z,99.90
2019-04-30T21:35:06.517Z,99.90
2019-04-30T21:37:36.510Z,99.90
2019-04-30T21:40:06.873Z,99.90
2019-04-30T21:42:37.277Z,99.90
2019-04-30T21:45:07.804Z,99.90
2019-04-30T21:47:37.423Z,99.90
2019-04-30T21:50:10.062Z,99.90
2019-04-30T21:52:40.354Z,99.90
2019-04-30T21:55:10.243Z,99.90
2019-04-30T21:57:41.393Z,99.90
2019-04-30T22:00:14.322Z,99.90
2019-04-30T22:02:44.658Z,99.90
2019-04-30T22:05:33.510Z,99.90
2019-04-30T22:08:03.559Z,99.90
2019-04-30T22:10:34.211Z,99.90
2019-04-30T22:13:04.461Z,99.90
2019-04-30T22:15:34.114Z,99.90
2019-04-30T22:18:04.418Z,99.90
2019-04-30T22:20:34.696Z,99.90
2019-04-30T22:23:05.359Z,99.90
2019-04-30T22:25:34.943Z,99.90
2019-04-30T22:28:05.250Z,99.90
2019-04-30T22:30:36.835Z,99.90
2019-04-30T22:33:08.956Z,99.90
2019-04-30T22:35:57.098Z,99.90
2019-04-30T22:38:30.444Z,99.90
2019-04-30T22:41:00.711Z,99.90
2019-04-30T22:43:30.432Z,99.90
2019-04-30T22:46:05.103Z,99.90
2019-04-30T22:48:54.416Z,99.90
2019-04-30T22:51:24.811Z,99.90
2019-04-30T22:53:55.046Z,99.90
2019-04-30T22:56:25.501Z,99.90
2019-04-30T22:58:55.831Z,99.90
2019-04-30T23:01:53.329Z,99.90
2019-04-30T23:04:35.974Z,99.90
2019-04-30T23:07:06.471Z,99.90
2019-04-30T23:09:36.854Z,99.90
2019-04-30T23:12:07.120Z,99.90
2019-04-30T23:14:36.780Z,99.90
2019-04-30T23:17:07.436Z,99.90
2019-04-30T23:19:37.543Z,99.90
2019-04-30T23:22:07.467Z,99.90
2019-04-30T23:24:37.774Z,99.90
2019-04-30T23:27:07.744Z,99.90
2019-04-30T23:29:37.807Z,99.90
2019-04-30T23:32:07.811Z,99.90
2019-04-30T23:34:37.480Z,99.90
2019-04-30T23:37:07.770Z,99.90
2019-04-30T23:39:37.963Z,99.90
2019-04-30T23:42:07.626Z,99.90
2019-04-30T23:44:36.963Z,99.90
2019-04-30T23:47:06.322Z,99.90
2019-04-30T23:49:36.372Z,99.90
2019-04-30T23:52:05.704Z,99.90
2019-04-30T23:54:35.707Z,99.90
2019-04-30T23:57:06.098Z,99.90
2019-04-30T23:59:36.517Z,99.90
