createdAt,value
2019-03-19T00:01:06.445Z,9.43
2019-03-19T00:05:13.600Z,9.37
2019-03-19T00:09:19.877Z,8.90
2019-03-19T00:13:29.450Z,9.57
2019-03-19T00:17:57.385Z,9.77
2019-03-19T00:22:07.726Z,9.00
2019-03-19T00:26:14.064Z,8.03
2019-03-19T00:30:20.672Z,9.00
2019-03-19T00:34:28.939Z,9.13
2019-03-19T00:38:35.719Z,9.10
2019-03-19T00:42:42.111Z,8.67
2019-03-19T00:46:51.181Z,7.60
2019-03-19T00:51:02.185Z,10.27
2019-03-19T00:55:09.221Z,8.90
2019-03-19T00:59:15.533Z,10.00
2019-03-19T01:03:23.274Z,8.73
2019-03-19T01:07:32.127Z,9.60
2019-03-19T01:11:38.528Z,9.27
2019-03-19T01:15:44.912Z,8.87
2019-03-19T01:19:52.094Z,9.60
2019-03-19T01:23:58.437Z,8.87
2019-03-19T01:28:04.999Z,8.53
2019-03-19T01:32:11.280Z,9.70
2019-03-19T01:36:17.873Z,8.90
2019-03-19T01:40:26.490Z,8.33
2019-03-19T01:44:34.721Z,8.73
2019-03-19T01:48:42.233Z,9.17
2019-03-19T01:56:59.254Z,9.13
2019-03-19T02:01:07.972Z,8.43
2019-03-19T02:05:18.438Z,8.33
2019-03-19T02:09:28.213Z,7.83
2019-03-19T02:13:34.549Z,7.80
2019-03-19T02:17:42.222Z,7.63
2019-03-19T02:21:48.486Z,7.17
2019-03-19T02:25:54.966Z,7.63
2019-03-19T02:30:01.714Z,6.93
2019-03-19T02:34:11.089Z,7.70
2019-03-19T02:38:18.446Z,7.00
2019-03-19T02:42:28.802Z,7.23
2019-03-19T02:46:35.165Z,7.60
2019-03-19T02:54:53.675Z,6.63
2019-03-19T02:59:00.352Z,7.43
2019-03-19T03:03:06.952Z,7.73
2019-03-19T03:07:14.462Z,7.13
2019-03-19T03:11:21.925Z,6.43
2019-03-19T03:15:28.380Z,5.67
2019-03-19T03:19:34.776Z,6.77
2019-03-19T03:23:41.638Z,7.13
2019-03-19T03:31:56.131Z,7.20
2019-03-19T03:36:03.775Z,6.77
2019-03-19T03:40:11.624Z,6.83
2019-03-19T03:44:18.100Z,6.93
2019-03-19T03:48:26.400Z,6.50
2019-03-19T03:52:34.124Z,6.53
2019-03-19T03:56:40.590Z,5.20
2019-03-19T04:00:46.766Z,6.70
2019-03-19T04:04:53.122Z,7.80
2019-03-19T04:08:59.745Z,7.10
2019-03-19T04:13:45.876Z,7.20
2019-03-19T04:17:53.456Z,8.73
2019-03-19T04:21:59.833Z,8.87
2019-03-19T04:26:06.194Z,9.53
2019-03-19T04:30:12.695Z,9.77
2019-03-19T04:34:19.023Z,9.43
2019-03-19T04:38:26.246Z,10.57
2019-03-19T04:42:33.734Z,10.27
2019-03-19T04:46:40.107Z,9.87
2019-03-19T04:50:46.483Z,9.50
2019-03-19T04:54:54.458Z,6.53
2019-03-19T04:59:01.876Z,5.80
2019-03-19T05:03:12.580Z,5.63
2019-03-19T05:07:19.307Z,5.80
2019-03-19T05:11:27.200Z,5.63
2019-03-19T05:15:33.411Z,5.90
2019-03-19T05:19:39.888Z,5.47
2019-03-19T05:23:46.178Z,5.37
2019-03-19T05:27:54.089Z,5.87
2019-03-19T05:32:00.409Z,5.97
2019-03-19T05:36:07.607Z,5.90
2019-03-19T05:40:14.247Z,6.60
2019-03-19T05:44:20.863Z,6.30
2019-03-19T05:48:27.173Z,5.93
2019-03-19T05:52:33.715Z,6.50
2019-03-19T05:56:41.731Z,7.93
2019-03-19T06:00:48.123Z,9.37
2019-03-19T06:04:54.529Z,9.83
2019-03-19T06:09:01.442Z,9.43
2019-03-19T06:13:34.081Z,7.67
2019-03-19T06:17:40.495Z,7.40
2019-03-19T06:21:46.982Z,7.73
2019-03-19T06:25:53.519Z,7.13
2019-03-19T06:29:59.840Z,7.33
2019-03-19T06:34:07.477Z,7.13
2019-03-19T06:42:20.683Z,6.03
2019-03-19T06:46:27.057Z,5.33
2019-03-19T06:50:33.072Z,5.40
2019-03-19T06:54:43.294Z,5.67
2019-03-19T06:58:52.796Z,5.27
2019-03-19T07:02:59.179Z,5.87
2019-03-19T07:07:05.552Z,5.80
2019-03-19T07:11:11.885Z,4.50
2019-03-19T07:15:38.991Z,5.80
2019-03-19T07:19:45.341Z,7.33
2019-03-19T07:23:51.687Z,7.07
2019-03-19T07:27:59.365Z,7.03
2019-03-19T07:32:05.742Z,5.77
2019-03-19T07:36:12.124Z,9.50
2019-03-19T07:40:41.564Z,8.93
2019-03-19T07:44:47.963Z,7.13
2019-03-19T07:48:54.524Z,6.63
2019-03-19T07:53:04.099Z,9.43
2019-03-19T07:57:10.500Z,9.37
2019-03-19T08:01:21.028Z,9.60
2019-03-19T08:05:33.082Z,8.97
2019-03-19T08:09:35.982Z,9.57
2019-03-19T08:13:43.641Z,8.87
2019-03-19T08:17:52.682Z,9.93
2019-03-19T08:22:00.612Z,6.33
2019-03-19T08:31:41.078Z,6.80
2019-03-19T08:35:47.394Z,7.63
2019-03-19T08:39:56.679Z,6.53
2019-03-19T08:44:04.108Z,6.17
2019-03-19T08:48:10.558Z,6.50
2019-03-19T08:52:16.921Z,7.43
2019-03-19T08:56:44.212Z,5.70
2019-03-19T09:00:51.171Z,6.40
2019-03-19T09:04:57.687Z,5.20
2019-03-19T09:09:06.693Z,7.00
2019-03-19T09:13:13.926Z,6.67
2019-03-19T09:17:23.568Z,6.53
2019-03-19T09:21:29.967Z,7.53
2019-03-19T09:25:36.274Z,7.40
2019-03-19T09:29:47.038Z,6.57
2019-03-19T09:33:53.395Z,7.70
2019-03-19T09:38:00.698Z,8.50
2019-03-19T09:42:07.027Z,8.50
2019-03-19T09:46:13.472Z,7.37
2019-03-19T09:50:20.864Z,7.67
2019-03-19T09:54:28.373Z,7.80
2019-03-19T09:58:34.686Z,8.50
2019-03-19T10:02:43.593Z,8.83
2019-03-19T10:06:51.754Z,7.73
2019-03-19T10:10:58.137Z,9.07
2019-03-19T10:15:06.630Z,8.13
2019-03-19T10:19:13.119Z,9.00
2019-03-19T10:23:21.331Z,9.70
2019-03-19T10:27:27.757Z,10.17
2019-03-19T10:31:34.055Z,9.13
2019-03-19T10:35:43.346Z,10.23
2019-03-19T10:39:49.618Z,9.00
2019-03-19T10:43:56.541Z,8.90
2019-03-19T10:48:04.456Z,8.93
2019-03-19T10:52:11.286Z,9.83
2019-03-19T10:56:21.394Z,9.80
2019-03-19T11:00:32.199Z,10.27
2019-03-19T11:04:41.083Z,9.50
2019-03-19T11:08:48.479Z,10.80
2019-03-19T11:12:54.914Z,10.13
2019-03-19T11:17:23.544Z,10.30
2019-03-19T11:21:29.875Z,11.83
2019-03-19T11:25:36.381Z,10.90
2019-03-19T11:29:44.420Z,8.90
2019-03-19T11:33:51.770Z,8.37
2019-03-19T11:38:00.556Z,8.90
2019-03-19T11:42:07.626Z,8.33
2019-03-19T11:46:13.928Z,8.73
2019-03-19T11:50:23.939Z,9.10
2019-03-19T11:54:30.472Z,8.73
2019-03-19T11:58:42.446Z,7.90
2019-03-19T12:02:50.067Z,7.97
2019-03-19T12:06:56.433Z,8.13
2019-03-19T12:11:05.174Z,8.83
2019-03-19T12:15:11.657Z,8.03
2019-03-19T12:19:18.052Z,9.33
2019-03-19T12:23:23.718Z,8.70
2019-03-19T12:27:30.066Z,9.50
2019-03-19T12:31:36.537Z,9.60
2019-03-19T12:35:43.708Z,8.53
2019-03-19T12:39:51.026Z,10.33
2019-03-19T12:43:57.408Z,9.90
2019-03-19T12:48:24.585Z,9.83
2019-03-19T12:52:30.854Z,9.40
2019-03-19T12:56:37.181Z,8.77
2019-03-19T13:01:06.882Z,11.40
2019-03-19T13:05:13.790Z,11.90
2019-03-19T13:09:22.968Z,11.33
2019-03-19T13:13:30.846Z,10.27
2019-03-19T13:17:37.172Z,10.77
2019-03-19T13:22:05.803Z,11.03
2019-03-19T13:26:13.243Z,10.33
2019-03-19T13:30:21.300Z,10.23
2019-03-19T13:34:28.163Z,10.10
2019-03-19T13:38:35.821Z,12.57
2019-03-19T13:42:42.520Z,10.33
2019-03-19T13:46:48.927Z,11.60
2019-03-19T13:50:55.260Z,11.10
2019-03-19T13:55:01.909Z,10.83
2019-03-19T13:59:08.296Z,10.77
2019-03-19T14:03:14.991Z,10.67
2019-03-19T14:08:01.191Z,8.67
2019-03-19T14:12:08.454Z,10.57
2019-03-19T14:16:16.053Z,10.07
2019-03-19T14:21:07.170Z,9.47
2019-03-19T14:25:13.784Z,11.07
2019-03-19T14:29:23.357Z,9.43
2019-03-19T14:33:30.855Z,9.70
2019-03-19T14:37:37.320Z,9.70
2019-03-19T14:41:48.412Z,10.97
2019-03-19T14:45:55.346Z,10.57
2019-03-19T14:50:01.758Z,10.70
2019-03-19T14:54:10.946Z,11.13
2019-03-19T14:58:17.401Z,10.37
2019-03-19T15:06:34.979Z,9.83
2019-03-19T15:10:41.296Z,10.03
2019-03-19T15:14:51.451Z,9.97
2019-03-19T15:18:59.306Z,11.53
2019-03-19T15:23:09.550Z,11.93
2019-03-19T15:27:16.543Z,11.03
2019-03-19T15:31:30.065Z,8.40
2019-03-19T15:35:31.391Z,12.63
2019-03-19T15:39:40.079Z,12.13
2019-03-19T15:43:46.858Z,11.07
2019-03-19T15:47:56.147Z,12.57
2019-03-19T15:52:03.441Z,13.13
2019-03-19T15:56:12.967Z,12.43
2019-03-19T16:00:21.804Z,11.40
2019-03-19T16:04:28.815Z,11.00
2019-03-19T16:08:35.511Z,11.87
2019-03-19T16:12:42.220Z,12.07
2019-03-19T16:17:10.200Z,10.60
2019-03-19T16:21:16.971Z,10.30
2019-03-19T16:25:23.497Z,9.97
2019-03-19T16:29:31.157Z,10.13
2019-03-19T16:33:38.048Z,10.67
2019-03-19T16:41:51.679Z,9.67
2019-03-19T16:45:59.727Z,11.10
2019-03-19T16:50:07.131Z,11.73
2019-03-19T16:54:13.498Z,12.23
2019-03-19T16:58:20.940Z,13.13
2019-03-19T17:02:27.483Z,12.63
2019-03-19T17:06:35.601Z,13.83
2019-03-19T17:10:42.400Z,11.80
2019-03-19T17:15:11.076Z,12.67
2019-03-19T17:19:17.666Z,13.67
2019-03-19T17:23:31.634Z,14.37
2019-03-19T17:27:38.028Z,13.90
2019-03-19T17:31:47.608Z,13.40
2019-03-19T17:35:54.035Z,13.37
2019-03-19T17:40:00.791Z,13.43
2019-03-19T17:44:07.143Z,12.90
2019-03-19T17:48:16.414Z,13.73
2019-03-19T17:52:22.516Z,14.43
2019-03-19T17:56:29.091Z,13.50
2019-03-19T18:00:36.735Z,14.63
2019-03-19T18:04:43.273Z,15.27
2019-03-19T18:08:48.926Z,15.40
2019-03-19T18:12:56.390Z,17.63
2019-03-19T18:17:02.846Z,17.40
2019-03-19T18:21:09.794Z,19.53
2019-03-19T18:25:20.578Z,16.73
2019-03-19T18:29:27.870Z,16.63
2019-03-19T18:33:34.372Z,17.10
2019-03-19T18:37:41.921Z,15.43
2019-03-19T18:41:50.412Z,16.73
2019-03-19T18:45:58.041Z,16.57
2019-03-19T18:50:08.911Z,17.63
2019-03-19T18:54:17.098Z,17.60
2019-03-19T18:58:25.327Z,17.50
2019-03-19T19:02:33.137Z,18.57
2019-03-19T19:06:39.943Z,19.33
2019-03-19T19:11:08.848Z,19.60
2019-03-19T19:15:16.224Z,21.07
2019-03-19T19:19:26.462Z,21.77
2019-03-19T19:23:37.274Z,23.57
2019-03-19T19:27:45.371Z,24.03
2019-03-19T19:36:05.140Z,21.77
2019-03-19T19:40:20.811Z,22.33
2019-03-19T19:44:29.963Z,22.93
2019-03-19T19:48:38.752Z,23.10
2019-03-19T19:52:45.571Z,22.37
2019-03-19T19:56:52.235Z,21.37
2019-03-19T20:01:20.099Z,22.37
2019-03-19T20:05:27.127Z,22.47
2019-03-19T20:09:35.990Z,23.20
2019-03-19T20:13:44.338Z,21.27
2019-03-19T20:17:51.063Z,22.30
2019-03-19T20:21:59.906Z,21.50
2019-03-19T20:26:07.934Z,20.07
2019-03-19T20:30:18.925Z,18.97
2019-03-19T20:34:37.577Z,19.30
2019-03-19T20:38:45.523Z,21.10
2019-03-19T20:42:54.250Z,21.37
2019-03-19T20:47:22.297Z,20.43
2019-03-19T20:51:29.193Z,20.37
2019-03-19T20:55:36.639Z,21.27
2019-03-19T20:59:53.022Z,19.67
2019-03-19T21:03:59.527Z,19.30
2019-03-19T21:08:39.195Z,19.97
2019-03-19T21:12:47.376Z,19.57
2019-03-19T21:16:57.297Z,20.73
2019-03-19T21:21:03.346Z,21.20
2019-03-19T21:25:11.148Z,19.33
2019-03-19T21:29:20.401Z,19.03
2019-03-19T21:33:28.348Z,19.47
2019-03-19T21:37:34.317Z,20.73
2019-03-19T21:41:41.819Z,21.07
2019-03-19T21:45:48.063Z,20.33
2019-03-19T21:49:54.930Z,21.50
2019-03-19T21:54:01.290Z,22.97
2019-03-19T21:58:09.536Z,23.90
2019-03-19T22:02:15.985Z,22.47
2019-03-19T22:06:22.785Z,23.90
2019-03-19T22:10:31.236Z,23.00
2019-03-19T22:14:38.519Z,23.80
2019-03-19T22:18:47.737Z,22.27
2019-03-19T22:22:56.432Z,23.33
2019-03-19T22:27:03.861Z,24.80
2019-03-19T22:31:11.721Z,23.23
2019-03-19T22:35:20.871Z,24.80
2019-03-19T22:39:27.604Z,24.07
2019-03-19T22:43:54.923Z,26.77
2019-03-19T22:48:02.312Z,25.57
2019-03-19T22:52:08.681Z,24.67
2019-03-19T22:56:16.005Z,24.03
2019-03-19T23:00:41.776Z,22.97
2019-03-19T23:04:51.116Z,25.00
2019-03-19T23:08:57.439Z,25.17
2019-03-19T23:13:05.313Z,24.30
2019-03-19T23:17:11.803Z,24.80
2019-03-19T23:21:18.810Z,25.37
2019-03-19T23:25:26.584Z,23.67
2019-03-19T23:29:33.004Z,23.57
2019-03-19T23:33:39.454Z,24.37
2019-03-19T23:37:48.119Z,24.23
2019-03-19T23:41:54.520Z,25.33
2019-03-19T23:46:01.022Z,23.37
2019-03-19T23:50:10.837Z,24.50
2019-03-19T23:54:18.325Z,22.03
2019-03-19T23:58:26.198Z,23.50
