createdAt,value
2019-06-15T00:00:05.825Z,934.16
2019-06-15T00:01:05.820Z,934.19
2019-06-15T00:02:05.870Z,934.18
2019-06-15T00:03:05.935Z,934.26
2019-06-15T00:04:05.976Z,934.23
2019-06-15T00:05:05.991Z,934.27
2019-06-15T00:06:06.062Z,934.24
2019-06-15T00:07:06.116Z,934.27
2019-06-15T00:08:06.182Z,934.27
2019-06-15T00:09:06.185Z,934.26
2019-06-15T00:10:06.240Z,934.24
2019-06-15T00:11:06.285Z,934.30
2019-06-15T00:12:06.323Z,934.30
2019-06-15T00:13:06.386Z,934.32
2019-06-15T00:14:06.448Z,934.27
2019-06-15T00:15:06.478Z,934.28
2019-06-15T00:16:06.485Z,934.26
2019-06-15T00:17:06.564Z,934.29
2019-06-15T00:18:06.601Z,934.30
2019-06-15T00:19:06.690Z,934.31
2019-06-15T00:20:06.699Z,934.35
2019-06-15T00:21:06.720Z,934.34
2019-06-15T00:22:06.784Z,934.33
2019-06-15T00:23:06.870Z,934.28
2019-06-15T00:24:06.878Z,934.35
2019-06-15T00:25:06.940Z,934.31
2019-06-15T00:26:06.966Z,934.38
2019-06-15T00:27:07.033Z,934.35
2019-06-15T00:28:07.051Z,934.37
2019-06-15T00:29:07.126Z,934.35
2019-06-15T00:30:07.170Z,934.32
2019-06-15T00:31:07.228Z,934.36
2019-06-15T00:32:07.252Z,934.39
2019-06-15T00:33:07.317Z,934.36
2019-06-15T00:34:07.341Z,934.34
2019-06-15T00:35:07.397Z,934.31
2019-06-15T00:36:07.426Z,934.31
2019-06-15T00:37:07.493Z,934.30
2019-06-15T00:38:07.536Z,934.28
2019-06-15T00:39:07.555Z,934.28
2019-06-15T00:40:07.606Z,934.29
2019-06-15T00:41:07.667Z,934.31
2019-06-15T00:42:07.719Z,934.30
2019-06-15T00:43:07.755Z,934.25
2019-06-15T00:44:07.818Z,934.25
2019-06-15T00:45:07.844Z,934.28
2019-06-15T00:46:07.887Z,934.27
2019-06-15T00:47:07.952Z,934.22
2019-06-15T00:48:08.025Z,934.25
2019-06-15T00:49:08.034Z,934.29
2019-06-15T00:50:08.064Z,934.26
2019-06-15T00:51:08.110Z,934.30
2019-06-15T00:52:08.168Z,934.31
2019-06-15T00:53:08.185Z,934.29
2019-06-15T00:54:08.235Z,934.31
2019-06-15T00:55:08.279Z,934.33
2019-06-15T00:56:08.345Z,934.30
2019-06-15T00:57:08.378Z,934.31
2019-06-15T00:58:08.437Z,934.33
2019-06-15T00:59:08.474Z,934.33
2019-06-15T01:00:08.526Z,934.30
2019-06-15T01:01:08.574Z,934.33
2019-06-15T01:02:08.601Z,934.31
2019-06-15T01:03:08.666Z,934.32
2019-06-15T01:04:08.707Z,934.31
2019-06-15T01:05:08.752Z,934.30
2019-06-15T01:06:08.793Z,934.27
2019-06-15T01:07:08.851Z,934.29
2019-06-15T01:08:08.880Z,934.23
2019-06-15T01:09:08.919Z,934.31
2019-06-15T01:10:08.955Z,934.31
2019-06-15T01:11:09.024Z,934.28
2019-06-15T01:12:09.045Z,934.27
2019-06-15T01:13:09.123Z,934.29
2019-06-15T01:14:09.231Z,934.26
2019-06-15T01:15:09.200Z,934.24
2019-06-15T01:16:09.230Z,934.21
2019-06-15T01:17:09.281Z,934.24
2019-06-15T01:18:09.349Z,934.22
2019-06-15T01:19:09.393Z,934.19
2019-06-15T01:20:09.441Z,934.12
2019-06-15T01:21:09.469Z,934.18
2019-06-15T01:22:09.518Z,934.19
2019-06-15T01:23:09.563Z,934.20
2019-06-15T01:24:09.610Z,934.24
2019-06-15T01:25:09.657Z,934.22
2019-06-15T01:26:09.717Z,934.21
2019-06-15T01:27:09.730Z,934.22
2019-06-15T01:28:09.796Z,934.22
2019-06-15T01:29:09.869Z,934.20
2019-06-15T01:30:09.872Z,934.22
2019-06-15T01:31:09.975Z,934.19
2019-06-15T01:32:09.950Z,934.20
2019-06-15T01:33:10.029Z,934.20
2019-06-15T01:34:10.085Z,934.26
2019-06-15T01:35:10.102Z,934.24
2019-06-15T01:36:10.141Z,934.26
2019-06-15T01:37:10.195Z,934.21
2019-06-15T01:38:10.251Z,934.22
2019-06-15T01:39:10.302Z,934.25
2019-06-15T01:40:10.341Z,934.25
2019-06-15T01:41:10.405Z,934.25
2019-06-15T01:42:10.457Z,934.25
2019-06-15T01:43:10.486Z,934.21
2019-06-15T01:44:10.532Z,934.24
2019-06-15T01:45:10.627Z,934.24
2019-06-15T01:46:10.618Z,934.27
2019-06-15T01:47:10.664Z,934.27
2019-06-15T01:48:10.705Z,934.24
2019-06-15T01:49:10.756Z,934.23
2019-06-15T01:50:10.776Z,934.18
2019-06-15T01:51:10.850Z,934.18
2019-06-15T01:52:10.899Z,934.23
2019-06-15T01:53:10.917Z,934.23
2019-06-15T01:54:10.962Z,934.18
2019-06-15T01:55:20.582Z,934.20
2019-06-15T01:56:11.064Z,934.22
2019-06-15T01:57:11.118Z,934.19
2019-06-15T01:58:11.162Z,934.20
2019-06-15T01:59:11.211Z,934.20
2019-06-15T02:00:11.252Z,934.22
2019-06-15T02:01:11.316Z,934.20
2019-06-15T02:02:11.378Z,934.23
2019-06-15T02:03:11.376Z,934.20
2019-06-15T02:04:11.433Z,934.22
2019-06-15T02:05:11.472Z,934.20
2019-06-15T02:06:11.532Z,934.21
2019-06-15T02:07:11.548Z,934.25
2019-06-15T02:08:11.631Z,934.22
2019-06-15T02:09:11.661Z,934.22
2019-06-15T02:10:11.695Z,934.22
2019-06-15T02:11:11.739Z,934.24
2019-06-15T02:12:11.802Z,934.22
2019-06-15T02:13:11.816Z,934.21
2019-06-15T02:14:11.883Z,934.22
2019-06-15T02:15:11.924Z,934.24
2019-06-15T02:16:11.964Z,934.25
2019-06-15T02:17:11.989Z,934.23
2019-06-15T02:18:12.062Z,934.19
2019-06-15T02:19:12.115Z,934.22
2019-06-15T02:20:12.133Z,934.20
2019-06-15T02:21:12.187Z,934.19
2019-06-15T02:22:12.246Z,934.20
2019-06-15T02:23:12.277Z,934.17
2019-06-15T02:24:12.334Z,934.19
2019-06-15T02:25:12.378Z,934.19
2019-06-15T02:26:12.425Z,934.19
2019-06-15T02:27:12.490Z,934.18
2019-06-15T02:28:12.505Z,934.17
2019-06-15T02:29:12.540Z,934.17
2019-06-15T02:30:12.623Z,934.19
2019-06-15T02:31:12.650Z,934.20
2019-06-15T02:32:12.727Z,934.17
2019-06-15T02:33:12.750Z,934.20
2019-06-15T02:34:12.779Z,934.16
2019-06-15T02:35:12.828Z,934.20
2019-06-15T02:36:12.886Z,934.23
2019-06-15T02:37:12.943Z,934.17
2019-06-15T02:38:12.974Z,934.17
2019-06-15T02:39:13.013Z,934.19
2019-06-15T02:40:13.059Z,934.16
2019-06-15T02:41:13.089Z,934.18
2019-06-15T02:42:13.129Z,934.14
2019-06-15T02:43:13.194Z,934.15
2019-06-15T02:44:13.230Z,934.12
2019-06-15T02:45:13.303Z,934.16
2019-06-15T02:46:13.328Z,934.14
2019-06-15T02:47:13.367Z,934.18
2019-06-15T02:48:13.454Z,934.14
2019-06-15T02:49:13.495Z,934.15
2019-06-15T02:50:13.505Z,934.13
2019-06-15T02:51:13.551Z,934.13
2019-06-15T02:52:13.586Z,934.12
2019-06-15T02:53:13.639Z,934.08
2019-06-15T02:54:13.698Z,934.08
2019-06-15T02:55:13.745Z,934.10
2019-06-15T02:56:13.782Z,934.10
2019-06-15T02:57:13.812Z,934.08
2019-06-15T02:58:13.880Z,934.11
2019-06-15T02:59:13.920Z,934.09
2019-06-15T03:00:13.981Z,934.14
2019-06-15T03:01:14.019Z,934.09
2019-06-15T03:02:14.063Z,934.12
2019-06-15T03:03:14.089Z,934.09
2019-06-15T03:04:14.133Z,934.12
2019-06-15T03:05:14.178Z,934.06
2019-06-15T03:06:14.237Z,934.10
2019-06-15T03:07:14.268Z,934.06
2019-06-15T03:08:14.331Z,934.08
2019-06-15T03:09:14.349Z,934.07
2019-06-15T03:10:14.396Z,934.08
2019-06-15T03:11:14.481Z,934.12
2019-06-15T03:12:14.499Z,934.12
2019-06-15T03:13:14.576Z,934.14
2019-06-15T03:14:14.588Z,934.13
2019-06-15T03:15:14.640Z,934.12
2019-06-15T03:16:14.665Z,934.15
2019-06-15T03:17:14.721Z,934.14
2019-06-15T03:18:14.802Z,934.13
2019-06-15T03:19:14.821Z,934.13
2019-06-15T03:20:14.885Z,934.10
2019-06-15T03:21:14.912Z,934.12
2019-06-15T03:22:14.985Z,934.12
2019-06-15T03:23:15.006Z,934.07
2019-06-15T03:24:15.041Z,934.11
2019-06-15T03:25:15.111Z,934.11
2019-06-15T03:26:15.145Z,934.07
2019-06-15T03:27:15.190Z,934.10
2019-06-15T03:28:15.239Z,934.10
2019-06-15T03:29:15.280Z,934.10
2019-06-15T03:30:15.313Z,934.10
2019-06-15T03:31:15.371Z,934.08
2019-06-15T03:32:15.404Z,934.04
2019-06-15T03:33:15.444Z,933.99
2019-06-15T03:34:15.496Z,934.01
2019-06-15T03:35:15.570Z,934.02
2019-06-15T03:36:15.589Z,934.01
2019-06-15T03:37:15.617Z,933.99
2019-06-15T03:38:15.657Z,933.96
2019-06-15T03:39:15.749Z,933.98
2019-06-15T03:40:15.772Z,933.97
2019-06-15T03:41:15.814Z,933.94
2019-06-15T03:42:15.838Z,933.94
2019-06-15T03:43:15.925Z,933.97
2019-06-15T03:44:15.940Z,933.95
2019-06-15T03:45:16.028Z,933.96
2019-06-15T03:46:16.043Z,933.92
2019-06-15T03:47:16.081Z,933.92
2019-06-15T03:48:16.132Z,933.90
2019-06-15T03:49:16.167Z,933.86
2019-06-15T03:50:16.197Z,933.87
2019-06-15T03:51:16.254Z,933.88
2019-06-15T03:52:16.304Z,933.83
2019-06-15T03:53:16.328Z,933.85
2019-06-15T03:54:16.384Z,933.85
2019-06-15T03:55:16.430Z,933.84
2019-06-15T03:56:21.537Z,933.84
2019-06-15T03:57:16.535Z,933.84
2019-06-15T03:58:16.554Z,933.84
2019-06-15T03:59:16.600Z,933.82
2019-06-15T04:00:16.673Z,933.81
2019-06-15T04:01:16.696Z,933.75
2019-06-15T04:02:16.734Z,933.78
2019-06-15T04:03:16.826Z,933.74
2019-06-15T04:04:16.865Z,933.72
2019-06-15T04:05:16.927Z,933.75
2019-06-15T04:06:16.911Z,933.73
2019-06-15T04:07:16.969Z,933.70
2019-06-15T04:08:17.010Z,933.72
2019-06-15T04:09:17.027Z,933.70
2019-06-15T04:10:17.120Z,933.69
2019-06-15T04:11:17.143Z,933.67
2019-06-15T04:12:17.185Z,933.71
2019-06-15T04:13:17.271Z,933.71
2019-06-15T04:14:17.276Z,933.66
2019-06-15T04:15:17.352Z,933.69
2019-06-15T04:16:17.369Z,933.67
2019-06-15T04:17:17.430Z,933.66
2019-06-15T04:18:17.465Z,933.61
2019-06-15T04:19:17.513Z,933.64
2019-06-15T04:20:17.541Z,933.63
2019-06-15T04:21:17.585Z,933.67
2019-06-15T04:22:17.641Z,933.64
2019-06-15T04:23:17.677Z,933.66
2019-06-15T04:24:17.727Z,933.65
2019-06-15T04:25:17.770Z,933.63
2019-06-15T04:26:17.847Z,933.66
2019-06-15T04:27:17.853Z,933.67
2019-06-15T04:28:17.903Z,933.61
2019-06-15T04:29:17.941Z,933.63
2019-06-15T04:30:18.047Z,933.63
2019-06-15T04:31:18.030Z,933.60
2019-06-15T04:32:18.080Z,933.59
2019-06-15T04:33:18.146Z,933.54
2019-06-15T04:34:18.149Z,933.58
2019-06-15T04:35:18.223Z,933.56
2019-06-15T04:36:18.271Z,933.52
2019-06-15T04:37:18.323Z,933.53
2019-06-15T04:38:18.340Z,933.54
2019-06-15T04:39:18.387Z,933.54
2019-06-15T04:40:18.490Z,933.53
2019-06-15T04:41:18.502Z,933.54
2019-06-15T04:42:18.531Z,933.55
2019-06-15T04:43:18.571Z,933.52
2019-06-15T04:44:18.633Z,933.52
2019-06-15T04:45:18.667Z,933.52
2019-06-15T04:46:18.714Z,933.45
2019-06-15T04:47:18.745Z,933.47
2019-06-15T04:48:18.790Z,933.42
2019-06-15T04:49:18.833Z,933.46
2019-06-15T04:50:18.887Z,933.42
2019-06-15T04:51:18.951Z,933.44
2019-06-15T04:52:18.985Z,933.45
2019-06-15T04:53:19.017Z,933.42
2019-06-15T04:54:19.067Z,933.41
2019-06-15T04:55:19.100Z,933.41
2019-06-15T04:56:19.159Z,933.45
2019-06-15T04:57:19.193Z,933.40
2019-06-15T04:58:19.223Z,933.40
2019-06-15T04:59:19.312Z,933.39
2019-06-15T05:00:19.352Z,933.40
2019-06-15T05:01:19.363Z,933.41
2019-06-15T05:02:19.453Z,933.42
2019-06-15T05:03:19.449Z,933.42
2019-06-15T05:04:19.508Z,933.38
2019-06-15T05:05:19.539Z,933.36
2019-06-15T05:06:19.579Z,933.38
2019-06-15T05:07:19.649Z,933.37
2019-06-15T05:08:19.682Z,933.35
2019-06-15T05:09:19.727Z,933.36
2019-06-15T05:10:19.762Z,933.37
2019-06-15T05:11:19.819Z,933.37
2019-06-15T05:12:19.861Z,933.38
2019-06-15T05:13:19.907Z,933.34
2019-06-15T05:14:19.932Z,933.36
2019-06-15T05:15:19.979Z,933.34
2019-06-15T05:16:20.042Z,933.37
2019-06-15T05:17:20.065Z,933.35
2019-06-15T05:18:20.151Z,933.35
2019-06-15T05:19:20.176Z,933.35
2019-06-15T05:20:20.217Z,933.31
2019-06-15T05:21:20.255Z,933.37
2019-06-15T05:22:20.304Z,933.36
2019-06-15T05:23:20.362Z,933.35
2019-06-15T05:24:20.406Z,933.36
2019-06-15T05:25:20.442Z,933.32
2019-06-15T05:26:20.476Z,933.38
2019-06-15T05:27:20.505Z,933.36
2019-06-15T05:28:20.562Z,933.36
2019-06-15T05:29:20.617Z,933.36
2019-06-15T05:30:20.659Z,933.33
2019-06-15T05:31:20.699Z,933.33
2019-06-15T05:32:20.754Z,933.35
2019-06-15T05:33:20.808Z,933.33
2019-06-15T05:34:20.832Z,933.36
2019-06-15T05:35:23.515Z,933.37
2019-06-15T05:36:20.953Z,933.37
2019-06-15T05:37:20.952Z,933.36
2019-06-15T05:38:21.022Z,933.37
2019-06-15T05:39:21.050Z,933.34
2019-06-15T05:40:21.136Z,933.35
2019-06-15T05:41:21.128Z,933.34
2019-06-15T05:42:21.177Z,933.34
2019-06-15T05:43:21.253Z,933.35
2019-06-15T05:44:21.288Z,933.35
2019-06-15T05:45:21.321Z,933.36
2019-06-15T05:46:21.372Z,933.31
2019-06-15T05:47:21.423Z,933.33
2019-06-15T05:48:21.452Z,933.32
2019-06-15T05:49:21.489Z,933.34
2019-06-15T05:50:21.551Z,933.28
2019-06-15T05:51:21.595Z,933.31
2019-06-15T05:52:21.615Z,933.27
2019-06-15T05:53:21.673Z,933.34
2019-06-15T05:54:21.718Z,933.30
2019-06-15T05:55:21.759Z,933.29
2019-06-15T05:56:21.803Z,933.32
2019-06-15T05:57:22.141Z,933.30
2019-06-15T05:58:21.898Z,933.33
2019-06-15T05:59:21.946Z,933.27
2019-06-15T06:00:22.014Z,933.29
2019-06-15T06:01:22.044Z,933.24
2019-06-15T06:02:24.768Z,933.25
2019-06-15T06:03:22.127Z,933.29
2019-06-15T06:04:22.180Z,933.28
2019-06-15T06:05:22.186Z,933.23
2019-06-15T06:06:22.272Z,933.20
2019-06-15T06:07:22.280Z,933.25
2019-06-15T06:08:22.342Z,933.21
2019-06-15T06:09:22.381Z,933.21
2019-06-15T06:10:22.425Z,933.23
2019-06-15T06:11:22.477Z,933.22
2019-06-15T06:12:22.512Z,933.22
2019-06-15T06:13:22.567Z,933.20
2019-06-15T06:14:22.614Z,933.20
2019-06-15T06:15:22.648Z,933.21
2019-06-15T06:16:22.689Z,933.23
2019-06-15T06:17:22.740Z,933.20
2019-06-15T06:18:22.783Z,933.18
2019-06-15T06:19:22.808Z,933.20
2019-06-15T06:20:22.895Z,933.20
2019-06-15T06:21:22.942Z,933.19
2019-06-15T06:22:22.951Z,933.18
2019-06-15T06:23:22.987Z,933.14
2019-06-15T06:24:23.037Z,933.15
2019-06-15T06:25:23.074Z,933.10
2019-06-15T06:26:23.129Z,933.12
2019-06-15T06:27:35.845Z,933.15
2019-06-15T06:28:23.210Z,933.15
2019-06-15T06:29:23.276Z,933.11
2019-06-15T06:30:23.294Z,933.15
2019-06-15T06:31:23.356Z,933.11
2019-06-15T06:32:23.383Z,933.10
2019-06-15T06:33:23.440Z,933.10
2019-06-15T06:34:23.469Z,933.08
2019-06-15T06:35:23.510Z,933.05
2019-06-15T06:36:23.574Z,933.08
2019-06-15T06:37:23.627Z,933.08
2019-06-15T06:38:23.649Z,933.11
2019-06-15T06:39:23.681Z,933.08
2019-06-15T06:40:23.729Z,933.07
2019-06-15T06:41:23.778Z,933.06
2019-06-15T06:42:23.812Z,933.08
2019-06-15T06:43:23.859Z,933.05
2019-06-15T06:44:23.910Z,933.03
2019-06-15T06:45:23.960Z,933.03
2019-06-15T06:46:23.987Z,933.05
2019-06-15T06:47:24.046Z,933.06
2019-06-15T06:48:24.086Z,933.06
2019-06-15T06:49:24.110Z,932.94
2019-06-15T06:50:24.202Z,932.96
2019-06-15T06:51:24.210Z,932.97
2019-06-15T06:52:24.252Z,932.98
2019-06-15T06:53:24.296Z,933.00
2019-06-15T06:54:24.418Z,933.01
2019-06-15T06:55:24.386Z,932.95
2019-06-15T06:56:24.444Z,932.97
2019-06-15T06:57:24.453Z,932.95
2019-06-15T06:58:24.523Z,932.98
2019-06-15T06:59:24.568Z,932.95
2019-06-15T07:00:24.606Z,932.96
2019-06-15T07:01:24.655Z,932.99
2019-06-15T07:02:24.686Z,933.00
2019-06-15T07:03:24.760Z,932.97
2019-06-15T07:04:24.798Z,933.01
2019-06-15T07:05:24.816Z,932.94
2019-06-15T07:06:24.875Z,932.96
2019-06-15T07:07:24.944Z,933.00
2019-06-15T07:08:24.943Z,932.99
2019-06-15T07:09:25.002Z,932.94
2019-06-15T07:10:25.027Z,932.97
2019-06-15T07:11:25.091Z,932.95
2019-06-15T07:12:25.105Z,932.94
2019-06-15T07:13:25.206Z,932.89
2019-06-15T07:14:25.243Z,932.93
2019-06-15T07:15:25.252Z,932.94
2019-06-15T07:16:25.273Z,932.91
2019-06-15T07:17:25.357Z,932.93
2019-06-15T07:18:25.391Z,932.93
2019-06-15T07:19:25.414Z,932.92
2019-06-15T07:20:25.481Z,932.94
2019-06-15T07:21:25.504Z,932.89
2019-06-15T07:22:25.549Z,932.91
2019-06-15T07:23:25.635Z,932.90
2019-06-15T07:24:25.677Z,932.88
2019-06-15T07:25:25.696Z,932.90
2019-06-15T07:26:25.740Z,932.93
2019-06-15T07:27:25.756Z,932.92
2019-06-15T07:28:25.824Z,932.91
2019-06-15T07:29:25.845Z,932.96
2019-06-15T07:30:25.891Z,932.98
2019-06-15T07:31:25.931Z,932.94
2019-06-15T07:32:25.993Z,932.93
2019-06-15T07:33:26.031Z,932.92
2019-06-15T07:34:26.099Z,932.96
2019-06-15T07:35:26.115Z,932.93
2019-06-15T07:36:26.157Z,932.88
2019-06-15T07:37:26.227Z,932.90
2019-06-15T07:38:26.255Z,932.92
2019-06-15T07:39:26.311Z,932.93
2019-06-15T07:40:26.356Z,932.96
2019-06-15T07:41:26.380Z,932.96
2019-06-15T07:42:26.430Z,932.97
2019-06-15T07:43:26.467Z,932.99
2019-06-15T07:44:26.508Z,932.97
2019-06-15T07:45:26.539Z,932.99
2019-06-15T07:46:26.609Z,933.00
2019-06-15T07:47:26.643Z,933.01
2019-06-15T07:48:26.706Z,933.05
2019-06-15T07:49:26.734Z,933.00
2019-06-15T07:50:26.754Z,933.02
2019-06-15T07:51:26.809Z,933.06
2019-06-15T07:52:26.849Z,933.06
2019-06-15T07:53:26.881Z,933.05
2019-06-15T07:54:26.916Z,933.08
2019-06-15T07:55:26.993Z,933.03
2019-06-15T07:56:27.067Z,933.07
2019-06-15T07:57:27.080Z,933.05
2019-06-15T07:58:27.095Z,933.07
2019-06-15T07:59:27.157Z,933.07
2019-06-15T08:00:27.181Z,933.08
2019-06-15T08:01:27.229Z,933.09
2019-06-15T08:02:27.274Z,933.11
2019-06-15T08:03:27.394Z,933.13
2019-06-15T08:04:27.361Z,933.15
2019-06-15T08:05:27.410Z,933.14
2019-06-15T08:06:27.480Z,933.17
2019-06-15T08:07:27.522Z,933.17
2019-06-15T08:08:27.536Z,933.17
2019-06-15T08:09:27.601Z,933.16
2019-06-15T08:10:27.622Z,933.20
2019-06-15T08:11:27.679Z,933.20
2019-06-15T08:12:27.719Z,933.21
2019-06-15T08:13:27.761Z,933.19
2019-06-15T08:14:27.808Z,933.16
2019-06-15T08:15:27.871Z,933.23
2019-06-15T08:16:27.894Z,933.19
2019-06-15T08:17:27.923Z,933.19
2019-06-15T08:18:27.969Z,933.20
2019-06-15T08:19:27.994Z,933.22
2019-06-15T08:20:28.084Z,933.18
2019-06-15T08:21:28.094Z,933.20
2019-06-15T08:22:28.166Z,933.24
2019-06-15T08:23:28.202Z,933.24
2019-06-15T08:24:28.211Z,933.24
2019-06-15T08:25:28.276Z,933.26
2019-06-15T08:26:28.311Z,933.31
2019-06-15T08:27:28.354Z,933.33
2019-06-15T08:28:39.868Z,933.33
2019-06-15T08:29:28.431Z,933.35
2019-06-15T08:30:28.485Z,933.31
2019-06-15T08:31:28.539Z,933.38
2019-06-15T08:32:28.614Z,933.35
2019-06-15T08:33:28.590Z,933.36
2019-06-15T08:34:28.662Z,933.36
2019-06-15T08:35:28.687Z,933.36
2019-06-15T08:36:28.745Z,933.37
2019-06-15T08:37:28.779Z,933.37
2019-06-15T08:38:28.821Z,933.35
2019-06-15T08:39:28.876Z,933.39
2019-06-15T08:40:28.903Z,933.34
2019-06-15T08:41:28.930Z,933.39
2019-06-15T08:42:28.989Z,933.41
2019-06-15T08:43:29.020Z,933.42
2019-06-15T08:44:29.071Z,933.44
2019-06-15T08:45:29.113Z,933.39
2019-06-15T08:46:29.178Z,933.44
2019-06-15T08:47:29.195Z,933.41
2019-06-15T08:48:29.247Z,933.47
2019-06-15T08:49:29.306Z,933.44
2019-06-15T08:50:29.349Z,933.45
2019-06-15T08:51:29.424Z,933.46
2019-06-15T08:52:29.413Z,933.47
2019-06-15T08:53:29.458Z,933.49
2019-06-15T08:54:29.509Z,933.50
2019-06-15T08:55:29.532Z,933.47
2019-06-15T08:56:29.614Z,933.50
2019-06-15T08:57:29.657Z,933.53
2019-06-15T08:58:29.689Z,933.52
2019-06-15T08:59:29.731Z,933.53
2019-06-15T09:00:29.774Z,933.53
2019-06-15T09:01:29.804Z,933.52
2019-06-15T09:02:29.856Z,933.54
2019-06-15T09:03:29.939Z,933.55
2019-06-15T09:04:29.939Z,933.53
2019-06-15T09:05:29.997Z,933.52
2019-06-15T09:06:30.023Z,933.53
2019-06-15T09:07:30.063Z,933.54
2019-06-15T09:08:30.104Z,933.51
2019-06-15T09:09:30.148Z,933.50
2019-06-15T09:10:30.193Z,933.50
2019-06-15T09:11:30.233Z,933.52
2019-06-15T09:12:30.263Z,933.48
2019-06-15T09:13:30.298Z,933.52
2019-06-15T09:14:30.353Z,933.52
2019-06-15T09:15:30.405Z,933.54
2019-06-15T09:16:30.498Z,933.56
2019-06-15T09:17:30.473Z,933.55
2019-06-15T09:18:30.530Z,933.58
2019-06-15T09:19:30.562Z,933.56
2019-06-15T09:20:30.613Z,933.58
2019-06-15T09:21:30.645Z,933.58
2019-06-15T09:22:30.680Z,933.58
2019-06-15T09:23:30.749Z,933.58
2019-06-15T09:24:30.795Z,933.58
2019-06-15T09:25:30.835Z,933.60
2019-06-15T09:26:30.869Z,933.59
2019-06-15T09:27:30.915Z,933.59
2019-06-15T09:28:30.949Z,933.61
2019-06-15T09:29:30.998Z,933.60
2019-06-15T09:30:31.017Z,933.69
2019-06-15T09:31:31.067Z,933.69
2019-06-15T09:32:31.135Z,933.72
2019-06-15T09:33:31.187Z,933.75
2019-06-15T09:34:31.181Z,933.74
2019-06-15T09:35:31.227Z,933.75
2019-06-15T09:36:31.301Z,933.75
2019-06-15T09:37:31.345Z,933.74
2019-06-15T09:38:31.401Z,933.75
2019-06-15T09:39:31.400Z,933.74
2019-06-15T09:40:31.475Z,933.72
2019-06-15T09:41:31.504Z,933.71
2019-06-15T09:42:31.703Z,933.70
2019-06-15T09:43:31.580Z,933.65
2019-06-15T09:44:31.611Z,933.64
2019-06-15T09:45:33.011Z,933.62
2019-06-15T09:46:31.701Z,933.66
2019-06-15T09:47:31.723Z,933.66
2019-06-15T09:48:31.777Z,933.66
2019-06-15T09:49:31.833Z,933.71
2019-06-15T09:50:31.891Z,933.70
2019-06-15T09:51:31.970Z,933.67
2019-06-15T09:52:31.947Z,933.67
2019-06-15T09:53:32.037Z,933.64
2019-06-15T09:54:32.045Z,933.69
2019-06-15T09:55:32.102Z,933.66
2019-06-15T09:56:32.104Z,933.70
2019-06-15T09:57:32.187Z,933.72
2019-06-15T09:58:32.200Z,933.72
2019-06-15T09:59:32.259Z,933.71
2019-06-15T10:00:32.288Z,933.75
2019-06-15T10:01:32.343Z,933.75
2019-06-15T10:02:32.410Z,933.73
2019-06-15T10:03:32.444Z,933.79
2019-06-15T10:04:32.478Z,933.80
2019-06-15T10:05:32.511Z,933.81
2019-06-15T10:06:32.565Z,933.83
2019-06-15T10:07:32.581Z,933.85
2019-06-15T10:08:32.642Z,933.90
2019-06-15T10:09:32.696Z,933.94
2019-06-15T10:10:32.737Z,933.94
2019-06-15T10:11:32.777Z,933.92
2019-06-15T10:12:32.815Z,933.94
2019-06-15T10:13:32.865Z,933.99
2019-06-15T10:14:32.880Z,933.98
2019-06-15T10:15:32.926Z,933.99
2019-06-15T10:16:32.974Z,934.02
2019-06-15T10:17:33.037Z,934.01
2019-06-15T10:18:33.066Z,934.07
2019-06-15T10:19:33.108Z,934.13
2019-06-15T10:20:33.154Z,934.13
2019-06-15T10:21:33.195Z,934.16
2019-06-15T10:22:33.272Z,934.18
2019-06-15T10:23:33.270Z,934.16
2019-06-15T10:24:33.317Z,934.19
2019-06-15T10:25:33.345Z,934.23
2019-06-15T10:26:33.389Z,934.24
2019-06-15T10:27:33.455Z,934.22
2019-06-15T10:28:33.504Z,934.23
2019-06-15T10:29:41.978Z,934.20
2019-06-15T10:30:33.561Z,934.21
2019-06-15T10:31:33.660Z,934.20
2019-06-15T10:32:33.636Z,934.20
2019-06-15T10:33:33.726Z,934.21
2019-06-15T10:34:33.752Z,934.27
2019-06-15T10:35:33.801Z,934.24
2019-06-15T10:36:33.816Z,934.24
2019-06-15T10:37:33.869Z,934.26
2019-06-15T10:38:33.968Z,934.25
2019-06-15T10:39:33.938Z,934.25
2019-06-15T10:40:33.999Z,934.26
2019-06-15T10:41:34.048Z,934.25
2019-06-15T10:42:34.113Z,934.28
2019-06-15T10:43:34.139Z,934.32
2019-06-15T10:44:34.160Z,934.32
2019-06-15T10:45:34.203Z,934.34
2019-06-15T10:46:34.260Z,934.35
2019-06-15T10:47:34.281Z,934.38
2019-06-15T10:48:34.343Z,934.39
2019-06-15T10:49:34.386Z,934.43
2019-06-15T10:50:34.461Z,934.41
2019-06-15T10:51:34.452Z,934.38
2019-06-15T10:52:34.492Z,934.41
2019-06-15T10:53:34.550Z,934.43
2019-06-15T10:54:34.603Z,934.47
2019-06-15T10:55:34.635Z,934.47
2019-06-15T10:56:34.680Z,934.50
2019-06-15T10:57:34.723Z,934.50
2019-06-15T10:58:34.793Z,934.53
2019-06-15T10:59:34.816Z,934.53
2019-06-15T11:00:34.897Z,934.58
2019-06-15T11:01:34.907Z,934.56
2019-06-15T11:02:34.959Z,934.62
2019-06-15T11:03:34.988Z,934.60
2019-06-15T11:04:35.044Z,934.63
2019-06-15T11:05:35.113Z,934.63
2019-06-15T11:06:35.151Z,934.67
2019-06-15T11:07:35.187Z,934.68
2019-06-15T11:08:35.212Z,934.75
2019-06-15T11:09:35.258Z,934.72
2019-06-15T11:10:35.341Z,934.76
2019-06-15T11:11:35.363Z,934.81
2019-06-15T11:12:45.717Z,934.80
2019-06-15T11:13:35.456Z,934.78
2019-06-15T11:14:35.516Z,934.75
2019-06-15T11:15:35.570Z,934.81
2019-06-15T11:16:35.609Z,934.84
2019-06-15T11:17:35.654Z,934.83
2019-06-15T11:18:35.681Z,934.84
2019-06-15T11:19:35.785Z,934.83
2019-06-15T11:20:35.796Z,934.93
2019-06-15T11:21:35.828Z,934.88
2019-06-15T11:22:35.887Z,934.92
2019-06-15T11:23:35.955Z,934.90
2019-06-15T11:24:35.983Z,934.91
2019-06-15T11:25:36.022Z,934.96
2019-06-15T11:26:36.170Z,934.96
2019-06-15T11:27:36.131Z,934.96
2019-06-15T11:28:36.196Z,935.00
2019-06-15T11:29:36.252Z,935.04
2019-06-15T11:30:36.313Z,935.02
2019-06-15T11:31:36.339Z,935.07
2019-06-15T11:32:36.404Z,935.07
2019-06-15T11:33:36.447Z,935.09
2019-06-15T11:34:36.508Z,935.05
2019-06-15T11:35:36.539Z,935.04
2019-06-15T11:36:36.590Z,935.09
2019-06-15T11:37:36.646Z,935.10
2019-06-15T11:38:36.677Z,935.11
2019-06-15T11:39:36.765Z,935.11
2019-06-15T11:40:36.786Z,935.12
2019-06-15T11:41:36.862Z,935.13
2019-06-15T11:42:36.880Z,935.11
2019-06-15T11:43:36.939Z,935.13
2019-06-15T11:44:37.069Z,935.15
2019-06-15T11:45:37.047Z,935.14
2019-06-15T11:46:37.099Z,935.11
2019-06-15T11:47:37.172Z,935.09
2019-06-15T11:48:37.200Z,935.11
2019-06-15T11:49:37.231Z,935.11
2019-06-15T11:50:37.297Z,935.13
2019-06-15T11:51:37.353Z,935.15
2019-06-15T11:52:37.400Z,935.15
2019-06-15T11:53:37.482Z,935.15
2019-06-15T11:54:37.535Z,935.16
2019-06-15T11:55:39.803Z,935.14
2019-06-15T11:56:37.604Z,935.17
2019-06-15T11:57:37.664Z,935.22
2019-06-15T11:58:37.692Z,935.25
2019-06-15T11:59:37.768Z,935.22
2019-06-15T12:00:37.830Z,935.27
2019-06-15T12:01:37.882Z,935.26
2019-06-15T12:02:37.919Z,935.29
2019-06-15T12:03:38.007Z,935.26
2019-06-15T12:04:38.017Z,935.27
2019-06-15T12:05:38.073Z,935.22
2019-06-15T12:06:38.127Z,935.28
2019-06-15T12:07:38.181Z,935.30
2019-06-15T12:08:38.240Z,935.30
2019-06-15T12:09:38.291Z,935.35
2019-06-15T12:10:38.323Z,935.34
2019-06-15T12:11:38.390Z,935.35
2019-06-15T12:12:38.434Z,935.37
2019-06-15T12:13:38.488Z,935.34
2019-06-15T12:14:38.527Z,935.35
2019-06-15T12:15:38.578Z,935.36
2019-06-15T12:16:38.631Z,935.33
2019-06-15T12:17:38.705Z,935.38
2019-06-15T12:18:38.785Z,935.35
2019-06-15T12:19:38.795Z,935.36
2019-06-15T12:20:39.177Z,935.35
2019-06-15T12:21:38.894Z,935.34
2019-06-15T12:22:38.933Z,935.36
2019-06-15T12:23:38.986Z,935.36
2019-06-15T12:24:39.044Z,935.35
2019-06-15T12:25:39.108Z,935.39
2019-06-15T12:26:39.161Z,935.37
2019-06-15T12:27:39.212Z,935.39
2019-06-15T12:28:39.233Z,935.44