createdAt,value
2023-04-26T00:00:51.498Z,0.00
2023-04-26T00:01:52.144Z,0.00
2023-04-26T00:02:52.467Z,0.00
2023-04-26T00:03:52.344Z,0.00
2023-04-26T00:04:52.221Z,0.00
2023-04-26T00:05:51.496Z,0.00
2023-04-26T00:06:51.438Z,0.00
2023-04-26T00:07:52.078Z,0.00
2023-04-26T00:08:51.713Z,0.00
2023-04-26T00:09:52.090Z,0.00
2023-04-26T00:10:52.028Z,0.00
2023-04-26T00:11:51.373Z,0.00
2023-04-26T00:12:51.354Z,0.00
2023-04-26T00:13:53.270Z,0.00
2023-04-26T00:14:51.329Z,0.00
2023-04-26T00:15:52.016Z,0.00
2023-04-26T00:16:51.345Z,0.00
2023-04-26T00:17:51.329Z,0.00
2023-04-26T00:18:52.152Z,0.00
2023-04-26T00:19:51.950Z,0.00
2023-04-26T00:20:51.952Z,0.00
2023-04-26T00:21:51.245Z,0.00
2023-04-26T00:22:51.258Z,0.00
2023-04-26T00:23:51.240Z,0.00
2023-04-26T00:24:51.893Z,0.00
2023-04-26T00:25:51.890Z,0.00
2023-04-26T00:26:51.885Z,0.00
2023-04-26T00:27:51.870Z,0.00
2023-04-26T00:28:52.156Z,0.00
2023-04-26T00:29:51.852Z,0.00
2023-04-26T00:30:51.853Z,0.00
2023-04-26T00:31:51.224Z,0.00
2023-04-26T00:32:51.195Z,0.00
2023-04-26T00:33:51.132Z,0.00
2023-04-26T00:34:51.137Z,0.00
2023-04-26T00:35:51.107Z,0.00
2023-04-26T00:36:51.098Z,0.00
2023-04-26T00:37:51.769Z,0.00
2023-04-26T00:38:52.058Z,0.00
2023-04-26T00:39:51.058Z,0.00
2023-04-26T00:40:51.064Z,0.00
2023-04-26T00:41:51.055Z,0.00
2023-04-26T00:42:51.970Z,0.00
2023-04-26T00:43:51.687Z,0.00
2023-04-26T00:44:51.022Z,0.00
2023-04-26T00:45:51.066Z,0.00
2023-04-26T00:46:50.998Z,0.00
2023-04-26T00:47:51.690Z,0.00
2023-04-26T00:48:51.179Z,0.00
2023-04-26T00:49:51.643Z,0.00
2023-04-26T00:50:51.667Z,0.00
2023-04-26T00:51:51.619Z,0.00
2023-04-26T00:52:50.961Z,0.00
2023-04-26T00:53:50.930Z,0.00
2023-04-26T00:54:50.907Z,0.00
2023-04-26T00:55:51.620Z,0.00
2023-04-26T00:56:50.880Z,0.00
2023-04-26T00:57:50.872Z,0.00
2023-04-26T00:58:51.744Z,0.00
2023-04-26T00:59:51.561Z,0.00
2023-04-26T01:00:50.874Z,0.00
2023-04-26T01:01:50.858Z,0.00
2023-04-26T01:02:50.920Z,0.00
2023-04-26T01:03:51.116Z,0.00
2023-04-26T01:04:51.483Z,0.00
2023-04-26T01:05:51.472Z,0.00
2023-04-26T01:06:50.771Z,0.00
2023-04-26T01:07:51.462Z,0.00
2023-04-26T01:08:50.968Z,0.00
2023-04-26T01:09:51.432Z,0.00
2023-04-26T01:10:51.424Z,0.00
2023-04-26T01:11:51.410Z,0.00
2023-04-26T01:12:51.405Z,0.00
2023-04-26T01:13:51.373Z,0.00
2023-04-26T01:14:51.387Z,0.00
2023-04-26T01:15:51.370Z,0.00
2023-04-26T01:16:51.377Z,0.00
2023-04-26T01:17:50.673Z,0.00
2023-04-26T01:18:51.891Z,0.00
2023-04-26T01:19:51.324Z,0.00
2023-04-26T01:20:51.324Z,0.00
2023-04-26T01:21:50.625Z,0.00
2023-04-26T01:22:50.620Z,0.00
2023-04-26T01:23:50.621Z,0.00
2023-04-26T01:24:51.284Z,0.00
2023-04-26T01:25:50.595Z,0.00
2023-04-26T01:26:50.571Z,0.00
2023-04-26T01:27:51.252Z,0.00
2023-04-26T01:28:50.866Z,0.00
2023-04-26T01:29:50.530Z,0.00
2023-04-26T01:30:50.612Z,0.00
2023-04-26T01:31:52.460Z,0.00
2023-04-26T01:32:51.212Z,0.00
2023-04-26T01:33:51.166Z,0.00
2023-04-26T01:34:50.483Z,0.00
2023-04-26T01:35:50.485Z,0.00
2023-04-26T01:36:50.460Z,0.00
2023-04-26T01:37:51.135Z,0.00
2023-04-26T01:38:51.309Z,0.00
2023-04-26T01:39:51.119Z,0.00
2023-04-26T01:40:51.105Z,0.00
2023-04-26T01:41:51.098Z,0.00
2023-04-26T01:42:51.100Z,0.00
2023-04-26T01:43:51.059Z,0.00
2023-04-26T01:44:50.367Z,0.00
2023-04-26T01:45:50.385Z,0.00
2023-04-26T01:46:50.392Z,0.00
2023-04-26T01:47:51.060Z,0.00
2023-04-26T01:48:50.589Z,0.00
2023-04-26T01:49:50.310Z,0.00
2023-04-26T01:50:50.337Z,0.00
2023-04-26T01:51:50.326Z,0.00
2023-04-26T01:52:50.304Z,0.00
2023-04-26T01:53:50.330Z,0.00
2023-04-26T01:54:50.276Z,0.00
2023-04-26T01:55:50.960Z,0.00
2023-04-26T01:56:50.273Z,0.00
2023-04-26T01:57:50.257Z,0.00
2023-04-26T01:58:51.179Z,0.00
2023-04-26T01:59:50.897Z,0.00
2023-04-26T02:00:50.889Z,0.00
2023-04-26T02:01:50.935Z,0.00
2023-04-26T02:02:50.912Z,0.00
2023-04-26T02:03:50.272Z,0.00
2023-04-26T02:04:50.895Z,0.00
2023-04-26T02:05:50.844Z,0.00
2023-04-26T02:06:50.825Z,0.00
2023-04-26T02:07:50.211Z,0.00
2023-04-26T02:08:50.245Z,0.00
2023-04-26T02:09:50.123Z,0.00
2023-04-26T02:10:50.106Z,0.00
2023-04-26T02:11:50.103Z,0.00
2023-04-26T02:12:50.747Z,0.00
2023-04-26T02:13:50.755Z,0.00
2023-04-26T02:14:50.228Z,0.00
2023-04-26T02:15:50.121Z,0.00
2023-04-26T02:16:50.730Z,0.00
2023-04-26T02:17:50.784Z,0.00
2023-04-26T02:18:50.950Z,0.00
2023-04-26T02:19:50.000Z,0.00
2023-04-26T02:20:49.997Z,0.00
2023-04-26T02:21:49.981Z,0.00
2023-04-26T02:22:50.647Z,0.00
2023-04-26T02:23:50.656Z,0.00
2023-04-26T02:24:50.638Z,0.00
2023-04-26T02:25:50.623Z,0.00
2023-04-26T02:26:49.945Z,0.00
2023-04-26T02:27:49.948Z,0.00
2023-04-26T02:28:51.136Z,0.00
2023-04-26T02:29:50.869Z,0.00
2023-04-26T02:30:49.901Z,0.00
2023-04-26T02:31:50.681Z,0.00
2023-04-26T02:32:49.941Z,0.00
2023-04-26T02:33:50.542Z,0.00
2023-04-26T02:34:50.538Z,0.00
2023-04-26T02:35:50.525Z,0.00
2023-04-26T02:36:50.779Z,0.00
2023-04-26T02:37:50.476Z,0.00
2023-04-26T02:38:49.844Z,0.00
2023-04-26T02:39:50.740Z,0.00
2023-04-26T02:40:50.468Z,0.00
2023-04-26T02:41:50.455Z,0.00
2023-04-26T02:42:50.428Z,0.00
2023-04-26T02:43:49.749Z,0.00
2023-04-26T02:44:50.709Z,0.00
2023-04-26T02:45:50.413Z,0.00
2023-04-26T02:46:50.410Z,0.00
2023-04-26T02:47:50.437Z,0.00
2023-04-26T02:48:50.576Z,0.00
2023-04-26T02:49:49.673Z,0.00
2023-04-26T02:50:50.354Z,0.00
2023-04-26T02:51:49.696Z,0.00
2023-04-26T02:52:50.334Z,0.00
2023-04-26T02:53:50.324Z,0.00
2023-04-26T02:54:50.316Z,0.00
2023-04-26T02:55:49.626Z,0.00
2023-04-26T02:56:50.272Z,0.00
2023-04-26T02:57:50.548Z,0.00
2023-04-26T02:58:50.493Z,0.00
2023-04-26T02:59:50.518Z,0.00
2023-04-26T03:00:49.605Z,0.00
2023-04-26T03:01:50.251Z,0.00
2023-04-26T03:02:50.337Z,0.00
2023-04-26T03:03:50.310Z,0.00
2023-04-26T03:04:50.206Z,0.00
2023-04-26T03:05:49.530Z,0.00
2023-04-26T03:06:50.177Z,0.00
2023-04-26T03:07:49.483Z,0.00
2023-04-26T03:08:49.601Z,0.00
2023-04-26T03:09:50.154Z,0.00
2023-04-26T03:10:50.140Z,0.00
2023-04-26T03:11:50.416Z,0.00
2023-04-26T03:12:50.391Z,0.00
2023-04-26T03:13:50.108Z,0.00
2023-04-26T03:14:50.105Z,0.00
2023-04-26T03:15:50.097Z,0.00
2023-04-26T03:16:50.139Z,0.00
2023-04-26T03:17:50.355Z,0.00
2023-04-26T03:18:50.570Z,0.00
2023-04-26T03:19:50.315Z,0.00
2023-04-26T03:20:50.301Z,0.00
2023-04-26T03:21:50.316Z,0.00
2023-04-26T03:22:50.256Z,0.00
2023-04-26T03:23:49.420Z,0.00
2023-04-26T03:24:50.024Z,0.00
2023-04-26T03:25:49.327Z,0.00
2023-04-26T03:26:50.056Z,0.00
2023-04-26T03:27:49.288Z,0.00
2023-04-26T03:28:49.342Z,0.00
2023-04-26T03:29:49.964Z,0.00
2023-04-26T03:30:49.992Z,0.00
2023-04-26T03:31:49.292Z,0.00
2023-04-26T03:32:49.279Z,0.00
2023-04-26T03:33:49.230Z,4.00
2023-04-26T03:34:51.153Z,4.00
2023-04-26T03:35:49.210Z,0.00
2023-04-26T03:36:49.859Z,0.00
2023-04-26T03:37:52.449Z,4.00
2023-04-26T03:38:50.051Z,4.00
2023-04-26T03:39:49.842Z,4.00
2023-04-26T03:40:49.837Z,4.00
2023-04-26T03:41:49.829Z,4.00
2023-04-26T03:42:49.139Z,4.00
2023-04-26T03:43:49.807Z,4.00
2023-04-26T03:44:49.113Z,4.00
2023-04-26T03:45:49.144Z,8.00
2023-04-26T03:46:49.141Z,8.00
2023-04-26T03:47:49.800Z,12.00
2023-04-26T03:48:49.196Z,12.00
2023-04-26T03:49:49.050Z,16.00
2023-04-26T03:50:49.081Z,16.00
2023-04-26T03:51:49.289Z,20.00
2023-04-26T03:52:49.098Z,20.00
2023-04-26T03:53:49.091Z,28.00
2023-04-26T03:54:49.009Z,32.00
2023-04-26T03:55:49.016Z,32.00
2023-04-26T03:56:49.183Z,40.00
2023-04-26T03:57:49.205Z,44.00
2023-04-26T03:58:49.041Z,48.00
2023-04-26T03:59:49.646Z,52.00
2023-04-26T04:00:48.954Z,60.00
2023-04-26T04:01:50.919Z,64.00
2023-04-26T04:02:49.760Z,72.00
2023-04-26T04:03:49.751Z,76.00
2023-04-26T04:04:49.762Z,84.00
2023-04-26T04:05:49.574Z,96.00
2023-04-26T04:06:48.914Z,104.00
2023-04-26T04:07:48.925Z,112.00
2023-04-26T04:08:48.946Z,124.00
2023-04-26T04:09:49.525Z,136.00
2023-04-26T04:10:49.529Z,148.00
2023-04-26T04:11:48.902Z,168.00
2023-04-26T04:12:48.812Z,184.00
2023-04-26T04:13:49.491Z,200.00
2023-04-26T04:14:49.478Z,216.00
2023-04-26T04:15:48.894Z,240.00
2023-04-26T04:16:48.787Z,260.00
2023-04-26T04:17:49.490Z,280.00
2023-04-26T04:18:49.613Z,300.00
2023-04-26T04:19:48.747Z,324.00
2023-04-26T04:20:49.446Z,348.00
2023-04-26T04:21:48.752Z,372.00
2023-04-26T04:22:49.407Z,396.00
2023-04-26T04:23:48.730Z,424.00
2023-04-26T04:24:49.379Z,452.00
2023-04-26T04:25:49.360Z,480.00
2023-04-26T04:26:48.714Z,512.00
2023-04-26T04:27:48.697Z,544.00
2023-04-26T04:28:49.410Z,572.00
2023-04-26T04:29:49.318Z,600.00
2023-04-26T04:30:48.663Z,628.00
2023-04-26T04:31:48.930Z,656.00
2023-04-26T04:32:49.306Z,692.00
2023-04-26T04:33:48.590Z,712.00
2023-04-26T04:34:49.703Z,732.00
2023-04-26T04:35:49.254Z,752.00
2023-04-26T04:36:48.583Z,784.00
2023-04-26T04:37:49.232Z,816.00
2023-04-26T04:38:49.236Z,872.00
2023-04-26T04:39:48.534Z,972.00
2023-04-26T04:40:49.197Z,1080.00
2023-04-26T04:41:49.213Z,1020.00
2023-04-26T04:42:49.188Z,1024.00
2023-04-26T04:43:49.176Z,1056.00
2023-04-26T04:44:49.161Z,1072.00
2023-04-26T04:45:48.463Z,1100.00
2023-04-26T04:46:49.177Z,1148.00
2023-04-26T04:47:49.203Z,1196.00
2023-04-26T04:48:49.116Z,1276.00
2023-04-26T04:49:48.438Z,1360.00
2023-04-26T04:50:49.094Z,1420.00
2023-04-26T04:51:49.065Z,1492.00
2023-04-26T04:52:48.396Z,1612.00
2023-04-26T04:53:48.384Z,1828.00
2023-04-26T04:54:49.056Z,2732.00
2023-04-26T04:55:49.046Z,3360.00
2023-04-26T04:56:49.016Z,3688.00
2023-04-26T04:57:49.027Z,4024.00
2023-04-26T04:58:49.086Z,4292.00
2023-04-26T04:59:48.315Z,4660.00
2023-04-26T05:00:48.308Z,5080.00
2023-04-26T05:01:48.378Z,5304.00
2023-04-26T05:02:49.080Z,5440.00
2023-04-26T05:03:49.043Z,5476.00
2023-04-26T05:04:48.988Z,5552.00
2023-04-26T05:05:48.934Z,5720.00
2023-04-26T05:06:48.252Z,5796.00
2023-04-26T05:07:48.231Z,6420.00
2023-04-26T05:08:48.241Z,6700.00
2023-04-26T05:09:48.216Z,7272.00
2023-04-26T05:10:48.918Z,7772.00
2023-04-26T05:11:48.200Z,8444.00
2023-04-26T05:12:48.860Z,8544.00
2023-04-26T05:13:50.867Z,10048.00
2023-04-26T05:14:48.840Z,10860.00
2023-04-26T05:15:48.833Z,12832.00
2023-04-26T05:16:48.872Z,15104.00
2023-04-26T05:17:48.166Z,15616.00
2023-04-26T05:18:48.137Z,15648.00
2023-04-26T05:19:48.788Z,16000.00
2023-04-26T05:20:48.782Z,15680.00
2023-04-26T05:21:48.746Z,13216.00
2023-04-26T05:22:48.758Z,15008.00
2023-04-26T05:23:48.755Z,14400.00
2023-04-26T05:24:48.065Z,13792.00
2023-04-26T05:25:48.731Z,13792.00
2023-04-26T05:26:48.066Z,14400.00
2023-04-26T05:27:48.016Z,13760.00
2023-04-26T05:28:48.016Z,12384.00
2023-04-26T05:29:48.683Z,12512.00
2023-04-26T05:30:48.669Z,13888.00
2023-04-26T05:31:48.683Z,14304.00
2023-04-26T05:32:48.690Z,12960.00
2023-04-26T05:33:48.639Z,11812.00
2023-04-26T05:34:47.940Z,13248.00
2023-04-26T05:35:48.617Z,14240.00
2023-04-26T05:36:48.585Z,13760.00
2023-04-26T05:37:48.594Z,12316.00
2023-04-26T05:38:48.584Z,11008.00
2023-04-26T05:39:47.883Z,10856.00
2023-04-26T05:40:47.875Z,11604.00
2023-04-26T05:41:48.532Z,12520.00
2023-04-26T05:42:48.545Z,12664.00
2023-04-26T05:43:48.534Z,12164.00
2023-04-26T05:44:47.833Z,11828.00
2023-04-26T05:45:48.530Z,12012.00
2023-04-26T05:46:48.478Z,12688.00
2023-04-26T05:47:47.917Z,13044.00
2023-04-26T05:48:48.481Z,12768.00
2023-04-26T05:49:47.770Z,12056.00
2023-04-26T05:50:47.765Z,12432.00
2023-04-26T05:51:48.432Z,12936.00
2023-04-26T05:52:48.428Z,12684.00
2023-04-26T05:53:48.430Z,13032.00
2023-04-26T05:54:48.418Z,13524.00
2023-04-26T05:55:48.402Z,13104.00
2023-04-26T05:56:48.376Z,12580.00
2023-04-26T05:57:47.750Z,12124.00
2023-04-26T05:58:48.364Z,12624.00
2023-04-26T05:59:47.671Z,13224.00
2023-04-26T06:00:47.659Z,13696.00
2023-04-26T06:01:48.364Z,13668.00
2023-04-26T06:02:47.817Z,13592.00
2023-04-26T06:03:48.676Z,13652.00
2023-04-26T06:04:48.461Z,14176.00
2023-04-26T06:05:47.637Z,14240.00
2023-04-26T06:06:48.270Z,14240.00
2023-04-26T06:07:48.281Z,14816.00
2023-04-26T06:08:47.570Z,14816.00
2023-04-26T06:09:47.569Z,13620.00
2023-04-26T06:10:48.234Z,14208.00
2023-04-26T06:11:48.261Z,14816.00
2023-04-26T06:12:48.264Z,15392.00
2023-04-26T06:13:48.218Z,15680.00
2023-04-26T06:14:48.189Z,15264.00
2023-04-26T06:15:47.513Z,14432.00
2023-04-26T06:16:47.555Z,14720.00
2023-04-26T06:17:47.479Z,14624.00
2023-04-26T06:18:48.152Z,15872.00
2023-04-26T06:19:48.133Z,16928.00
2023-04-26T06:20:47.441Z,18080.00
2023-04-26T06:21:48.108Z,18752.00
2023-04-26T06:22:48.123Z,17984.00
2023-04-26T06:23:48.093Z,17152.00
2023-04-26T06:24:48.082Z,19616.00
2023-04-26T06:25:47.388Z,19808.00
2023-04-26T06:26:47.383Z,20736.00
2023-04-26T06:27:47.358Z,22944.00
2023-04-26T06:28:47.352Z,19456.00
2023-04-26T06:29:48.031Z,18240.00
2023-04-26T06:30:48.101Z,18272.00
2023-04-26T06:31:47.998Z,16480.00
2023-04-26T06:32:48.041Z,20352.00
2023-04-26T06:33:47.985Z,24160.00
2023-04-26T06:34:47.300Z,26432.00
2023-04-26T06:35:47.971Z,27744.00
2023-04-26T06:36:47.940Z,22656.00
2023-04-26T06:37:47.280Z,18336.00
2023-04-26T06:38:47.252Z,15808.00
2023-04-26T06:39:47.231Z,15968.00
2023-04-26T06:40:47.911Z,14944.00
2023-04-26T06:41:47.285Z,14112.00
2023-04-26T06:42:47.201Z,13148.00
2023-04-26T06:43:47.202Z,12772.00
2023-04-26T06:44:47.869Z,12248.00
2023-04-26T06:45:47.856Z,12740.00
2023-04-26T06:46:47.948Z,14188.00
2023-04-26T06:47:47.182Z,13616.00
2023-04-26T06:48:47.163Z,9948.00
2023-04-26T06:49:47.139Z,12184.00
2023-04-26T06:50:47.133Z,14120.00
2023-04-26T06:51:47.776Z,14380.00
2023-04-26T06:52:47.889Z,14312.00
2023-04-26T06:53:47.122Z,13756.00
2023-04-26T06:54:56.393Z,16256.00
2023-04-26T06:55:48.749Z,18624.00
2023-04-26T06:56:47.094Z,22688.00
2023-04-26T06:57:47.731Z,14964.00
2023-04-26T06:58:47.039Z,20608.00
2023-04-26T06:59:47.709Z,16416.00
2023-04-26T07:00:47.018Z,14164.00
2023-04-26T07:01:47.093Z,17152.00
2023-04-26T07:02:47.798Z,15840.00
2023-04-26T07:03:47.158Z,17664.00
2023-04-26T07:04:47.901Z,14852.00
2023-04-26T07:05:46.962Z,10556.00
2023-04-26T07:06:46.978Z,11624.00
2023-04-26T07:07:46.952Z,16416.00
2023-04-26T07:08:47.622Z,13772.00
2023-04-26T07:09:47.622Z,9220.00
2023-04-26T07:10:47.593Z,9600.00
2023-04-26T07:11:47.587Z,12068.00
2023-04-26T07:12:46.952Z,18656.00
2023-04-26T07:13:47.665Z,14576.00
2023-04-26T07:14:47.544Z,12608.00
2023-04-26T07:15:47.820Z,10800.00
2023-04-26T07:16:46.903Z,11540.00
2023-04-26T07:17:47.540Z,10204.00
2023-04-26T07:18:46.824Z,9352.00
2023-04-26T07:19:46.811Z,8624.00
2023-04-26T07:20:47.489Z,7732.00
2023-04-26T07:21:47.454Z,7032.00
2023-04-26T07:22:47.492Z,6848.00
2023-04-26T07:23:47.462Z,7028.00
2023-04-26T07:24:47.443Z,7188.00
2023-04-26T07:25:46.750Z,7748.00
2023-04-26T07:26:47.398Z,8420.00
2023-04-26T07:27:47.524Z,8640.00
2023-04-26T07:28:47.399Z,9068.00
2023-04-26T07:29:47.388Z,9496.00
2023-04-26T07:30:46.708Z,9284.00
2023-04-26T07:31:46.752Z,9112.00
2023-04-26T07:32:46.730Z,9372.00
2023-04-26T07:33:46.688Z,10304.00
2023-04-26T07:34:46.654Z,11508.00
2023-04-26T07:35:46.634Z,12272.00
2023-04-26T07:36:46.637Z,11540.00
2023-04-26T07:37:47.314Z,13832.00
2023-04-26T07:38:47.294Z,13796.00
2023-04-26T07:39:46.598Z,13196.00
2023-04-26T07:40:46.582Z,15120.00
2023-04-26T07:41:46.598Z,13852.00
2023-04-26T07:42:46.585Z,14116.00
2023-04-26T07:43:46.558Z,17952.00
2023-04-26T07:44:47.224Z,14016.00
2023-04-26T07:45:46.552Z,18976.00
2023-04-26T07:46:47.184Z,15648.00
2023-04-26T07:47:46.559Z,15032.00
2023-04-26T07:48:46.508Z,19616.00
2023-04-26T07:49:47.841Z,15296.00
2023-04-26T07:50:46.466Z,12312.00
2023-04-26T07:51:47.131Z,14352.00
2023-04-26T07:52:47.135Z,12828.00
2023-04-26T07:53:48.428Z,12552.00
2023-04-26T07:54:47.114Z,16544.00
2023-04-26T07:55:47.112Z,11040.00
2023-04-26T07:56:47.077Z,12716.00
2023-04-26T07:57:47.082Z,11168.00
2023-04-26T07:58:46.397Z,8612.00
2023-04-26T07:59:46.379Z,9940.00
2023-04-26T08:00:47.049Z,8784.00
2023-04-26T08:01:46.436Z,9552.00
2023-04-26T08:02:46.482Z,11876.00
2023-04-26T08:03:47.194Z,12060.00
2023-04-26T08:04:46.533Z,9876.00
2023-04-26T08:05:46.539Z,12132.00
2023-04-26T08:06:46.968Z,10568.00
2023-04-26T08:07:46.978Z,8792.00
2023-04-26T08:08:46.276Z,8752.00
2023-04-26T08:09:46.310Z,8288.00
2023-04-26T08:10:46.260Z,8476.00
2023-04-26T08:11:46.346Z,8868.00
2023-04-26T08:12:46.268Z,9836.00
2023-04-26T08:13:46.236Z,11908.00
2023-04-26T08:14:46.213Z,12712.00
2023-04-26T08:15:46.884Z,13088.00
2023-04-26T08:16:46.265Z,12996.00
2023-04-26T08:17:46.240Z,12652.00
2023-04-26T08:18:47.150Z,12968.00
2023-04-26T08:19:46.840Z,13232.00
2023-04-26T08:20:46.158Z,12812.00
2023-04-26T08:21:46.805Z,12360.00
2023-04-26T08:22:46.143Z,11236.00
2023-04-26T08:23:46.796Z,10676.00
2023-04-26T08:24:46.785Z,11028.00
2023-04-26T08:25:47.892Z,10980.00
2023-04-26T08:26:46.746Z,10920.00
2023-04-26T08:27:46.081Z,10992.00
2023-04-26T08:28:46.063Z,11160.00
2023-04-26T08:29:46.064Z,12108.00
2023-04-26T08:30:46.734Z,12528.00
2023-04-26T08:31:46.696Z,12996.00
2023-04-26T08:32:46.722Z,13744.00
2023-04-26T08:33:46.690Z,13888.00
2023-04-26T08:34:46.692Z,13320.00
2023-04-26T08:35:45.981Z,12752.00
2023-04-26T08:36:46.654Z,12076.00
2023-04-26T08:37:46.645Z,12408.00
2023-04-26T08:38:46.649Z,12156.00
2023-04-26T08:39:45.943Z,10616.00
2023-04-26T08:40:46.616Z,8644.00
2023-04-26T08:41:45.962Z,9704.00
2023-04-26T08:42:45.914Z,11052.00
2023-04-26T08:43:46.579Z,11928.00
2023-04-26T08:44:46.568Z,11376.00
2023-04-26T08:45:46.574Z,11316.00
2023-04-26T08:46:45.917Z,10744.00
2023-04-26T08:47:45.929Z,10664.00
2023-04-26T08:48:45.853Z,10240.00
2023-04-26T08:49:45.825Z,10084.00
2023-04-26T08:50:45.823Z,10100.00
2023-04-26T08:51:45.816Z,8788.00
2023-04-26T08:52:46.464Z,8324.00
2023-04-26T08:53:45.781Z,9172.00
2023-04-26T08:54:46.464Z,9180.00
2023-04-26T08:55:45.762Z,9388.00
2023-04-26T08:56:46.441Z,9796.00
2023-04-26T08:57:46.413Z,9204.00
2023-04-26T08:58:46.434Z,9084.00
2023-04-26T08:59:46.411Z,9540.00
2023-04-26T09:00:46.402Z,8852.00
2023-04-26T09:01:46.418Z,8240.00
2023-04-26T09:02:45.835Z,8148.00
2023-04-26T09:03:45.921Z,7980.00
2023-04-26T09:04:45.703Z,8264.00
2023-04-26T09:05:45.733Z,7884.00
2023-04-26T09:06:46.316Z,7380.00
2023-04-26T09:07:45.638Z,7412.00
2023-04-26T09:08:46.334Z,7488.00
2023-04-26T09:09:46.299Z,7844.00
2023-04-26T09:10:45.628Z,7472.00
2023-04-26T09:11:46.248Z,6796.00
2023-04-26T09:12:45.606Z,6536.00
2023-04-26T09:13:45.568Z,5760.00
2023-04-26T09:14:45.566Z,5432.00
2023-04-26T09:15:45.591Z,5184.00
2023-04-26T09:16:45.576Z,5020.00
2023-04-26T09:17:46.303Z,4864.00
2023-04-26T09:18:46.207Z,4896.00
2023-04-26T09:19:46.197Z,4700.00
2023-04-26T09:20:45.510Z,4400.00
2023-04-26T09:21:46.178Z,4088.00
2023-04-26T09:22:45.509Z,3360.00
2023-04-26T09:23:45.473Z,3152.00
2023-04-26T09:24:46.131Z,2776.00
2023-04-26T09:25:46.414Z,2624.00
2023-04-26T09:26:46.111Z,2520.00
2023-04-26T09:27:45.440Z,2500.00
2023-04-26T09:28:45.406Z,2628.00
2023-04-26T09:29:46.081Z,2780.00
2023-04-26T09:30:46.096Z,3080.00
2023-04-26T09:31:48.614Z,3384.00
2023-04-26T09:32:45.457Z,4072.00
2023-04-26T09:33:45.349Z,3756.00
2023-04-26T09:34:45.367Z,3908.00
2023-04-26T09:35:46.016Z,4104.00
2023-04-26T09:36:46.009Z,4064.00
2023-04-26T09:37:57.523Z,4180.00
2023-04-26T09:38:46.286Z,4584.00
2023-04-26T09:39:45.973Z,4888.00
2023-04-26T09:40:45.973Z,5080.00
2023-04-26T09:41:45.973Z,4912.00
2023-04-26T09:42:45.943Z,4880.00
2023-04-26T09:43:45.257Z,4920.00
2023-04-26T09:44:45.926Z,5300.00
2023-04-26T09:45:46.203Z,5544.00
2023-04-26T09:46:46.199Z,5676.00
2023-04-26T09:47:46.233Z,6024.00
2023-04-26T09:48:46.666Z,6308.00
2023-04-26T09:49:46.124Z,6424.00
2023-04-26T09:50:46.123Z,6300.00
2023-04-26T09:51:46.126Z,6240.00
2023-04-26T09:52:46.097Z,6488.00
2023-04-26T09:53:45.822Z,6924.00
2023-04-26T09:54:46.079Z,7352.00
2023-04-26T09:55:45.804Z,7512.00
2023-04-26T09:56:46.095Z,5940.00
2023-04-26T09:57:45.784Z,6140.00
2023-04-26T09:58:46.042Z,5972.00
2023-04-26T09:59:45.756Z,5228.00
2023-04-26T10:00:46.064Z,4976.00
2023-04-26T10:01:45.756Z,4684.00
2023-04-26T10:02:46.121Z,4520.00
2023-04-26T10:03:46.086Z,4408.00
2023-04-26T10:04:46.013Z,4468.00
2023-04-26T10:05:45.960Z,4344.00
2023-04-26T10:06:45.683Z,4272.00
2023-04-26T10:07:45.962Z,3856.00
2023-04-26T10:08:45.661Z,3552.00
2023-04-26T10:09:45.925Z,3328.00
2023-04-26T10:10:45.951Z,3160.00
2023-04-26T10:11:45.631Z,3184.00
2023-04-26T10:12:45.913Z,2972.00
2023-04-26T10:13:45.906Z,3004.00
2023-04-26T10:14:45.871Z,3060.00
2023-04-26T10:15:45.589Z,2984.00
2023-04-26T10:16:45.902Z,2948.00
2023-04-26T10:17:45.867Z,2968.00
2023-04-26T10:18:45.557Z,3304.00
2023-04-26T10:19:45.804Z,3868.00
2023-04-26T10:20:45.537Z,3768.00
2023-04-26T10:21:46.796Z,3644.00
2023-04-26T10:22:45.785Z,3660.00
2023-04-26T10:23:44.821Z,3740.00
2023-04-26T10:24:45.493Z,3800.00
2023-04-26T10:25:44.812Z,3780.00
2023-04-26T10:26:45.466Z,3868.00
2023-04-26T10:27:45.745Z,3784.00
2023-04-26T10:28:44.778Z,3792.00
2023-04-26T10:29:45.448Z,3956.00
2023-04-26T10:30:44.754Z,4352.00
2023-04-26T10:31:45.691Z,4852.00
2023-04-26T10:32:45.407Z,5404.00
2023-04-26T10:33:45.660Z,5072.00
2023-04-26T10:34:45.388Z,5336.00
2023-04-26T10:35:45.652Z,5348.00
2023-04-26T10:36:45.620Z,5436.00
2023-04-26T10:37:45.338Z,5816.00
2023-04-26T10:38:45.347Z,5584.00
2023-04-26T10:39:44.657Z,5484.00
2023-04-26T10:40:44.624Z,5536.00
2023-04-26T10:41:44.628Z,5548.00
2023-04-26T10:42:44.633Z,5444.00
2023-04-26T10:43:45.296Z,5760.00
2023-04-26T10:44:44.593Z,6036.00
2023-04-26T10:45:44.623Z,6416.00
2023-04-26T10:46:45.258Z,6188.00
2023-04-26T10:47:45.257Z,6340.00
2023-04-26T10:48:45.233Z,6692.00
2023-04-26T10:49:45.375Z,7376.00
2023-04-26T10:50:45.475Z,7152.00
2023-04-26T10:51:46.455Z,7232.00
2023-04-26T10:52:45.479Z,7424.00
2023-04-26T10:53:45.175Z,7412.00
2023-04-26T10:54:45.171Z,7820.00
2023-04-26T10:55:45.426Z,8128.00
2023-04-26T10:56:44.456Z,8340.00
2023-04-26T10:57:45.116Z,8384.00
2023-04-26T10:58:45.123Z,8324.00
2023-04-26T10:59:54.266Z,8196.00
2023-04-26T11:00:46.879Z,8204.00
2023-04-26T11:01:44.448Z,8368.00
2023-04-26T11:02:45.182Z,8492.00
2023-04-26T11:03:45.165Z,8644.00
2023-04-26T11:04:45.125Z,8616.00
2023-04-26T11:05:44.372Z,8636.00
2023-04-26T11:06:45.065Z,8732.00
2023-04-26T11:07:45.016Z,8764.00
2023-04-26T11:08:44.342Z,8160.00
2023-04-26T11:09:45.008Z,8112.00
2023-04-26T11:10:44.306Z,8724.00
2023-04-26T11:11:44.305Z,8896.00
2023-04-26T11:12:44.322Z,8740.00
2023-04-26T11:13:44.278Z,8288.00
2023-04-26T11:14:44.287Z,7776.00
2023-04-26T11:15:44.293Z,6936.00
2023-04-26T11:16:44.373Z,6876.00
2023-04-26T11:17:44.336Z,6824.00
2023-04-26T11:18:45.192Z,6848.00
2023-04-26T11:19:44.900Z,7052.00
2023-04-26T11:20:44.205Z,7036.00
2023-04-26T11:21:44.878Z,6928.00
2023-04-26T11:22:44.239Z,6512.00
2023-04-26T11:23:44.852Z,6144.00
2023-04-26T11:24:44.859Z,6124.00
2023-04-26T11:25:44.837Z,6524.00
2023-04-26T11:26:44.155Z,6716.00
2023-04-26T11:27:44.793Z,6536.00
2023-04-26T11:28:44.134Z,6368.00
2023-04-26T11:29:44.795Z,6436.00
2023-04-26T11:30:45.047Z,6712.00
2023-04-26T11:31:45.057Z,6792.00
2023-04-26T11:32:44.143Z,6820.00
2023-04-26T11:33:44.755Z,7008.00
2023-04-26T11:34:44.738Z,6516.00
2023-04-26T11:35:44.734Z,6080.00
2023-04-26T11:36:44.731Z,6320.00
2023-04-26T11:37:44.687Z,6716.00
2023-04-26T11:38:44.697Z,7168.00
2023-04-26T11:39:44.009Z,7312.00
2023-04-26T11:40:44.683Z,7228.00
2023-04-26T11:41:44.935Z,7480.00
2023-04-26T11:42:44.631Z,7268.00
2023-04-26T11:43:44.685Z,7752.00
2023-04-26T11:44:47.600Z,7852.00
2023-04-26T11:45:44.620Z,7476.00
2023-04-26T11:46:44.674Z,6840.00
2023-04-26T11:47:44.614Z,7256.00
2023-04-26T11:48:43.906Z,7428.00
2023-04-26T11:49:44.575Z,7204.00
2023-04-26T11:50:43.899Z,6864.00
2023-04-26T11:51:43.874Z,6692.00
2023-04-26T11:52:43.879Z,6756.00
2023-04-26T11:53:44.541Z,6864.00
2023-04-26T11:54:44.530Z,6804.00
2023-04-26T11:55:44.509Z,6836.00
2023-04-26T11:56:43.824Z,7044.00
2023-04-26T11:57:43.829Z,6996.00
2023-04-26T11:58:44.479Z,6900.00
2023-04-26T11:59:44.480Z,6972.00
2023-04-26T12:00:44.457Z,6880.00
2023-04-26T12:01:44.476Z,6880.00
2023-04-26T12:02:44.526Z,6912.00
2023-04-26T12:03:43.844Z,6892.00
2023-04-26T12:04:45.017Z,6980.00
2023-04-26T12:05:44.397Z,7036.00
2023-04-26T12:06:44.674Z,6880.00
2023-04-26T12:07:44.381Z,6860.00
2023-04-26T12:08:44.364Z,6924.00
2023-04-26T12:09:44.376Z,6992.00
2023-04-26T12:10:44.345Z,7216.00
2023-04-26T12:11:44.314Z,7396.00
2023-04-26T12:12:44.577Z,7264.00
2023-04-26T12:13:44.352Z,7252.00
2023-04-26T12:14:44.302Z,7304.00
2023-04-26T12:15:44.617Z,7164.00
2023-04-26T12:16:44.650Z,6984.00
2023-04-26T12:17:44.556Z,7060.00
2023-04-26T12:18:45.525Z,6928.00
2023-04-26T12:19:44.266Z,6912.00
2023-04-26T12:20:44.238Z,7144.00
2023-04-26T12:21:44.540Z,7164.00
2023-04-26T12:22:44.474Z,7144.00