createdAt,value
2023-04-02T00:02:35.164Z,5.6
2023-04-02T00:07:41.355Z,5.6
2023-04-02T00:12:47.372Z,5.5
2023-04-02T00:17:53.515Z,5.5
2023-04-02T00:22:59.651Z,5.5
2023-04-02T00:28:05.606Z,5.3
2023-04-02T00:33:11.843Z,5.2
2023-04-02T00:38:17.958Z,5.2
2023-04-02T00:43:24.034Z,5.2
2023-04-02T00:48:30.152Z,5.2
2023-04-02T00:53:35.335Z,5.2
2023-04-02T00:58:41.367Z,5
2023-04-02T01:03:47.362Z,5
2023-04-02T01:08:53.411Z,5
2023-04-02T01:13:59.560Z,5
2023-04-02T01:19:05.693Z,4.9
2023-04-02T01:24:11.829Z,4.7
2023-04-02T01:29:17.892Z,4.6
2023-04-02T01:34:24.076Z,4.6
2023-04-02T01:39:30.063Z,4.6
2023-04-02T01:44:36.233Z,4.6
2023-04-02T01:49:42.328Z,4.5
2023-04-02T01:54:48.336Z,4.5
2023-04-02T01:59:53.556Z,4.5
2023-04-02T02:04:59.622Z,4.5
2023-04-02T02:10:05.761Z,4.5
2023-04-02T02:15:11.819Z,4.5
2023-04-02T02:20:17.837Z,4.4
2023-04-02T02:25:23.886Z,4.4
2023-04-02T02:30:30.041Z,4.3
2023-04-02T02:35:36.136Z,4.3
2023-04-02T02:40:42.239Z,4.2
2023-04-02T02:45:48.382Z,4.3
2023-04-02T02:50:54.437Z,4.3
2023-04-02T02:56:00.654Z,4.3
2023-04-02T03:01:06.671Z,4.1
2023-04-02T03:06:11.743Z,4.1
2023-04-02T03:11:17.817Z,4.1
2023-04-02T03:16:24.043Z,4.1
2023-04-02T03:21:29.976Z,4.1
2023-04-02T03:26:36.189Z,4.1
2023-04-02T03:31:42.308Z,4.1
2023-04-02T03:36:48.374Z,4
2023-04-02T03:41:54.557Z,3.9
2023-04-02T03:47:00.595Z,3.9
2023-04-02T03:52:06.771Z,3.9
2023-04-02T03:57:12.835Z,3.8
2023-04-02T04:02:18.912Z,3.8
2023-04-02T04:07:24.911Z,3.8
2023-04-02T04:12:30.116Z,3.8
2023-04-02T04:17:36.094Z,3.8
2023-04-02T04:22:42.197Z,3.7
2023-04-02T04:27:48.291Z,3.7
2023-04-02T04:32:54.411Z,3.7
2023-04-02T04:38:00.480Z,3.7
2023-04-02T04:43:06.598Z,3.7
2023-04-02T04:48:12.698Z,3.6
2023-04-02T04:53:18.793Z,3.6
2023-04-02T04:58:24.878Z,3.6
2023-04-02T05:03:30.981Z,3.6
2023-04-02T05:08:37.157Z,3.6
2023-04-02T05:13:43.206Z,3.6
2023-04-02T05:18:48.301Z,3.5
2023-04-02T05:23:54.392Z,3.5
2023-04-02T05:29:00.492Z,3.5
2023-04-02T05:34:06.594Z,3.5
2023-04-02T05:39:12.682Z,3.4
2023-04-02T05:44:18.789Z,3.4
2023-04-02T05:49:24.899Z,3.5
2023-04-02T05:54:30.994Z,3.5
2023-04-02T05:59:37.110Z,3.5
2023-04-02T06:04:43.202Z,3.5
2023-04-02T06:09:49.290Z,3.5
2023-04-02T06:14:55.412Z,3.6
2023-04-02T06:20:01.508Z,3.5
2023-04-02T06:25:06.613Z,3.5
2023-04-02T06:30:12.699Z,3.6
2023-04-02T06:35:18.803Z,3.7
2023-04-02T06:40:24.923Z,3.7
2023-04-02T06:45:30.151Z,3.7
2023-04-02T06:50:35.141Z,3.8
2023-04-02T06:55:41.234Z,3.8
2023-04-02T07:00:46.386Z,3.8
2023-04-02T07:05:51.516Z,3.7
2023-04-02T07:10:57.581Z,3.7
2023-04-02T07:16:03.657Z,3.7
2023-04-02T07:21:09.772Z,3.6
2023-04-02T07:26:15.866Z,3.7
2023-04-02T07:31:21.950Z,3.6
2023-04-02T07:36:28.104Z,3.6
2023-04-02T07:41:34.184Z,3.6
2023-04-02T07:46:40.275Z,3.6
2023-04-02T07:51:46.354Z,3.7
2023-04-02T07:56:52.573Z,3.8
2023-04-02T08:01:58.538Z,3.9
2023-04-02T08:07:04.674Z,3.9
2023-04-02T08:12:09.771Z,4
2023-04-02T08:17:15.863Z,4.1
2023-04-02T08:22:21.966Z,4.2
2023-04-02T08:27:28.072Z,4.3
2023-04-02T08:32:34.168Z,4.2
2023-04-02T08:37:40.278Z,4.3
2023-04-02T08:42:46.421Z,4.4
2023-04-02T08:47:52.456Z,4.3
2023-04-02T08:52:58.624Z,4.3
2023-04-02T08:58:04.716Z,4.3
2023-04-02T09:03:10.886Z,4.3
2023-04-02T09:08:16.874Z,4.3
2023-04-02T09:13:22.949Z,4.4
2023-04-02T09:18:28.072Z,4.5
2023-04-02T09:23:34.219Z,4.6
2023-04-02T09:28:40.271Z,4.8
2023-04-02T09:33:46.365Z,4.6
2023-04-02T09:38:52.457Z,4.4
2023-04-02T09:43:58.562Z,4.7
2023-04-02T09:49:04.769Z,4.8
2023-04-02T09:54:10.793Z,4.9
2023-04-02T09:59:16.853Z,5.1
2023-04-02T10:04:22.962Z,5.1
2023-04-02T10:09:29.039Z,5.1
2023-04-02T10:14:35.146Z,5.1
2023-04-02T10:19:41.246Z,5.2
2023-04-02T10:24:46.373Z,5.3
2023-04-02T10:29:52.465Z,5.3
2023-04-02T10:34:58.598Z,5.7
2023-04-02T10:40:04.666Z,5.5
2023-04-02T10:45:10.756Z,5.8
2023-04-02T10:50:16.839Z,6
2023-04-02T10:55:23.028Z,6.3
2023-04-02T11:00:29.225Z,6.9
2023-04-02T11:05:35.299Z,7
2023-04-02T11:10:41.250Z,6.7
2023-04-02T11:15:47.331Z,7.1
2023-04-02T11:20:53.437Z,7.3
2023-04-02T11:25:59.606Z,7.1
2023-04-02T11:31:04.646Z,7.2
2023-04-02T11:36:10.754Z,7.9
2023-04-02T11:41:16.841Z,7.7
2023-04-02T11:46:22.930Z,7.5
2023-04-02T11:51:29.099Z,7.2
2023-04-02T11:56:35.142Z,7.3
2023-04-02T12:01:41.213Z,7.3
2023-04-02T12:06:47.325Z,7.2
2023-04-02T12:11:53.489Z,7.2
2023-04-02T12:16:59.588Z,7.4
2023-04-02T12:22:05.616Z,7
2023-04-02T12:27:11.722Z,7.5
2023-04-02T12:32:17.807Z,7.7
2023-04-02T12:37:22.926Z,7.9
2023-04-02T12:42:29.039Z,7.9
2023-04-02T12:47:35.127Z,7.9
2023-04-02T12:52:41.204Z,7.8
2023-04-02T12:57:47.311Z,7.9
2023-04-02T13:02:53.437Z,8.1
2023-04-02T13:07:59.568Z,8.2
2023-04-02T13:13:05.638Z,8.5
2023-04-02T13:18:11.714Z,8.6
2023-04-02T13:23:17.902Z,8.7
2023-04-02T13:28:23.935Z,8.4
2023-04-02T13:33:30.000Z,8.7
2023-04-02T13:38:36.087Z,8.2
2023-04-02T13:43:41.217Z,8.3
2023-04-02T13:48:47.329Z,8.6
2023-04-02T13:53:53.401Z,9
2023-04-02T13:58:59.494Z,10.3
2023-04-02T14:04:05.581Z,10.1
2023-04-02T14:09:11.676Z,9.2
2023-04-02T14:14:17.847Z,9
2023-04-02T14:19:23.884Z,9.3
2023-04-02T14:24:29.985Z,8.8
2023-04-02T14:29:36.095Z,8.6
2023-04-02T14:34:42.184Z,8.2
2023-04-02T14:39:48.282Z,10
2023-04-02T14:44:54.380Z,9.1
2023-04-02T14:49:59.490Z,9.5
2023-04-02T14:55:05.599Z,9.3
2023-04-02T15:00:11.672Z,9.1
2023-04-02T15:05:17.763Z,9.1
2023-04-02T15:10:23.998Z,8.9
2023-04-02T15:15:29.962Z,8.6
2023-04-02T15:20:36.172Z,8.7
2023-04-02T15:25:42.181Z,8.8
2023-04-02T15:30:48.437Z,9
2023-04-02T15:35:54.441Z,8.9
2023-04-02T15:41:00.485Z,8.6
2023-04-02T15:46:06.549Z,8.6
2023-04-02T15:51:12.706Z,8.5
2023-04-02T15:56:17.755Z,8.3
2023-04-02T16:01:23.883Z,8.2
2023-04-02T16:06:29.955Z,8.1
2023-04-02T16:11:36.197Z,8
2023-04-02T16:16:42.137Z,8
2023-04-02T16:21:48.289Z,7.8
2023-04-02T16:26:54.324Z,7.7
2023-04-02T16:32:00.436Z,7.6
2023-04-02T16:37:06.522Z,7.5
2023-04-02T16:42:12.632Z,7.5
2023-04-02T16:47:18.744Z,7.4
2023-04-02T16:52:23.864Z,7.2
2023-04-02T16:57:29.939Z,7.1
2023-04-02T17:02:36.045Z,6.9
2023-04-02T17:07:42.145Z,6.8
2023-04-02T17:12:48.297Z,6.7
2023-04-02T17:17:54.322Z,6.7
2023-04-02T17:23:00.552Z,6.6
2023-04-02T17:28:06.531Z,6.6
2023-04-02T17:33:12.623Z,6.5
2023-04-02T17:38:18.760Z,6.5
2023-04-02T17:43:24.808Z,6.4
2023-04-02T17:48:30.917Z,6.4
2023-04-02T17:53:37.033Z,6.4
2023-04-02T17:58:42.128Z,6.3
2023-04-02T18:03:48.234Z,6.2
2023-04-02T18:08:54.550Z,6.2
2023-04-02T18:14:00.425Z,6.2
2023-04-02T18:19:06.531Z,6.1
2023-04-02T18:24:12.630Z,6
2023-04-02T18:29:18.723Z,6
2023-04-02T18:34:24.825Z,6
2023-04-02T18:39:30.905Z,6
2023-04-02T18:44:37.027Z,6.1
2023-04-02T18:49:43.131Z,6.1
2023-04-02T18:54:49.213Z,6.2
2023-04-02T18:59:55.424Z,6.2
2023-04-02T19:05:00.461Z,6.2
2023-04-02T19:10:06.615Z,6.2
2023-04-02T19:15:12.765Z,6.1
2023-04-02T19:20:18.784Z,6
2023-04-02T19:25:24.831Z,6
2023-04-02T19:30:30.919Z,5.9
2023-04-02T19:35:37.216Z,5.8
2023-04-02T19:40:43.312Z,5.7
2023-04-02T19:45:49.372Z,5.7
2023-04-02T19:50:55.296Z,5.6
2023-04-02T19:56:01.615Z,5.6
2023-04-02T20:01:07.667Z,5.5
2023-04-02T20:06:13.714Z,5.4
2023-04-02T20:11:18.875Z,5.3
2023-04-02T20:16:25.047Z,5.2
2023-04-02T20:21:30.940Z,5.1
2023-04-02T20:26:37.197Z,5
2023-04-02T20:31:43.226Z,4.9
2023-04-02T20:36:49.376Z,4.9
2023-04-02T20:41:55.481Z,4.8
2023-04-02T20:47:01.513Z,4.7
2023-04-02T20:52:07.683Z,4.6
2023-04-02T20:57:13.817Z,4.4
2023-04-02T21:02:19.891Z,4.3
2023-04-02T21:07:25.986Z,4.2
2023-04-02T21:12:32.137Z,4.1
2023-04-02T21:17:37.250Z,3.9
2023-04-02T21:22:43.177Z,3.8
2023-04-02T21:27:49.275Z,3.6
2023-04-02T21:32:55.297Z,3.5
2023-04-02T21:38:01.612Z,3.4
2023-04-02T21:43:07.685Z,3.3
2023-04-02T21:48:13.833Z,3.2
2023-04-02T21:53:19.927Z,3.1
2023-04-02T21:58:25.947Z,3
2023-04-02T22:03:32.062Z,3
2023-04-02T22:08:38.190Z,2.9
2023-04-02T22:13:44.251Z,2.8
2023-04-02T22:18:50.282Z,2.7
2023-04-02T22:23:55.508Z,2.5
2023-04-02T22:29:01.617Z,2.4
2023-04-02T22:34:07.603Z,2.3
2023-04-02T22:39:13.795Z,2.3
2023-04-02T22:44:19.860Z,2.2
2023-04-02T22:49:26.039Z,2.2
2023-04-02T22:54:32.099Z,2.2
2023-04-02T22:59:38.124Z,2.1
2023-04-02T23:04:44.175Z,1.9
2023-04-02T23:09:50.390Z,1.9
2023-04-02T23:14:56.431Z,1.9
2023-04-02T23:20:02.437Z,1.9
2023-04-02T23:25:08.551Z,2
2023-04-02T23:30:13.759Z,2
2023-04-02T23:35:19.894Z,2
2023-04-02T23:40:25.917Z,2
2023-04-02T23:45:32.108Z,2.1
2023-04-02T23:50:38.001Z,2.1
2023-04-02T23:55:44.288Z,2.1
