createdAt,value
2023-03-23T15:58:15.691Z,67.58
2023-03-23T16:00:44.729Z,67.61
2023-03-23T16:03:15.115Z,67.44
2023-03-23T16:05:43.123Z,67.67
2023-03-23T16:08:16.647Z,67.53
2023-03-23T16:10:44.651Z,67.74
2023-03-23T16:13:12.918Z,67.51
2023-03-23T16:15:40.720Z,67.79
2023-03-23T16:18:08.543Z,67.94
2023-03-23T16:20:36.603Z,67.28
2023-03-23T16:23:04.358Z,67.37
2023-03-23T16:25:33.469Z,67.48
2023-03-23T16:28:01.284Z,67.29
2023-03-23T16:30:30.282Z,67.15
2023-03-23T16:32:58.098Z,67.43
2023-03-23T16:35:26.018Z,67.98
2023-03-23T16:38:07.526Z,69.37
2023-03-23T16:40:38.616Z,70.77
2023-03-23T16:43:09.108Z,71.36
2023-03-23T16:45:38.000Z,71.61
2023-03-23T16:48:06.079Z,71.43
2023-03-23T16:50:34.225Z,72.53
2023-03-23T16:53:02.291Z,72.69
2023-03-23T16:55:31.899Z,73.13
2023-03-23T16:58:15.441Z,73.11
2023-03-23T17:00:46.052Z,73.36
2023-03-23T17:03:16.278Z,73.49
2023-03-23T17:05:45.042Z,73.37
2023-03-23T17:08:13.229Z,73.73
2023-03-23T17:10:42.070Z,73.61
2023-03-23T17:13:11.683Z,73.78
2023-03-23T17:15:41.052Z,73.79
2023-03-23T17:18:09.475Z,73.47
2023-03-23T17:20:37.604Z,73.71
2023-03-23T17:23:05.913Z,73.83
2023-03-23T17:25:33.703Z,73.66
2023-03-23T17:28:06.786Z,73.92
2023-03-23T17:30:36.458Z,74.48
2023-03-23T17:33:04.316Z,74.79
2023-03-23T17:35:32.135Z,74.85
2023-03-23T17:38:00.088Z,75.32
2023-03-23T17:40:27.966Z,76.05
2023-03-23T17:42:55.901Z,76.04
2023-03-23T17:45:23.852Z,76.30
2023-03-23T17:47:53.147Z,76.41
2023-03-23T17:50:21.202Z,76.67
2023-03-23T17:52:49.887Z,76.53
2023-03-23T17:55:18.005Z,76.67
2023-03-23T17:57:46.075Z,76.89
2023-03-23T18:00:15.422Z,76.72
2023-03-23T18:02:43.563Z,76.90
2023-03-23T18:05:13.141Z,76.86
2023-03-23T18:07:41.085Z,77.31
2023-03-23T18:10:13.168Z,76.96
2023-03-23T18:12:41.565Z,77.21
2023-03-23T18:15:10.152Z,77.58
2023-03-23T18:17:38.029Z,77.46
2023-03-23T18:20:06.833Z,77.43
2023-03-23T18:22:36.060Z,77.65
2023-03-23T18:25:05.189Z,77.17
2023-03-23T18:27:33.445Z,77.65
2023-03-23T18:30:01.304Z,77.45
2023-03-23T18:32:29.099Z,77.42
2023-03-23T18:34:57.440Z,77.52
2023-03-23T18:37:25.525Z,77.42
2023-03-23T18:39:54.754Z,77.31
2023-03-23T18:42:22.631Z,77.22
2023-03-23T18:44:50.371Z,77.53
2023-03-23T18:47:18.308Z,77.58
2023-03-23T18:49:47.405Z,77.52
2023-03-23T18:52:15.218Z,77.50
2023-03-23T18:54:45.248Z,78.09
2023-03-23T18:57:14.609Z,77.92
2023-03-23T18:59:42.508Z,77.99
2023-03-23T19:02:11.617Z,77.62
2023-03-23T19:04:39.521Z,77.75
2023-03-23T19:07:07.726Z,78.16
2023-03-23T19:09:35.894Z,78.02
2023-03-23T19:12:03.804Z,77.77
2023-03-23T19:14:32.968Z,78.31
2023-03-23T19:17:00.747Z,77.86
2023-03-23T19:19:28.659Z,77.90
2023-03-23T19:21:56.515Z,78.17
2023-03-23T19:24:26.304Z,77.91
2023-03-23T19:26:54.130Z,77.96
2023-03-23T19:31:54.270Z,78.33
2023-03-23T19:34:22.849Z,77.92
2023-03-23T19:36:55.051Z,78.11
2023-03-23T19:39:27.347Z,78.17
2023-03-23T19:41:56.237Z,78.15
2023-03-23T19:44:25.193Z,78.96
2023-03-23T19:46:55.139Z,78.38
2023-03-23T19:49:22.990Z,78.85
2023-03-23T19:51:52.520Z,78.38
2023-03-23T19:54:34.832Z,79.09
2023-03-23T19:57:03.716Z,78.43
2023-03-23T19:59:31.552Z,78.51
2023-03-23T20:02:00.790Z,78.62
2023-03-23T20:04:28.718Z,78.77
2023-03-23T20:06:57.251Z,78.92
2023-03-23T20:09:25.264Z,79.00
2023-03-23T20:11:53.816Z,79.16
2023-03-23T20:14:21.687Z,79.38
2023-03-23T20:16:49.508Z,79.37
2023-03-23T20:19:19.157Z,79.64
2023-03-23T20:21:47.469Z,79.47
2023-03-23T20:24:15.631Z,79.74
2023-03-23T20:26:44.528Z,79.83
2023-03-23T20:29:12.834Z,80.23
2023-03-23T20:31:41.980Z,80.86
2023-03-23T20:34:12.997Z,80.62
2023-03-23T20:36:45.118Z,80.57
2023-03-23T20:39:15.008Z,80.49
2023-03-23T20:41:43.655Z,80.73
2023-03-23T20:44:15.726Z,80.87
2023-03-23T20:46:45.822Z,80.64
2023-03-23T20:49:13.967Z,80.73
2023-03-23T20:51:43.685Z,80.84
2023-03-23T20:54:14.128Z,80.63
2023-03-23T20:56:42.535Z,80.91
2023-03-23T20:59:11.050Z,81.16
2023-03-23T21:01:39.885Z,81.16
2023-03-23T21:04:14.827Z,80.66
2023-03-23T21:06:44.377Z,81.29
2023-03-23T21:09:12.572Z,80.71
2023-03-23T21:11:40.644Z,81.01
2023-03-23T21:14:08.575Z,81.13
2023-03-23T21:16:36.472Z,81.24
2023-03-23T21:19:05.602Z,81.42
2023-03-23T21:21:34.203Z,81.34
2023-03-23T21:24:03.461Z,81.77
2023-03-23T21:26:31.563Z,81.96
2023-03-23T21:29:00.974Z,81.95
2023-03-23T21:31:31.615Z,81.97
2023-03-23T21:33:59.970Z,82.29
2023-03-23T21:36:28.133Z,82.53
2023-03-23T21:38:56.117Z,82.45
2023-03-23T21:41:27.015Z,82.60
2023-03-23T21:43:54.816Z,82.68
2023-03-23T21:46:22.533Z,82.94
2023-03-23T21:48:51.906Z,82.66
2023-03-23T21:51:21.675Z,82.69
2023-03-23T21:53:50.192Z,82.66
2023-03-23T21:56:18.368Z,82.59
2023-03-23T21:58:47.993Z,82.78
2023-03-23T22:01:16.260Z,82.62
2023-03-23T22:03:44.464Z,82.79
2023-03-23T22:06:14.972Z,82.70
2023-03-23T22:08:44.194Z,82.61
2023-03-23T22:11:14.189Z,82.81
2023-03-23T22:13:42.279Z,82.65
2023-03-23T22:16:13.379Z,82.85
2023-03-23T22:18:43.342Z,82.67
2023-03-23T22:21:12.038Z,82.48
2023-03-23T22:23:40.478Z,82.55
2023-03-23T22:26:08.931Z,82.76
2023-03-23T22:28:38.120Z,82.45
2023-03-23T22:31:08.164Z,82.33
2023-03-23T22:33:38.644Z,82.43
2023-03-23T22:36:07.496Z,82.58
2023-03-23T22:38:36.087Z,82.62
2023-03-23T22:41:07.083Z,82.53
2023-03-23T22:43:35.175Z,82.55
2023-03-23T22:46:03.075Z,82.71
2023-03-23T22:48:30.932Z,82.69
2023-03-23T22:51:00.299Z,82.75
2023-03-23T22:53:28.239Z,82.67
2023-03-23T22:55:57.611Z,82.85
2023-03-23T22:58:26.168Z,82.77
2023-03-23T23:00:57.878Z,83.31
2023-03-23T23:03:25.838Z,83.04
2023-03-23T23:05:54.938Z,83.67
2023-03-23T23:08:24.741Z,83.25
2023-03-23T23:10:55.869Z,83.26
2023-03-23T23:13:24.702Z,83.54
2023-03-23T23:15:56.477Z,83.70
2023-03-23T23:18:24.966Z,83.54
2023-03-23T23:20:54.753Z,84.01
2023-03-23T23:23:24.646Z,83.92
2023-03-23T23:25:53.325Z,84.54
2023-03-23T23:28:23.001Z,84.50
2023-03-23T23:30:52.001Z,84.60
2023-03-23T23:33:20.492Z,84.28
2023-03-23T23:35:48.778Z,84.69
2023-03-23T23:38:17.826Z,84.83
2023-03-23T23:40:47.787Z,84.72
2023-03-23T23:43:17.248Z,85.31
2023-03-23T23:45:45.211Z,85.25
2023-03-23T23:48:13.567Z,85.37
2023-03-23T23:50:41.836Z,85.75
2023-03-23T23:53:11.038Z,85.32
2023-03-23T23:55:40.910Z,85.79
2023-03-23T23:58:10.005Z,85.74
