createdAt,value
2023-01-19T00:00:01.242Z,89.79
2023-01-19T00:05:00.574Z,89.99
2023-01-19T00:10:00.664Z,90.26
2023-01-19T00:15:01.271Z,90.21
2023-01-19T00:20:00.558Z,90.00
2023-01-19T00:25:00.636Z,90.18
2023-01-19T00:30:01.126Z,90.59
2023-01-19T00:35:00.553Z,90.36
2023-01-19T00:40:00.650Z,90.77
2023-01-19T00:45:00.580Z,91.04
2023-01-19T00:50:00.733Z,91.04
2023-01-19T00:55:00.575Z,91.43
2023-01-19T01:00:01.692Z,91.54
2023-01-19T01:05:00.548Z,91.27
2023-01-19T01:10:00.589Z,91.29
2023-01-19T01:15:00.624Z,90.77
2023-01-19T01:20:00.642Z,91.07
2023-01-19T01:25:00.566Z,91.41
2023-01-19T01:30:00.593Z,91.30
2023-01-19T01:35:00.725Z,91.24
2023-01-19T01:40:00.745Z,91.35
2023-01-19T01:45:04.101Z,92.58
2023-01-19T01:50:15.013Z,93.29
2023-01-19T01:55:02.146Z,93.05
2023-01-19T02:00:02.066Z,92.28
2023-01-19T02:05:05.530Z,92.11
2023-01-19T02:10:00.806Z,92.71
2023-01-19T02:15:00.661Z,93.21
2023-01-19T02:20:00.660Z,93.45
2023-01-19T02:25:02.789Z,94.23
2023-01-19T02:30:01.494Z,94.39
2023-01-19T02:35:00.707Z,93.53
2023-01-19T02:40:04.021Z,93.49
2023-01-19T02:45:02.109Z,93.58
2023-01-19T02:50:00.578Z,93.81
2023-01-19T02:55:12.864Z,93.48
2023-01-19T03:00:09.339Z,92.88
2023-01-19T03:05:11.687Z,92.73
2023-01-19T03:10:04.779Z,92.75
2023-01-19T03:15:09.452Z,92.87
2023-01-19T03:20:03.714Z,92.74
2023-01-19T03:25:01.540Z,92.99
2023-01-19T03:30:06.089Z,92.73
2023-01-19T03:35:06.017Z,92.40
2023-01-19T03:40:00.673Z,92.56
2023-01-19T03:45:01.022Z,92.75
2023-01-19T03:50:05.161Z,93.39
2023-01-19T03:55:02.020Z,93.69
2023-01-19T04:00:02.199Z,93.27
2023-01-19T04:05:00.569Z,93.65
2023-01-19T04:10:00.564Z,93.44
2023-01-19T04:15:00.597Z,93.02
2023-01-19T04:20:00.711Z,93.47
2023-01-19T04:25:00.573Z,94.00
2023-01-19T04:30:01.067Z,93.93
2023-01-19T04:35:01.050Z,93.87
2023-01-19T04:40:00.655Z,93.85
2023-01-19T04:45:00.655Z,93.84
2023-01-19T04:50:00.689Z,93.47
2023-01-19T04:55:01.896Z,93.17
2023-01-19T05:00:03.122Z,92.65
2023-01-19T05:05:00.760Z,92.88
2023-01-19T05:10:00.569Z,92.83
2023-01-19T05:15:00.744Z,92.93
2023-01-19T05:20:00.747Z,92.60
2023-01-19T05:25:00.578Z,92.64
2023-01-19T05:30:00.822Z,92.52
2023-01-19T05:35:00.607Z,92.39
2023-01-19T05:40:00.635Z,91.91
2023-01-19T05:45:00.597Z,91.61
2023-01-19T05:50:00.615Z,91.47
2023-01-19T05:55:00.602Z,91.33
2023-01-19T06:00:03.468Z,91.39
2023-01-19T06:05:00.571Z,91.09
2023-01-19T06:10:00.647Z,91.17
2023-01-19T06:15:00.728Z,91.16
2023-01-19T06:20:00.643Z,91.28
2023-01-19T06:25:00.624Z,91.35
2023-01-19T06:30:00.628Z,91.83
2023-01-19T06:35:00.579Z,92.02
2023-01-19T06:40:00.759Z,92.57
2023-01-19T06:45:00.581Z,93.14
2023-01-19T06:50:00.689Z,93.15
2023-01-19T06:55:00.616Z,93.01
2023-01-19T07:00:01.609Z,92.69
2023-01-19T07:05:00.561Z,92.62
2023-01-19T07:10:00.597Z,92.77
2023-01-19T07:15:00.623Z,92.95
2023-01-19T07:20:00.570Z,93.26
2023-01-19T07:25:00.565Z,93.44
2023-01-19T07:30:00.693Z,93.56
2023-01-19T07:35:00.584Z,93.60
2023-01-19T07:40:00.645Z,93.53
2023-01-19T07:45:00.618Z,93.85
2023-01-19T07:50:00.608Z,93.92
2023-01-19T07:55:00.581Z,94.02
2023-01-19T08:00:01.409Z,94.07
2023-01-19T08:05:00.850Z,94.24
2023-01-19T08:10:00.567Z,94.13
2023-01-19T08:15:00.602Z,94.31
2023-01-19T08:20:00.561Z,93.40
2023-01-19T08:25:00.578Z,92.33
2023-01-19T08:30:00.571Z,91.32
2023-01-19T08:35:00.573Z,89.45
2023-01-19T08:40:00.579Z,88.38
2023-01-19T08:45:00.555Z,88.87
2023-01-19T08:50:00.590Z,88.39
2023-01-19T08:55:00.594Z,88.57
2023-01-19T09:00:01.680Z,87.98
2023-01-19T09:05:00.578Z,86.85
2023-01-19T09:10:00.571Z,86.95
2023-01-19T09:15:00.592Z,86.63
2023-01-19T09:20:00.659Z,87.17
2023-01-19T09:25:00.631Z,86.64
2023-01-19T09:30:00.741Z,87.25
2023-01-19T09:35:00.570Z,85.03
2023-01-19T09:40:00.677Z,84.20
2023-01-19T09:45:05.803Z,83.00
2023-01-19T09:50:05.346Z,85.36
2023-01-19T09:55:00.757Z,83.54
2023-01-19T10:00:03.596Z,85.51
2023-01-19T10:05:14.870Z,85.83
2023-01-19T10:10:10.496Z,86.02
2023-01-19T10:15:11.563Z,85.72
2023-01-19T10:20:02.939Z,81.01
2023-01-19T10:25:03.563Z,77.91
2023-01-19T10:30:01.165Z,80.78
2023-01-19T10:35:12.951Z,78.01
2023-01-19T10:40:10.530Z,77.13
2023-01-19T10:45:00.748Z,77.37
2023-01-19T10:50:20.459Z,73.88
2023-01-19T10:55:05.645Z,74.62
2023-01-19T11:00:01.715Z,70.97
2023-01-19T11:05:20.478Z,71.03
2023-01-19T11:10:20.452Z,73.23
2023-01-19T11:15:13.363Z,70.83
2023-01-19T11:20:01.658Z,71.08
2023-01-19T11:25:03.963Z,71.62
2023-01-19T11:30:11.542Z,70.28
2023-01-19T11:35:11.662Z,71.04
2023-01-19T11:40:07.144Z,71.72
2023-01-19T11:45:12.221Z,71.33
2023-01-19T11:50:10.464Z,70.88
2023-01-19T11:55:09.747Z,70.53
2023-01-19T12:00:12.575Z,71.32
2023-01-19T12:05:05.347Z,73.25
2023-01-19T12:10:19.549Z,72.81
2023-01-19T12:15:10.591Z,72.29
2023-01-19T12:20:20.463Z,71.00
2023-01-19T12:25:09.168Z,71.21
2023-01-19T12:30:01.054Z,71.66
2023-01-19T12:35:00.632Z,73.23
2023-01-19T12:40:13.196Z,74.14
2023-01-19T12:45:15.807Z,75.40
2023-01-19T12:50:06.294Z,74.30
2023-01-19T12:55:06.822Z,69.12
2023-01-19T13:00:12.951Z,70.99
2023-01-19T13:05:20.484Z,65.38
2023-01-19T13:10:20.451Z,65.04
2023-01-19T13:15:20.466Z,66.88
2023-01-19T13:20:12.867Z,66.84
2023-01-19T13:25:07.112Z,63.13
2023-01-19T13:30:01.643Z,59.78
2023-01-19T13:35:01.986Z,59.96
2023-01-19T13:40:01.407Z,59.34
2023-01-19T13:45:11.567Z,60.89
2023-01-19T13:50:01.134Z,62.92
2023-01-19T13:55:03.814Z,61.95
2023-01-19T14:00:14.233Z,62.82
2023-01-19T14:05:20.453Z,66.62
2023-01-19T14:10:03.085Z,61.29
2023-01-19T14:15:00.603Z,63.80
2023-01-19T14:20:00.612Z,65.56
2023-01-19T14:25:20.465Z,65.39
2023-01-19T14:30:19.373Z,65.63
2023-01-19T14:35:00.546Z,65.67
2023-01-19T14:40:11.904Z,67.16
2023-01-19T14:45:03.533Z,67.18
2023-01-19T14:50:06.266Z,66.98
2023-01-19T14:55:02.613Z,67.01
2023-01-19T15:00:10.109Z,65.70
2023-01-19T15:05:00.570Z,67.87
2023-01-19T15:10:01.621Z,66.00
2023-01-19T15:15:00.921Z,67.90
2023-01-19T15:20:00.605Z,66.84
2023-01-19T15:25:00.583Z,67.34
2023-01-19T15:30:00.572Z,66.92
2023-01-19T15:35:00.584Z,68.31
2023-01-19T15:40:00.571Z,69.45
2023-01-19T15:45:00.689Z,71.13
2023-01-19T15:50:00.563Z,73.46
2023-01-19T15:55:00.622Z,78.65
2023-01-19T16:00:03.793Z,78.10
2023-01-19T16:05:00.586Z,79.61
2023-01-19T16:10:00.691Z,80.73
2023-01-19T16:15:00.564Z,81.78
2023-01-19T16:20:00.924Z,82.11
2023-01-19T16:25:00.587Z,83.56
2023-01-19T16:30:00.608Z,82.86
2023-01-19T16:35:00.579Z,85.22
2023-01-19T16:40:00.780Z,84.40
2023-01-19T16:45:00.550Z,86.61
2023-01-19T16:50:00.735Z,86.63
2023-01-19T16:55:00.567Z,87.18
2023-01-19T17:00:01.402Z,87.96
2023-01-19T17:05:00.614Z,88.03
2023-01-19T17:10:00.577Z,87.96
2023-01-19T17:15:00.583Z,88.78
2023-01-19T17:20:00.604Z,88.90
2023-01-19T17:25:00.657Z,89.44
2023-01-19T17:30:00.653Z,89.62
2023-01-19T17:35:00.606Z,90.14
2023-01-19T17:40:00.785Z,89.95
2023-01-19T17:45:00.546Z,90.63
2023-01-19T17:50:00.704Z,90.21
2023-01-19T17:55:00.663Z,89.74
2023-01-19T18:00:02.976Z,89.14
2023-01-19T18:05:00.620Z,90.13
2023-01-19T18:10:01.250Z,89.58
2023-01-19T18:15:00.633Z,90.05
2023-01-19T18:20:00.615Z,89.48
2023-01-19T18:25:00.587Z,89.56
2023-01-19T18:30:00.572Z,89.76
2023-01-19T18:35:00.600Z,90.75
2023-01-19T18:40:00.572Z,90.96
2023-01-19T18:45:00.688Z,90.89
2023-01-19T18:50:00.584Z,91.56
2023-01-19T18:55:00.638Z,90.98
2023-01-19T19:00:01.234Z,90.77
2023-01-19T19:05:00.563Z,92.25
2023-01-19T19:10:00.575Z,92.22
2023-01-19T19:15:00.547Z,91.94
2023-01-19T19:20:00.753Z,91.29
2023-01-19T19:25:00.593Z,90.90
2023-01-19T19:30:00.612Z,90.39
2023-01-19T19:35:00.563Z,89.65
2023-01-19T19:40:00.585Z,91.08
2023-01-19T19:45:00.541Z,91.39
2023-01-19T19:50:00.754Z,91.33
2023-01-19T19:55:00.638Z,90.56
2023-01-19T20:00:01.387Z,90.87
2023-01-19T20:05:00.643Z,90.92
2023-01-19T20:10:00.621Z,91.01
2023-01-19T20:15:00.565Z,90.45
2023-01-19T20:20:00.592Z,90.59
2023-01-19T20:25:00.588Z,90.54
2023-01-19T20:30:00.685Z,90.00
2023-01-19T20:35:00.635Z,89.74
2023-01-19T20:40:00.719Z,89.57
2023-01-19T20:45:00.565Z,89.49
2023-01-19T20:50:00.586Z,89.39
2023-01-19T20:55:00.667Z,89.59
2023-01-19T21:00:01.049Z,89.82
2023-01-19T21:05:00.594Z,89.53
2023-01-19T21:10:00.782Z,89.67
2023-01-19T21:15:00.590Z,89.63
2023-01-19T21:20:00.758Z,89.32
2023-01-19T21:25:00.628Z,88.99
2023-01-19T21:30:00.609Z,88.84
2023-01-19T21:35:00.584Z,89.11
2023-01-19T21:40:00.584Z,89.18
2023-01-19T21:45:00.659Z,89.23
2023-01-19T21:50:00.632Z,90.18
2023-01-19T21:55:00.590Z,90.51
2023-01-19T22:00:01.375Z,91.11
2023-01-19T22:05:00.978Z,91.76
2023-01-19T22:10:00.851Z,91.03
2023-01-19T22:15:00.567Z,90.48
2023-01-19T22:20:00.879Z,90.42
2023-01-19T22:25:00.622Z,90.59
2023-01-19T22:30:00.606Z,90.76
2023-01-19T22:35:00.576Z,91.32
2023-01-19T22:40:00.623Z,91.46
2023-01-19T22:45:00.547Z,91.17
2023-01-19T22:50:00.760Z,91.20
2023-01-19T22:55:00.571Z,91.04
2023-01-19T23:00:04.597Z,91.97
2023-01-19T23:05:00.609Z,92.25
2023-01-19T23:10:00.673Z,91.88
2023-01-19T23:15:00.573Z,91.43
2023-01-19T23:20:00.559Z,91.12
2023-01-19T23:25:00.572Z,91.43
2023-01-19T23:30:00.630Z,91.35
2023-01-19T23:35:00.568Z,91.64
2023-01-19T23:40:00.590Z,91.67
2023-01-19T23:45:00.596Z,92.13
2023-01-19T23:50:03.673Z,93.07
2023-01-19T23:55:00.562Z,93.45
