createdAt,value
2019-04-05T00:00:42.180Z,7.35
2019-04-05T00:03:14.411Z,6.90
2019-04-05T00:05:46.705Z,6.78
2019-04-05T00:08:18.975Z,5.87
2019-04-05T00:10:51.204Z,7.65
2019-04-05T00:13:23.441Z,6.70
2019-04-05T00:15:55.697Z,6.65
2019-04-05T00:18:27.930Z,6.17
2019-04-05T00:21:00.206Z,6.70
2019-04-05T00:23:32.498Z,6.40
2019-04-05T00:26:04.878Z,6.45
2019-04-05T00:28:37.123Z,6.65
2019-04-05T00:31:09.343Z,6.65
2019-04-05T00:33:41.597Z,6.15
2019-04-05T00:36:13.818Z,6.62
2019-04-05T00:38:46.107Z,5.60
2019-04-05T00:41:18.356Z,6.80
2019-04-05T00:43:50.661Z,6.20
2019-04-05T00:46:22.913Z,7.00
2019-04-05T00:48:55.150Z,7.60
2019-04-05T00:51:27.376Z,7.35
2019-04-05T00:53:59.609Z,7.22
2019-04-05T00:56:31.853Z,8.53
2019-04-05T00:59:04.104Z,7.78
2019-04-05T01:01:36.340Z,8.98
2019-04-05T01:04:08.595Z,9.08
2019-04-05T01:06:40.832Z,9.90
2019-04-05T01:09:13.091Z,10.72
2019-04-05T01:11:45.366Z,10.63
2019-04-05T01:14:18.031Z,9.08
2019-04-05T01:16:50.277Z,9.55
2019-04-05T01:19:24.043Z,9.85
2019-04-05T01:21:56.353Z,9.05
2019-04-05T01:24:28.859Z,9.45
2019-04-05T01:27:01.197Z,9.03
2019-04-05T01:29:33.517Z,9.73
2019-04-05T01:32:05.734Z,9.30
2019-04-05T01:34:37.982Z,10.13
2019-04-05T01:37:10.246Z,9.30
2019-04-05T01:39:42.512Z,9.83
2019-04-05T01:42:14.749Z,9.25
2019-04-05T01:44:47.293Z,9.50
2019-04-05T01:47:19.632Z,9.63
2019-04-05T01:49:51.951Z,9.30
2019-04-05T01:52:24.339Z,9.55
2019-04-05T01:54:56.671Z,9.15
2019-04-05T01:57:28.917Z,9.45
2019-04-05T02:00:01.175Z,9.55
2019-04-05T02:02:33.394Z,9.85
2019-04-05T02:05:06.923Z,11.03
2019-04-05T02:07:39.241Z,9.27
2019-04-05T02:10:11.550Z,9.83
2019-04-05T02:12:43.788Z,9.63
2019-04-05T02:15:28.419Z,8.98
2019-04-05T02:18:00.727Z,8.70
2019-04-05T02:20:32.993Z,9.00
2019-04-05T02:23:05.322Z,8.98
2019-04-05T02:25:37.558Z,8.50
2019-04-05T02:28:09.884Z,9.63
2019-04-05T02:30:42.134Z,9.58
2019-04-05T02:33:14.359Z,8.93
2019-04-05T02:35:46.668Z,9.18
2019-04-05T02:38:18.947Z,8.20
2019-04-05T02:40:51.864Z,9.10
2019-04-05T02:43:24.887Z,8.78
2019-04-05T02:45:57.192Z,8.45
2019-04-05T02:48:30.190Z,7.58
2019-04-05T02:51:02.912Z,8.10
2019-04-05T02:53:36.139Z,7.83
2019-04-05T02:56:08.643Z,7.37
2019-04-05T02:58:40.936Z,7.08
2019-04-05T03:01:13.227Z,7.08
2019-04-05T03:03:45.584Z,6.58
2019-04-05T03:06:17.879Z,7.10
2019-04-05T03:08:50.912Z,6.58
2019-04-05T03:11:24.694Z,6.92
2019-04-05T03:13:57.198Z,7.40
2019-04-05T03:16:40.246Z,7.53
2019-04-05T03:19:06.578Z,8.58
2019-04-05T03:21:40.370Z,8.20
2019-04-05T03:24:14.152Z,8.15
2019-04-05T03:26:48.173Z,7.60
2019-04-05T03:29:20.427Z,7.03
2019-04-05T03:31:52.728Z,7.80
2019-04-05T03:34:24.973Z,7.78
2019-04-05T03:36:57.217Z,7.28
2019-04-05T03:39:30.115Z,9.45
2019-04-05T03:42:02.450Z,10.70
2019-04-05T03:44:35.487Z,9.48
2019-04-05T03:47:08.090Z,9.80
2019-04-05T03:49:40.424Z,9.63
2019-04-05T03:52:12.651Z,9.33
2019-04-05T03:54:45.088Z,9.70
2019-04-05T03:57:17.582Z,9.28
2019-04-05T03:59:49.881Z,9.18
2019-04-05T04:02:23.665Z,9.08
2019-04-05T04:04:56.139Z,9.85
2019-04-05T04:07:28.377Z,8.93
2019-04-05T04:10:00.678Z,8.43
2019-04-05T04:12:32.922Z,9.80
2019-04-05T04:15:14.960Z,9.95
2019-04-05T04:17:47.642Z,9.10
2019-04-05T04:20:21.398Z,9.45
2019-04-05T04:22:53.762Z,9.45
2019-04-05T04:25:26.958Z,9.15
2019-04-05T04:27:59.282Z,9.35
2019-04-05T04:30:31.859Z,9.28
2019-04-05T04:33:04.550Z,9.33
2019-04-05T04:35:36.846Z,9.38
2019-04-05T04:38:09.159Z,8.63
2019-04-05T04:40:41.492Z,8.88
2019-04-05T04:43:14.512Z,8.60
2019-04-05T04:45:46.842Z,8.30
2019-04-05T04:48:19.201Z,9.25
2019-04-05T04:50:51.619Z,10.38
2019-04-05T04:53:23.957Z,10.20
2019-04-05T04:55:56.314Z,9.78
2019-04-05T04:58:28.652Z,9.80
2019-04-05T05:01:00.974Z,10.10
2019-04-05T05:03:33.430Z,10.05
2019-04-05T05:06:06.090Z,9.78
2019-04-05T05:08:38.425Z,10.40
2019-04-05T05:11:14.847Z,8.78
2019-04-05T05:13:44.919Z,9.55
2019-04-05T05:16:17.149Z,9.13
2019-04-05T05:18:49.388Z,8.85
2019-04-05T05:21:22.409Z,9.43
2019-04-05T05:23:54.859Z,9.40
2019-04-05T05:26:27.389Z,9.88
2019-04-05T05:28:59.719Z,9.63
2019-04-05T05:31:32.044Z,9.38
2019-04-05T05:34:04.707Z,9.70
2019-04-05T05:36:37.132Z,9.90
2019-04-05T05:39:09.612Z,10.53
2019-04-05T05:41:41.977Z,9.55
2019-04-05T05:44:14.251Z,10.68
2019-04-05T05:46:46.554Z,10.03
2019-04-05T05:49:18.845Z,9.88
2019-04-05T05:51:51.568Z,11.15
2019-04-05T05:54:23.881Z,11.83
2019-04-05T05:56:56.137Z,11.45
2019-04-05T05:59:30.278Z,10.85
2019-04-05T06:02:02.363Z,9.80
2019-04-05T06:04:34.636Z,10.78
2019-04-05T06:07:06.935Z,10.53
2019-04-05T06:09:39.269Z,10.43
2019-04-05T06:12:12.466Z,10.17
2019-04-05T06:14:44.709Z,10.13
2019-04-05T06:17:17.200Z,10.32
2019-04-05T06:19:49.443Z,10.85
2019-04-05T06:22:21.780Z,11.57
2019-04-05T06:24:54.042Z,10.85
2019-04-05T06:27:26.276Z,11.80
2019-04-05T06:29:58.532Z,12.20
2019-04-05T06:32:30.780Z,12.93
2019-04-05T06:35:04.124Z,11.88
2019-04-05T06:37:36.400Z,12.03
2019-04-05T06:40:08.758Z,11.22
2019-04-05T06:42:41.012Z,11.48
2019-04-05T06:45:13.273Z,11.30
2019-04-05T06:47:45.524Z,11.95
2019-04-05T06:50:17.759Z,11.30
2019-04-05T06:52:49.995Z,12.20
2019-04-05T06:55:22.727Z,12.28
2019-04-05T06:57:55.047Z,13.03
2019-04-05T07:00:28.215Z,13.13
2019-04-05T07:03:00.540Z,13.60
2019-04-05T07:05:32.811Z,12.63
2019-04-05T07:08:05.074Z,12.30
2019-04-05T07:10:37.305Z,13.73
2019-04-05T07:13:09.607Z,13.98
2019-04-05T07:15:41.990Z,14.60
2019-04-05T07:18:14.236Z,13.03
2019-04-05T07:20:46.482Z,12.47
2019-04-05T07:23:18.834Z,13.55
2019-04-05T07:25:52.291Z,14.03
2019-04-05T07:28:25.199Z,14.20
2019-04-05T07:30:57.655Z,14.80
2019-04-05T07:33:29.915Z,14.50
2019-04-05T07:36:03.599Z,14.13
2019-04-05T07:38:36.049Z,14.53
2019-04-05T07:41:08.319Z,15.48
2019-04-05T07:43:40.567Z,14.98
2019-04-05T07:46:12.794Z,14.40
2019-04-05T07:48:45.601Z,14.23
2019-04-05T07:51:17.952Z,15.08
2019-04-05T07:53:50.180Z,15.95
2019-04-05T07:56:22.692Z,14.95
2019-04-05T07:58:54.940Z,14.35
2019-04-05T08:01:27.286Z,13.72
2019-04-05T08:03:59.538Z,14.58
2019-04-05T08:06:31.883Z,15.13
2019-04-05T08:09:08.563Z,15.15
2019-04-05T08:11:42.360Z,15.55
2019-04-05T08:14:17.969Z,14.28
2019-04-05T08:16:50.167Z,15.40
2019-04-05T08:19:22.873Z,14.70
2019-04-05T08:21:55.170Z,15.38
2019-04-05T08:24:27.450Z,14.70
2019-04-05T08:26:59.719Z,14.55
2019-04-05T08:29:31.980Z,14.30
2019-04-05T08:32:13.859Z,14.70
2019-04-05T08:34:38.340Z,14.45
2019-04-05T08:37:10.579Z,14.18
2019-04-05T08:39:42.887Z,15.72
2019-04-05T08:42:15.147Z,15.20
2019-04-05T08:44:47.399Z,13.03
2019-04-05T08:47:22.350Z,14.65
2019-04-05T08:49:53.611Z,12.40
2019-04-05T08:52:27.123Z,11.18
2019-04-05T08:54:59.489Z,11.38
2019-04-05T08:57:31.756Z,11.40
2019-04-05T09:00:07.051Z,11.53
2019-04-05T09:02:39.350Z,11.28
2019-04-05T09:05:11.871Z,10.48
2019-04-05T09:07:44.197Z,12.18
2019-04-05T09:10:16.463Z,10.65
2019-04-05T09:12:48.779Z,11.18
2019-04-05T09:15:21.115Z,11.90
2019-04-05T09:17:53.358Z,11.08
2019-04-05T09:20:25.591Z,11.90
2019-04-05T09:22:57.835Z,12.80
2019-04-05T09:25:30.098Z,12.33
2019-04-05T09:28:02.426Z,12.05
2019-04-05T09:30:34.752Z,11.70
2019-04-05T09:33:07.005Z,9.78
2019-04-05T09:35:39.347Z,10.53
2019-04-05T09:38:11.592Z,10.25
2019-04-05T09:40:43.861Z,10.72
2019-04-05T09:43:16.261Z,9.03
2019-04-05T09:45:48.603Z,10.55
2019-04-05T09:48:20.856Z,10.13
2019-04-05T09:50:53.124Z,11.05
2019-04-05T09:53:25.480Z,11.78
2019-04-05T09:55:57.747Z,10.95
2019-04-05T09:58:29.998Z,10.43
2019-04-05T10:01:02.263Z,11.03
2019-04-05T10:03:34.506Z,10.10
2019-04-05T10:06:06.828Z,9.55
2019-04-05T10:08:39.082Z,9.77
2019-04-05T10:11:11.336Z,10.20
2019-04-05T10:13:43.666Z,9.75
2019-04-05T10:16:16.000Z,9.10
2019-04-05T10:18:51.320Z,9.03
2019-04-05T10:21:22.995Z,10.10
2019-04-05T10:23:55.234Z,9.90
2019-04-05T10:26:27.527Z,9.33
2019-04-05T10:28:59.798Z,9.68
2019-04-05T10:31:32.110Z,9.65
2019-04-05T10:34:04.387Z,10.45
2019-04-05T10:36:36.639Z,10.50
2019-04-05T10:39:09.930Z,9.73
2019-04-05T10:41:42.211Z,9.98
2019-04-05T10:44:15.718Z,9.50
2019-04-05T10:46:48.049Z,9.23
2019-04-05T10:49:20.290Z,9.85
2019-04-05T10:51:52.618Z,9.85
2019-04-05T10:54:24.871Z,9.60
2019-04-05T10:56:57.115Z,9.28
2019-04-05T10:59:29.416Z,9.60
2019-04-05T11:02:01.664Z,9.65
2019-04-05T11:04:33.889Z,9.20
2019-04-05T11:07:06.206Z,9.25
2019-04-05T11:09:38.612Z,9.73
2019-04-05T11:12:10.875Z,8.93
2019-04-05T11:14:43.188Z,9.38
2019-04-05T11:17:15.503Z,8.75
2019-04-05T11:19:47.747Z,9.85
2019-04-05T11:22:21.035Z,9.75
2019-04-05T11:24:53.471Z,9.83
2019-04-05T11:27:25.803Z,9.55
2019-04-05T11:29:58.113Z,8.75
2019-04-05T11:32:30.438Z,8.93
2019-04-05T11:35:02.780Z,8.85
2019-04-05T11:37:35.565Z,8.80
2019-04-05T11:40:08.352Z,8.73
2019-04-05T11:42:40.594Z,9.28
2019-04-05T11:45:13.161Z,8.63
2019-04-05T11:47:45.877Z,9.23
2019-04-05T11:50:18.267Z,9.38
2019-04-05T11:52:50.553Z,8.80
2019-04-05T11:55:23.331Z,9.45
2019-04-05T11:57:55.582Z,8.23
2019-04-05T12:00:32.183Z,9.05
2019-04-05T12:03:09.787Z,8.88
2019-04-05T12:05:42.117Z,9.53
2019-04-05T12:08:14.370Z,8.13
2019-04-05T12:10:46.631Z,8.85
2019-04-05T12:13:18.921Z,8.88
2019-04-05T12:15:51.206Z,8.90
2019-04-05T12:18:23.529Z,9.35
2019-04-05T12:21:00.239Z,9.73
2019-04-05T12:23:32.534Z,9.03
2019-04-05T12:26:04.883Z,9.30
2019-04-05T12:28:37.413Z,8.73
2019-04-05T12:31:09.731Z,9.25
2019-04-05T12:33:42.013Z,9.15
2019-04-05T12:36:14.242Z,8.80
2019-04-05T12:38:46.576Z,9.50
2019-04-05T12:41:18.816Z,8.20
2019-04-05T12:43:51.216Z,9.78
2019-04-05T12:46:23.532Z,8.85
2019-04-05T12:48:55.796Z,9.03
2019-04-05T12:51:28.111Z,8.05
2019-04-05T12:54:00.364Z,8.70
2019-04-05T12:56:32.616Z,8.45
2019-04-05T12:59:04.900Z,8.80
2019-04-05T13:01:37.258Z,9.40
2019-04-05T13:04:09.499Z,9.35
2019-04-05T13:06:42.339Z,8.90
2019-04-05T13:09:15.176Z,9.33
2019-04-05T13:11:47.475Z,8.90
2019-04-05T13:14:19.811Z,7.78
2019-04-05T13:16:52.062Z,8.45
2019-04-05T13:19:24.317Z,8.63
2019-04-05T13:21:56.552Z,9.35
2019-04-05T13:24:28.792Z,8.60
2019-04-05T13:27:02.068Z,8.75
2019-04-05T13:29:34.452Z,8.40
2019-04-05T13:32:07.797Z,8.73
2019-04-05T13:34:40.053Z,8.20
2019-04-05T13:37:20.175Z,8.65
2019-04-05T13:39:46.886Z,8.95
2019-04-05T13:42:19.242Z,9.10
2019-04-05T13:44:51.532Z,8.90
2019-04-05T13:47:23.845Z,8.65
2019-04-05T13:49:56.173Z,10.00
2019-04-05T13:52:28.414Z,9.65
2019-04-05T13:55:00.751Z,9.75
2019-04-05T13:57:40.920Z,9.85
2019-04-05T14:00:17.474Z,10.20
2019-04-05T14:02:49.996Z,10.10
2019-04-05T14:05:22.750Z,10.08
2019-04-05T14:08:03.605Z,9.80
2019-04-05T14:10:30.158Z,9.05
2019-04-05T14:13:02.456Z,9.53
2019-04-05T14:15:34.740Z,9.63
2019-04-05T14:18:07.274Z,8.88
2019-04-05T14:20:39.697Z,9.25
2019-04-05T14:23:12.054Z,9.20
2019-04-05T14:25:44.343Z,8.93
2019-04-05T14:28:16.716Z,9.95
2019-04-05T14:30:49.167Z,8.58
2019-04-05T14:33:24.399Z,9.30
2019-04-05T14:35:55.477Z,9.88
2019-04-05T14:38:27.801Z,8.80
2019-04-05T14:41:00.099Z,8.98
2019-04-05T14:43:32.354Z,9.20
2019-04-05T14:46:04.684Z,8.18
2019-04-05T14:48:37.332Z,8.98
2019-04-05T14:51:09.598Z,8.70
2019-04-05T14:53:41.852Z,8.57
2019-04-05T14:56:14.116Z,9.28
2019-04-05T14:58:46.467Z,9.05
2019-04-05T15:01:19.041Z,8.95
2019-04-05T15:03:51.675Z,8.90
2019-04-05T15:06:26.524Z,7.80
2019-04-05T15:08:57.965Z,9.25
2019-04-05T15:11:30.299Z,8.85
2019-04-05T15:14:02.578Z,9.15
2019-04-05T15:16:34.833Z,9.33
2019-04-05T15:19:07.370Z,8.88
2019-04-05T15:21:39.746Z,8.30
2019-04-05T15:24:14.093Z,9.08
2019-04-05T15:26:46.056Z,8.73
2019-04-05T15:29:18.288Z,9.68
2019-04-05T15:31:50.606Z,8.60
2019-04-05T15:34:28.139Z,8.83
2019-04-05T15:36:59.346Z,9.88
2019-04-05T15:39:32.303Z,14.00
2019-04-05T15:42:04.870Z,9.10
2019-04-05T15:44:37.202Z,10.18
2019-04-05T15:47:13.374Z,8.78
2019-04-05T15:49:44.435Z,8.95
2019-04-05T15:52:19.029Z,9.70
2019-04-05T15:54:50.735Z,9.08
2019-04-05T15:57:23.889Z,8.65
2019-04-05T15:59:56.148Z,9.90
2019-04-05T16:02:28.499Z,10.30
2019-04-05T16:05:00.763Z,8.38
2019-04-05T16:07:33.019Z,8.77
2019-04-05T16:10:09.831Z,9.95
2019-04-05T16:12:42.372Z,9.73
2019-04-05T16:15:14.760Z,8.13
2019-04-05T16:17:47.088Z,9.18
2019-04-05T16:20:19.486Z,9.00
2019-04-05T16:22:51.775Z,10.55
2019-04-05T16:25:24.002Z,27.25
2019-04-05T16:27:56.272Z,24.82
2019-04-05T16:30:28.537Z,18.98
2019-04-05T16:33:00.835Z,10.45
2019-04-05T16:35:33.109Z,9.43
2019-04-05T16:38:05.372Z,9.98
2019-04-05T16:40:37.647Z,9.10
2019-04-05T16:43:09.904Z,9.20
2019-04-05T16:45:42.204Z,9.23
2019-04-05T16:48:14.503Z,9.90
2019-04-05T16:50:46.774Z,9.30
2019-04-05T16:53:19.075Z,9.55
2019-04-05T16:55:51.491Z,10.75
2019-04-05T16:58:23.981Z,9.88
2019-04-05T17:00:56.274Z,9.73
2019-04-05T17:03:28.528Z,9.93
2019-04-05T17:06:00.835Z,10.08
2019-04-05T17:08:33.086Z,9.87
2019-04-05T17:11:05.384Z,9.35
2019-04-05T17:13:37.713Z,10.47
2019-04-05T17:16:10.098Z,10.32
2019-04-05T17:18:42.458Z,10.25
2019-04-05T17:21:14.751Z,9.23
2019-04-05T17:23:47.017Z,10.43
2019-04-05T17:26:19.252Z,10.03
2019-04-05T17:28:51.502Z,10.40
2019-04-05T17:31:24.089Z,11.00
2019-04-05T17:33:56.350Z,10.88
2019-04-05T17:36:28.809Z,10.88
2019-04-05T17:39:01.071Z,10.60
2019-04-05T17:41:33.542Z,12.90
2019-04-05T17:44:05.821Z,12.00
2019-04-05T17:46:38.094Z,11.10
2019-04-05T17:49:10.348Z,10.25
2019-04-05T17:51:42.594Z,10.63
2019-04-05T17:54:14.911Z,10.63
2019-04-05T17:56:47.503Z,10.90
2019-04-05T17:59:19.909Z,11.25
2019-04-05T18:01:52.227Z,10.85
2019-04-05T18:04:24.616Z,11.75
2019-04-05T18:06:57.019Z,12.23
2019-04-05T18:09:29.273Z,11.28
2019-04-05T18:12:01.562Z,11.85
2019-04-05T18:14:33.802Z,14.78
2019-04-05T18:17:06.102Z,13.32
2019-04-05T18:19:38.366Z,13.80
2019-04-05T18:22:10.784Z,14.23
2019-04-05T18:24:43.090Z,14.40
2019-04-05T18:27:15.363Z,12.90
2019-04-05T18:29:47.602Z,13.45
2019-04-05T18:32:20.294Z,13.40
2019-04-05T18:34:52.556Z,14.00
2019-04-05T18:37:25.476Z,12.98
2019-04-05T18:39:57.741Z,13.35
2019-04-05T18:42:30.082Z,13.15
2019-04-05T18:45:02.402Z,13.58
2019-04-05T18:47:34.652Z,14.18
2019-04-05T18:50:07.069Z,13.45
2019-04-05T18:52:39.342Z,13.75
2019-04-05T18:55:11.642Z,13.50
2019-04-05T18:57:43.931Z,13.93
2019-04-05T19:00:16.251Z,13.32
2019-04-05T19:02:48.893Z,13.38
2019-04-05T19:05:21.423Z,13.18
2019-04-05T19:07:54.135Z,13.45
2019-04-05T19:10:36.564Z,13.15
2019-04-05T19:13:01.089Z,13.53
2019-04-05T19:15:33.726Z,13.18
2019-04-05T19:18:06.029Z,13.85
2019-04-05T19:20:38.341Z,14.40
2019-04-05T19:23:11.556Z,13.60
2019-04-05T19:25:46.466Z,14.55
2019-04-05T19:28:17.915Z,14.65
2019-04-05T19:48:58.698Z,12.05
2019-04-05T19:51:33.044Z,12.40
2019-04-05T19:54:06.202Z,12.15
2019-04-05T19:56:38.458Z,12.53
2019-04-05T19:59:10.773Z,12.70
2019-04-05T20:01:44.053Z,13.18
2019-04-05T20:04:16.973Z,13.60
2019-04-05T20:06:58.138Z,12.43
2019-04-05T20:09:24.432Z,13.65
2019-04-05T20:11:57.026Z,13.85
2019-04-05T20:14:29.293Z,11.90
2019-04-05T20:17:01.549Z,17.30
2019-04-05T20:19:34.370Z,18.27
2019-04-05T20:22:06.636Z,17.05
2019-04-05T20:24:38.933Z,12.47
2019-04-05T20:27:11.172Z,13.62
2019-04-05T20:29:43.430Z,12.23
2019-04-05T20:32:15.703Z,13.20
2019-04-05T20:34:49.321Z,14.03
2019-04-05T20:37:21.628Z,12.28
2019-04-05T20:39:54.097Z,12.82
2019-04-05T20:42:26.353Z,12.45
2019-04-05T20:44:58.976Z,13.03
2019-04-05T20:47:31.286Z,12.35
2019-04-05T20:50:04.614Z,13.30
2019-04-05T20:52:36.860Z,12.45
2019-04-05T20:55:09.484Z,11.18
2019-04-05T20:57:41.718Z,10.98
2019-04-05T21:00:14.326Z,12.05
2019-04-05T21:02:46.555Z,12.65
2019-04-05T21:05:25.246Z,12.47
2019-04-05T21:07:53.723Z,11.68
2019-04-05T21:10:25.966Z,11.30
2019-04-05T21:12:59.275Z,12.37
2019-04-05T21:15:31.714Z,13.13
2019-04-05T21:18:04.332Z,11.60
2019-04-05T21:20:36.712Z,12.27
2019-04-05T21:23:08.957Z,15.65
2019-04-05T21:25:41.227Z,22.90
2019-04-05T21:28:13.468Z,15.00
2019-04-05T21:30:45.739Z,15.30
2019-04-05T21:33:17.990Z,13.28
2019-04-05T21:35:50.398Z,13.10
2019-04-05T21:38:22.712Z,13.30
2019-04-05T21:40:55.010Z,12.33
2019-04-05T21:43:27.282Z,13.93
2019-04-05T21:46:00.253Z,11.97
2019-04-05T21:48:32.720Z,12.60
2019-04-05T21:51:05.202Z,12.88
2019-04-05T21:53:37.495Z,12.75
2019-04-05T21:56:09.823Z,12.95
2019-04-05T21:58:42.106Z,13.20
2019-04-05T22:01:14.671Z,12.35
2019-04-05T22:03:46.909Z,13.13
2019-04-05T22:06:19.222Z,13.75
2019-04-05T22:08:51.474Z,13.05
2019-04-05T22:11:23.722Z,13.20
2019-04-05T22:13:55.964Z,12.47
2019-04-05T22:16:28.277Z,12.30
2019-04-05T22:19:00.520Z,13.00
2019-04-05T22:21:32.774Z,13.78
2019-04-05T22:24:05.025Z,13.75
2019-04-05T22:26:37.275Z,12.88
2019-04-05T22:29:09.502Z,12.50
2019-04-05T22:31:41.760Z,13.30
2019-04-05T22:34:14.018Z,13.08
2019-04-05T22:36:46.290Z,12.45
2019-04-05T22:39:18.543Z,12.47
2019-04-05T22:41:50.806Z,12.05
2019-04-05T22:44:23.042Z,11.90
2019-04-05T22:46:55.313Z,12.35
2019-04-05T22:49:27.577Z,12.65
2019-04-05T22:51:59.818Z,12.88
2019-04-05T22:54:32.067Z,12.82
2019-04-05T22:57:04.318Z,13.22
2019-04-05T22:59:36.545Z,12.75
2019-04-05T23:02:08.807Z,12.65
2019-04-05T23:04:41.061Z,12.93
2019-04-05T23:07:13.388Z,12.95
2019-04-05T23:09:45.728Z,12.05
2019-04-05T23:12:17.968Z,11.95
2019-04-05T23:14:50.189Z,12.93
2019-04-05T23:17:22.440Z,11.78
2019-04-05T23:19:54.667Z,11.20
2019-04-05T23:22:26.983Z,11.55
2019-04-05T23:24:59.222Z,11.97
2019-04-05T23:27:31.485Z,11.57
2019-04-05T23:30:05.004Z,11.00
2019-04-05T23:32:37.256Z,11.13
2019-04-05T23:35:09.583Z,10.95
2019-04-05T23:37:41.888Z,10.53
2019-04-05T23:40:14.208Z,11.03
2019-04-05T23:42:46.446Z,10.60
2019-04-05T23:45:18.708Z,10.43
2019-04-05T23:47:50.994Z,12.37
2019-04-05T23:50:23.218Z,10.98
2019-04-05T23:52:55.480Z,11.40
2019-04-05T23:55:33.279Z,10.90
2019-04-05T23:58:01.941Z,11.48
