createdAt,value
2022-09-26T00:01:04.273Z,73.43
2022-09-26T00:02:06.665Z,73.77
2022-09-26T00:03:10.701Z,73.84
2022-09-26T00:04:23.288Z,73.93
2022-09-26T00:05:25.796Z,74.08
2022-09-26T00:06:28.399Z,73.82
2022-09-26T00:07:30.523Z,73.82
2022-09-26T00:08:32.603Z,73.81
2022-09-26T00:09:34.308Z,73.61
2022-09-26T00:10:35.930Z,73.46
2022-09-26T00:11:38.270Z,73.38
2022-09-26T00:12:40.022Z,73.39
2022-09-26T00:13:42.141Z,73.26
2022-09-26T00:14:44.157Z,73.16
2022-09-26T00:15:47.085Z,73.09
2022-09-26T00:16:49.399Z,73.07
2022-09-26T00:17:51.349Z,73.06
2022-09-26T00:18:55.215Z,73.00
2022-09-26T00:19:56.899Z,73.00
2022-09-26T00:21:10.633Z,72.87
2022-09-26T00:22:12.327Z,72.91
2022-09-26T00:23:14.990Z,72.77
2022-09-26T00:24:16.848Z,72.67
2022-09-26T00:25:18.814Z,72.57
2022-09-26T00:26:22.690Z,72.50
2022-09-26T00:27:24.376Z,72.56
2022-09-26T00:28:27.436Z,72.59
2022-09-26T00:29:29.159Z,72.53
2022-09-26T00:30:30.969Z,72.46
2022-09-26T00:31:37.388Z,72.39
2022-09-26T00:32:39.443Z,72.52
2022-09-26T00:33:41.625Z,72.43
2022-09-26T00:34:44.416Z,72.62
2022-09-26T00:35:54.684Z,72.49
2022-09-26T00:36:56.304Z,72.59
2022-09-26T00:37:58.007Z,72.76
2022-09-26T00:39:00.170Z,72.90
2022-09-26T00:40:01.872Z,72.98
2022-09-26T00:41:04.632Z,73.09
2022-09-26T00:42:09.169Z,73.08
2022-09-26T00:43:34.457Z,73.17
2022-09-26T00:44:45.322Z,73.74
2022-09-26T00:45:47.513Z,73.66
2022-09-26T00:46:50.812Z,73.45
2022-09-26T00:48:03.012Z,73.42
2022-09-26T00:49:44.218Z,73.57
2022-09-26T00:50:47.847Z,74.17
2022-09-26T00:51:57.183Z,73.77
2022-09-26T00:53:16.584Z,73.82
2022-09-26T00:54:19.552Z,74.07
2022-09-26T00:55:24.948Z,73.91
2022-09-26T00:56:32.896Z,73.86
2022-09-26T00:57:44.820Z,73.85
2022-09-26T00:59:11.934Z,73.85
2022-09-26T01:00:15.075Z,74.35
2022-09-26T01:01:17.754Z,73.87
2022-09-26T01:02:25.281Z,73.77
2022-09-26T01:03:30.749Z,73.61
2022-09-26T01:04:36.594Z,73.57
2022-09-26T01:05:38.493Z,73.61
2022-09-26T01:06:40.881Z,73.68
2022-09-26T01:07:43.970Z,73.76
2022-09-26T01:08:53.698Z,73.75
2022-09-26T01:09:58.000Z,73.94
2022-09-26T01:11:01.807Z,74.00
2022-09-26T01:12:06.030Z,73.91
2022-09-26T01:13:08.083Z,73.92
2022-09-26T01:14:12.018Z,74.00
2022-09-26T01:15:14.142Z,74.10
2022-09-26T01:16:16.214Z,74.01
2022-09-26T01:17:18.760Z,74.06
2022-09-26T01:18:20.793Z,74.13
2022-09-26T01:19:49.828Z,73.97
2022-09-26T01:21:01.749Z,74.23
2022-09-26T01:22:17.257Z,74.14
2022-09-26T01:23:41.320Z,74.11
2022-09-26T01:24:58.456Z,74.27
2022-09-26T01:26:18.867Z,74.01
2022-09-26T01:27:39.937Z,74.05
2022-09-26T01:29:19.289Z,73.91
2022-09-26T01:30:25.958Z,74.17
2022-09-26T01:33:34.381Z,73.66
2022-09-26T01:34:46.557Z,74.26
2022-09-26T01:36:07.697Z,73.68
2022-09-26T01:37:32.109Z,73.62
2022-09-26T01:38:59.357Z,73.77
2022-09-26T01:40:16.496Z,73.87
2022-09-26T01:41:53.700Z,73.64
2022-09-26T01:43:12.974Z,73.98
2022-09-26T01:44:44.080Z,73.66
2022-09-26T01:45:53.594Z,73.69
2022-09-26T01:47:08.123Z,73.30
2022-09-26T01:48:17.755Z,73.25
2022-09-26T01:49:30.628Z,73.00
2022-09-26T01:50:42.435Z,73.08
2022-09-26T01:51:53.585Z,73.00
2022-09-26T01:53:04.413Z,73.05
2022-09-26T01:54:16.602Z,73.07
2022-09-26T01:55:27.698Z,73.01
2022-09-26T01:56:36.322Z,73.23
2022-09-26T01:57:47.878Z,73.05
2022-09-26T01:58:54.357Z,73.15
2022-09-26T02:00:01.394Z,73.13
2022-09-26T02:01:09.166Z,73.23
2022-09-26T02:02:18.769Z,73.22
2022-09-26T02:03:26.637Z,73.39
2022-09-26T02:04:36.137Z,73.29
2022-09-26T02:05:46.635Z,73.16
2022-09-26T02:07:21.088Z,73.12
2022-09-26T02:09:07.109Z,73.41
2022-09-26T02:10:21.429Z,73.92
2022-09-26T02:11:25.875Z,73.58
2022-09-26T02:12:33.423Z,73.26
2022-09-26T02:13:45.487Z,73.09
2022-09-26T02:14:48.932Z,73.11
2022-09-26T02:15:56.728Z,73.12
2022-09-26T02:17:05.001Z,72.95
2022-09-26T02:18:52.902Z,72.95
2022-09-26T02:20:14.861Z,73.47
2022-09-26T02:21:21.430Z,73.46
2022-09-26T02:22:26.900Z,73.08
2022-09-26T02:23:28.638Z,72.86
2022-09-26T02:24:30.548Z,72.88
2022-09-26T02:25:33.806Z,72.85
2022-09-26T02:26:35.550Z,72.77
2022-09-26T02:27:37.988Z,72.76
2022-09-26T02:28:39.892Z,72.75
2022-09-26T02:29:43.387Z,72.70
2022-09-26T02:30:46.859Z,72.61
2022-09-26T02:32:15.273Z,72.69
2022-09-26T02:33:17.463Z,73.03
2022-09-26T02:34:19.353Z,72.81
2022-09-26T02:35:41.166Z,72.56
2022-09-26T02:36:43.766Z,72.63
2022-09-26T02:37:46.680Z,72.50
2022-09-26T02:38:48.457Z,72.35
2022-09-26T02:40:10.977Z,72.63
2022-09-26T02:41:50.163Z,72.39
2022-09-26T02:43:15.953Z,73.02
2022-09-26T02:44:39.572Z,73.01
2022-09-26T02:45:57.550Z,73.21
2022-09-26T02:47:20.974Z,73.12
2022-09-26T02:48:48.796Z,73.05
2022-09-26T02:50:00.475Z,72.88
2022-09-26T02:51:15.192Z,72.78
2022-09-26T02:52:45.193Z,72.72
2022-09-26T02:54:07.358Z,72.86
2022-09-26T02:55:59.471Z,72.94
2022-09-26T02:57:09.696Z,73.51
2022-09-26T02:58:35.444Z,72.81
2022-09-26T03:00:19.245Z,72.96
2022-09-26T03:01:32.147Z,73.36
2022-09-26T03:03:05.286Z,72.97
2022-09-26T03:04:25.944Z,73.32
2022-09-26T03:05:30.355Z,73.17
2022-09-26T03:06:45.085Z,72.80
2022-09-26T03:07:59.348Z,72.78
2022-09-26T03:09:04.292Z,72.76
2022-09-26T03:10:08.485Z,72.60
2022-09-26T03:11:14.076Z,72.44
2022-09-26T03:12:17.447Z,72.34
2022-09-26T03:13:19.911Z,72.33
2022-09-26T03:14:21.563Z,72.27
2022-09-26T03:15:24.877Z,72.21
2022-09-26T03:16:32.436Z,72.18
2022-09-26T03:17:37.269Z,72.25
2022-09-26T03:18:51.222Z,72.27
2022-09-26T03:20:00.825Z,72.47
2022-09-26T03:21:02.671Z,72.51
2022-09-26T03:22:04.871Z,72.40
2022-09-26T03:23:06.995Z,72.34
2022-09-26T03:24:09.048Z,72.39
2022-09-26T03:25:15.561Z,72.44
2022-09-26T03:26:26.914Z,72.59
2022-09-26T03:27:35.783Z,72.56
2022-09-26T03:28:38.208Z,72.47
2022-09-26T03:29:40.327Z,72.45
2022-09-26T03:30:44.184Z,72.46
2022-09-26T03:32:00.454Z,72.71
2022-09-26T03:33:03.055Z,72.66
2022-09-26T03:34:04.957Z,72.59
2022-09-26T03:35:07.944Z,72.60
2022-09-26T03:36:09.635Z,72.60
2022-09-26T03:37:12.758Z,72.57
2022-09-26T03:38:14.775Z,72.66
2022-09-26T03:39:22.435Z,72.73
2022-09-26T03:40:42.448Z,72.94
2022-09-26T03:42:23.867Z,73.47
2022-09-26T03:43:27.141Z,73.03
2022-09-26T03:44:29.716Z,72.87
2022-09-26T03:45:50.620Z,73.10
2022-09-26T03:46:56.109Z,72.92
2022-09-26T03:47:57.882Z,72.69
2022-09-26T03:49:00.346Z,72.75
2022-09-26T03:50:02.373Z,72.80
2022-09-26T03:51:07.016Z,72.74
2022-09-26T03:52:12.458Z,72.73
2022-09-26T03:53:14.423Z,72.87
2022-09-26T03:54:16.280Z,73.03
2022-09-26T03:55:17.943Z,72.96
2022-09-26T03:56:20.669Z,72.84
2022-09-26T03:57:22.472Z,72.89
2022-09-26T03:58:32.027Z,73.00
2022-09-26T03:59:33.857Z,73.08
2022-09-26T04:00:37.785Z,73.10
2022-09-26T04:01:41.065Z,73.15
2022-09-26T04:02:43.440Z,73.17
2022-09-26T04:03:51.526Z,73.20
2022-09-26T04:04:54.890Z,73.20
2022-09-26T04:05:56.540Z,73.20
2022-09-26T04:06:59.358Z,73.20
2022-09-26T04:08:02.382Z,73.24
2022-09-26T04:09:04.550Z,73.36
2022-09-26T04:10:07.124Z,73.38
2022-09-26T04:11:11.610Z,73.42
2022-09-26T04:12:13.315Z,73.52
2022-09-26T04:13:46.600Z,73.57
2022-09-26T04:14:39.351Z,73.79
2022-09-26T04:15:41.111Z,73.82
2022-09-26T04:16:47.005Z,73.93
2022-09-26T04:17:57.710Z,74.05
2022-09-26T04:18:59.518Z,73.87
2022-09-26T04:20:02.108Z,73.78
2022-09-26T04:21:10.208Z,73.78
2022-09-26T04:22:12.451Z,73.82
2022-09-26T04:23:14.781Z,73.77
2022-09-26T04:24:16.644Z,73.74
2022-09-26T04:25:18.383Z,73.74
2022-09-26T04:26:23.909Z,73.82
2022-09-26T04:27:28.195Z,73.90
2022-09-26T04:28:30.338Z,73.78
2022-09-26T04:29:32.090Z,73.79
2022-09-26T04:30:51.140Z,73.89
2022-09-26T04:31:53.797Z,73.85
2022-09-26T04:32:59.736Z,73.81
2022-09-26T04:34:10.311Z,73.86
2022-09-26T04:35:11.961Z,73.88
2022-09-26T04:36:15.516Z,73.83
2022-09-26T04:37:20.477Z,73.77
2022-09-26T04:38:22.269Z,73.75
2022-09-26T04:39:24.796Z,73.71
2022-09-26T04:40:26.591Z,73.64
2022-09-26T04:41:41.226Z,73.78
2022-09-26T04:42:42.977Z,73.79
2022-09-26T04:43:45.529Z,73.77
2022-09-26T04:44:47.928Z,73.74
2022-09-26T04:45:50.832Z,73.67
2022-09-26T04:46:53.376Z,73.62
2022-09-26T04:47:58.534Z,73.68
2022-09-26T04:49:00.973Z,73.55
2022-09-26T04:50:03.446Z,73.50
2022-09-26T04:51:10.959Z,73.52
2022-09-26T04:52:13.107Z,73.60
2022-09-26T04:53:17.404Z,73.67
2022-09-26T04:54:45.119Z,74.00
2022-09-26T04:55:47.349Z,73.78
2022-09-26T04:56:49.189Z,73.74
2022-09-26T04:57:51.588Z,73.64
2022-09-26T04:58:55.751Z,73.62
2022-09-26T04:59:58.464Z,73.79
2022-09-26T05:01:08.218Z,73.74
2022-09-26T05:02:30.371Z,74.09
2022-09-26T05:03:32.845Z,73.81
2022-09-26T05:04:35.397Z,73.70
2022-09-26T05:05:39.145Z,73.66
2022-09-26T05:06:41.028Z,73.62
2022-09-26T05:07:47.587Z,73.57
2022-09-26T05:08:50.187Z,73.47
2022-09-26T05:09:55.439Z,73.49
2022-09-26T05:11:01.533Z,73.61
2022-09-26T05:12:03.605Z,73.53
2022-09-26T05:13:07.010Z,73.76
2022-09-26T05:14:10.162Z,73.78
2022-09-26T05:15:12.933Z,73.66
2022-09-26T05:16:15.457Z,73.79
2022-09-26T05:17:20.917Z,73.83
2022-09-26T05:18:23.608Z,73.83
2022-09-26T05:19:26.190Z,74.07
2022-09-26T05:20:51.170Z,74.41
2022-09-26T05:21:53.081Z,74.19
2022-09-26T05:22:58.242Z,74.06
2022-09-26T05:24:18.688Z,74.00
2022-09-26T05:25:39.233Z,74.26
2022-09-26T05:26:47.183Z,74.35
2022-09-26T05:27:50.091Z,74.25
2022-09-26T05:28:55.024Z,74.39
2022-09-26T05:30:00.278Z,74.58
2022-09-26T05:31:02.319Z,74.73
2022-09-26T05:32:04.304Z,74.88
2022-09-26T05:33:12.137Z,74.84
2022-09-26T05:34:19.482Z,74.85
2022-09-26T05:35:21.789Z,74.70
2022-09-26T05:36:25.495Z,74.96
2022-09-26T05:37:27.322Z,74.99
2022-09-26T05:38:29.288Z,74.97
2022-09-26T05:39:50.014Z,74.92
2022-09-26T05:40:56.414Z,74.98
2022-09-26T05:41:59.101Z,75.19
2022-09-26T05:43:03.645Z,75.13
2022-09-26T05:44:05.430Z,75.26
2022-09-26T05:45:09.183Z,75.11
2022-09-26T05:46:11.861Z,75.08
2022-09-26T05:47:19.112Z,75.02
2022-09-26T05:48:20.937Z,75.17
2022-09-26T05:49:23.063Z,75.10
2022-09-26T05:50:24.737Z,74.95
2022-09-26T05:51:26.456Z,74.80
2022-09-26T05:52:30.290Z,74.85
2022-09-26T05:53:32.625Z,74.96
2022-09-26T05:54:34.912Z,75.08
2022-09-26T05:55:40.510Z,75.09
2022-09-26T05:57:17.485Z,75.24
2022-09-26T05:58:31.671Z,75.18
2022-09-26T05:59:56.455Z,75.57
2022-09-26T06:01:05.451Z,75.06
2022-09-26T06:02:07.790Z,74.95
2022-09-26T06:03:33.842Z,74.99
2022-09-26T06:04:46.596Z,74.96
2022-09-26T06:06:09.798Z,74.72
2022-09-26T06:07:12.477Z,74.68
2022-09-26T06:08:15.397Z,74.46
2022-09-26T06:09:19.908Z,74.43
2022-09-26T06:10:40.135Z,74.59
2022-09-26T06:11:41.894Z,74.27
2022-09-26T06:12:50.720Z,74.36
2022-09-26T06:13:55.098Z,74.49
2022-09-26T06:14:57.514Z,74.49
2022-09-26T06:16:07.673Z,74.18
2022-09-26T06:17:09.415Z,74.25
2022-09-26T06:18:11.200Z,74.18
2022-09-26T06:19:13.304Z,74.12
2022-09-26T06:20:16.611Z,74.12
2022-09-26T06:21:19.573Z,74.23
2022-09-26T06:22:25.568Z,74.18
2022-09-26T06:23:27.252Z,73.97
2022-09-26T06:24:29.295Z,73.98
2022-09-26T06:25:34.625Z,74.07
2022-09-26T06:26:37.966Z,74.03
2022-09-26T06:27:40.041Z,73.87
2022-09-26T06:28:41.944Z,73.82
2022-09-26T06:29:43.631Z,73.71
2022-09-26T06:30:45.530Z,73.79
2022-09-26T06:31:55.092Z,73.87
2022-09-26T06:32:59.523Z,73.91
2022-09-26T06:34:19.749Z,74.10
2022-09-26T06:35:24.856Z,74.17
2022-09-26T06:36:38.159Z,74.27
2022-09-26T06:37:40.059Z,73.95
2022-09-26T06:38:41.989Z,73.84
2022-09-26T06:39:49.458Z,73.61
2022-09-26T06:40:52.346Z,73.27
2022-09-26T06:41:55.309Z,73.34
2022-09-26T06:43:06.920Z,73.41
2022-09-26T06:44:37.364Z,73.15
2022-09-26T06:46:05.121Z,73.04
2022-09-26T06:47:15.404Z,73.20
2022-09-26T06:48:23.722Z,73.03
2022-09-26T06:49:55.319Z,73.17
2022-09-26T06:51:01.758Z,73.34
2022-09-26T06:52:04.943Z,73.24
2022-09-26T06:53:10.481Z,73.03
2022-09-26T06:54:12.599Z,72.93
2022-09-26T06:55:14.534Z,72.57
2022-09-26T06:56:16.481Z,72.50
2022-09-26T06:57:18.182Z,72.34
2022-09-26T06:58:20.512Z,72.35
2022-09-26T06:59:28.428Z,72.41
2022-09-26T07:00:51.376Z,72.27
2022-09-26T07:02:16.317Z,72.01
2022-09-26T07:03:45.902Z,71.46
2022-09-26T07:05:06.936Z,71.28
2022-09-26T07:06:13.372Z,70.58
2022-09-26T07:07:17.234Z,70.02
2022-09-26T07:08:19.617Z,69.88
2022-09-26T07:09:21.561Z,69.27
2022-09-26T07:10:35.868Z,68.99
2022-09-26T07:12:09.448Z,68.91
2022-09-26T07:13:04.669Z,69.60
2022-09-26T07:14:07.465Z,68.83
2022-09-26T07:15:15.511Z,68.87
2022-09-26T07:16:18.257Z,68.65
2022-09-26T07:17:30.609Z,68.54
2022-09-26T07:18:46.664Z,68.75
2022-09-26T07:20:12.988Z,68.18
2022-09-26T07:21:44.373Z,68.58
2022-09-26T07:23:08.054Z,68.16
2022-09-26T07:24:13.690Z,67.87
2022-09-26T07:25:16.009Z,67.92
2022-09-26T07:26:18.223Z,67.71
2022-09-26T07:27:20.668Z,67.55
2022-09-26T07:28:22.474Z,67.45
2022-09-26T07:29:25.316Z,67.10
2022-09-26T07:30:28.087Z,67.35
2022-09-26T07:31:38.526Z,67.21
2022-09-26T07:32:43.548Z,66.90
2022-09-26T07:33:55.733Z,67.28
2022-09-26T07:35:03.023Z,67.03
2022-09-26T07:36:05.897Z,66.72
2022-09-26T07:37:08.094Z,66.90
2022-09-26T07:38:12.608Z,66.97
2022-09-26T07:39:15.120Z,66.73
2022-09-26T07:40:19.191Z,66.97
2022-09-26T07:41:22.436Z,66.86
2022-09-26T07:42:24.340Z,66.32
2022-09-26T07:43:53.326Z,66.31
2022-09-26T07:46:29.071Z,67.32
2022-09-26T07:47:51.166Z,67.20
2022-09-26T07:49:30.162Z,67.07
2022-09-26T07:50:45.783Z,67.30
2022-09-26T07:52:00.118Z,66.59
2022-09-26T07:53:11.853Z,66.62
2022-09-26T07:54:39.800Z,66.67
2022-09-26T07:56:12.217Z,67.13
2022-09-26T07:57:36.229Z,66.67
2022-09-26T07:58:47.845Z,66.16
2022-09-26T08:00:12.113Z,66.12
2022-09-26T08:01:20.125Z,66.43
2022-09-26T08:02:44.997Z,66.39
2022-09-26T08:03:56.687Z,66.31
2022-09-26T08:05:06.490Z,66.80
2022-09-26T08:06:09.403Z,66.45
2022-09-26T08:07:11.929Z,66.06
2022-09-26T08:08:18.966Z,66.03
2022-09-26T08:09:35.861Z,66.11
2022-09-26T08:11:04.016Z,66.54
2022-09-26T08:12:35.681Z,67.00
2022-09-26T08:13:45.100Z,66.51
2022-09-26T08:15:25.425Z,66.84
2022-09-26T08:16:40.874Z,66.46
2022-09-26T08:17:43.225Z,66.32
2022-09-26T08:18:46.547Z,66.25
2022-09-26T08:19:48.779Z,66.24
2022-09-26T08:20:51.154Z,65.61
2022-09-26T08:21:53.048Z,65.52
2022-09-26T08:22:55.642Z,65.73
2022-09-26T08:23:57.597Z,65.15
2022-09-26T08:25:18.044Z,65.48
2022-09-26T08:26:44.189Z,65.93
2022-09-26T08:27:59.473Z,65.53
2022-09-26T08:29:02.148Z,64.95
2022-09-26T08:30:04.810Z,64.78
2022-09-26T08:31:08.512Z,64.38
2022-09-26T08:32:10.987Z,64.52
2022-09-26T08:33:13.676Z,64.18
2022-09-26T08:34:19.169Z,64.04
2022-09-26T08:35:42.358Z,64.73
2022-09-26T08:37:11.644Z,64.61
2022-09-26T08:38:30.155Z,64.39
2022-09-26T08:40:00.053Z,64.70
2022-09-26T08:41:54.577Z,63.64
2022-09-26T08:43:29.354Z,64.18
2022-09-26T08:44:53.550Z,64.18
2022-09-26T08:46:50.079Z,63.25
2022-09-26T08:48:26.031Z,63.51
2022-09-26T08:49:47.596Z,63.37
2022-09-26T08:50:53.346Z,62.17
2022-09-26T08:52:00.829Z,61.40
2022-09-26T08:53:36.948Z,61.47
2022-09-26T08:54:42.695Z,62.02
2022-09-26T08:55:47.266Z,61.58
2022-09-26T08:56:54.809Z,61.65
2022-09-26T08:58:16.233Z,61.70
2022-09-26T08:59:40.357Z,61.80
2022-09-26T09:00:42.175Z,61.64
2022-09-26T09:01:48.809Z,61.27
2022-09-26T09:03:09.896Z,61.02
2022-09-26T09:04:53.817Z,60.69
2022-09-26T09:06:05.524Z,61.47
2022-09-26T09:07:21.313Z,60.78
2022-09-26T09:08:47.629Z,60.13
2022-09-26T09:10:03.649Z,59.73
2022-09-26T09:11:51.263Z,60.68
2022-09-26T09:13:18.136Z,60.66
2022-09-26T09:15:23.984Z,61.64
2022-09-26T09:17:12.981Z,62.06
2022-09-26T09:18:33.221Z,62.45
2022-09-26T09:20:19.020Z,62.82
2022-09-26T09:22:14.087Z,62.86
2022-09-26T09:24:10.703Z,63.10
2022-09-26T09:25:20.642Z,62.19
2022-09-26T09:28:24.106Z,61.47
2022-09-26T09:30:16.569Z,60.36
2022-09-26T09:31:48.087Z,62.17
2022-09-26T09:33:31.537Z,61.53
2022-09-26T09:34:53.821Z,59.95
2022-09-26T09:36:38.710Z,59.96
2022-09-26T09:37:59.991Z,60.00
2022-09-26T09:39:37.405Z,60.93
2022-09-26T09:41:07.340Z,60.52
2022-09-26T09:42:19.392Z,60.55
2022-09-26T09:43:39.370Z,61.14
2022-09-26T09:44:47.215Z,61.68
2022-09-26T09:45:51.204Z,61.87
2022-09-26T09:46:52.960Z,61.47
2022-09-26T09:47:56.387Z,61.38
2022-09-26T09:49:24.365Z,61.00
2022-09-26T09:50:47.910Z,61.38
2022-09-26T09:52:13.205Z,61.66
2022-09-26T09:53:47.444Z,61.68
2022-09-26T09:54:55.612Z,61.45
2022-09-26T09:56:23.648Z,61.40
2022-09-26T09:57:40.406Z,61.11
2022-09-26T09:58:54.027Z,61.30
2022-09-26T09:59:58.695Z,61.22
2022-09-26T10:01:16.548Z,61.54
2022-09-26T10:02:45.842Z,61.92
2022-09-26T10:04:10.764Z,62.15
2022-09-26T10:05:33.005Z,61.86
2022-09-26T10:06:45.670Z,61.63
2022-09-26T10:07:57.382Z,61.32
2022-09-26T10:09:37.896Z,61.72
2022-09-26T10:11:29.893Z,62.06
2022-09-26T10:12:34.398Z,60.46
2022-09-26T10:13:44.283Z,59.42
2022-09-26T10:15:06.979Z,59.48
2022-09-26T10:16:30.633Z,58.88
2022-09-26T10:17:38.446Z,58.91
2022-09-26T10:19:07.592Z,59.86
2022-09-26T10:20:49.543Z,59.56
2022-09-26T10:21:53.134Z,59.86
2022-09-26T10:22:55.053Z,59.36
2022-09-26T10:24:01.418Z,59.37
2022-09-26T10:25:23.384Z,59.71
2022-09-26T10:26:33.885Z,59.71
2022-09-26T10:27:39.141Z,59.64
2022-09-26T10:28:46.916Z,60.01
2022-09-26T10:29:57.223Z,60.25
2022-09-26T10:31:07.641Z,60.51
2022-09-26T10:32:20.482Z,60.80
2022-09-26T10:33:33.111Z,60.45
2022-09-26T10:35:03.548Z,60.26
2022-09-26T10:36:19.308Z,60.54
2022-09-26T10:37:28.798Z,60.68
2022-09-26T10:39:09.965Z,60.80
2022-09-26T10:40:50.464Z,60.75
2022-09-26T10:41:57.164Z,61.48
2022-09-26T10:43:20.266Z,61.80
2022-09-26T10:44:27.987Z,60.33
2022-09-26T10:45:41.936Z,59.23
2022-09-26T10:47:14.348Z,59.57
2022-09-26T10:48:37.638Z,59.16
2022-09-26T10:50:04.792Z,59.17
2022-09-26T10:51:41.894Z,59.20
2022-09-26T10:52:50.666Z,58.92
2022-09-26T10:54:01.060Z,58.63
2022-09-26T10:55:08.842Z,58.62
2022-09-26T10:56:16.226Z,57.99
2022-09-26T10:57:27.919Z,57.87
2022-09-26T10:58:31.702Z,58.00
2022-09-26T10:59:39.532Z,57.63
2022-09-26T11:00:49.935Z,57.39
2022-09-26T11:01:58.212Z,57.48
2022-09-26T11:03:00.468Z,56.79
2022-09-26T11:04:39.179Z,56.75
2022-09-26T11:06:01.356Z,57.68
2022-09-26T11:07:10.321Z,56.97
2022-09-26T11:08:28.802Z,57.20
2022-09-26T11:09:59.300Z,57.71
2022-09-26T11:11:16.745Z,56.82
2022-09-26T11:12:30.972Z,56.41
2022-09-26T11:14:07.104Z,55.74
2022-09-26T11:15:13.115Z,55.91
2022-09-26T11:16:18.690Z,55.15
2022-09-26T11:17:21.016Z,53.57
2022-09-26T11:18:44.497Z,53.88
2022-09-26T11:20:01.640Z,54.17
2022-09-26T11:21:28.693Z,54.27
2022-09-26T11:22:48.760Z,54.19
2022-09-26T11:24:19.145Z,54.51
2022-09-26T11:25:27.695Z,54.46
2022-09-26T11:26:48.845Z,53.88
2022-09-26T11:28:31.835Z,53.80
2022-09-26T11:29:52.506Z,55.48
2022-09-26T11:31:05.706Z,54.47
2022-09-26T11:32:15.400Z,54.11
2022-09-26T11:33:45.184Z,53.74
2022-09-26T11:35:15.941Z,54.18
2022-09-26T11:36:23.703Z,53.52
2022-09-26T11:37:36.167Z,53.55
2022-09-26T11:38:46.966Z,53.43
2022-09-26T11:40:09.290Z,53.72
2022-09-26T11:41:35.847Z,53.99
2022-09-26T11:42:54.877Z,55.00
2022-09-26T11:44:06.379Z,54.50
2022-09-26T11:46:10.436Z,55.79
2022-09-26T11:47:56.435Z,55.78
2022-09-26T11:49:41.486Z,55.49
2022-09-26T11:51:35.621Z,56.12
2022-09-26T11:52:59.483Z,56.35
2022-09-26T11:54:35.306Z,56.29
2022-09-26T11:56:02.814Z,56.13
2022-09-26T11:57:41.263Z,56.27
2022-09-26T11:59:09.686Z,56.61
2022-09-26T12:00:23.707Z,56.72
2022-09-26T12:01:54.544Z,56.45
2022-09-26T12:03:29.711Z,57.07
2022-09-26T12:05:13.098Z,58.38
2022-09-26T12:06:32.674Z,58.40
2022-09-26T12:07:46.175Z,57.88
2022-09-26T12:09:06.582Z,57.36
2022-09-26T12:10:24.469Z,57.77
2022-09-26T12:11:52.251Z,57.65
2022-09-26T12:13:14.520Z,57.92
2022-09-26T12:14:42.261Z,57.26
2022-09-26T12:16:01.934Z,57.60
2022-09-26T12:17:09.379Z,57.86
2022-09-26T12:18:21.349Z,57.47
2022-09-26T12:19:43.969Z,57.41
2022-09-26T12:21:04.184Z,57.64
2022-09-26T12:22:30.305Z,57.56
2022-09-26T12:23:40.106Z,58.01
2022-09-26T12:24:45.991Z,56.95
2022-09-26T12:25:57.773Z,56.87
2022-09-26T12:27:15.356Z,56.92
2022-09-26T12:28:54.688Z,57.66
2022-09-26T12:30:02.214Z,58.39
2022-09-26T12:31:27.489Z,57.97
2022-09-26T12:32:47.066Z,57.92
2022-09-26T12:34:07.370Z,58.71
2022-09-26T12:35:44.009Z,58.22
2022-09-26T12:37:04.851Z,57.53
2022-09-26T12:38:45.268Z,57.25
2022-09-26T12:39:59.087Z,58.41
2022-09-26T12:41:19.279Z,57.95
2022-09-26T12:42:39.584Z,58.03
2022-09-26T12:44:22.043Z,57.17
2022-09-26T12:46:02.385Z,57.44
2022-09-26T12:47:13.383Z,57.67
2022-09-26T12:48:24.666Z,59.69
2022-09-26T12:49:52.710Z,56.01
2022-09-26T12:51:06.336Z,55.44
2022-09-26T12:52:27.615Z,55.36
2022-09-26T12:53:43.894Z,55.15
2022-09-26T12:55:20.646Z,55.18
2022-09-26T12:56:26.121Z,54.72
2022-09-26T12:57:50.410Z,53.72
2022-09-26T12:59:33.337Z,55.28
2022-09-26T13:00:53.722Z,56.95
2022-09-26T13:02:16.625Z,54.91
2022-09-26T13:03:38.816Z,53.08
2022-09-26T13:05:16.103Z,54.14
2022-09-26T13:07:14.299Z,54.59
2022-09-26T13:08:36.179Z,56.49
2022-09-26T13:09:45.512Z,54.66
2022-09-26T13:11:14.908Z,53.83
2022-09-26T13:12:41.827Z,54.18
2022-09-26T13:14:26.540Z,52.89
2022-09-26T13:15:36.460Z,53.98
2022-09-26T13:17:05.415Z,51.86
2022-09-26T13:18:26.350Z,50.44
2022-09-26T13:19:53.307Z,51.78
2022-09-26T13:21:00.819Z,51.99
2022-09-26T13:22:10.472Z,49.56
2022-09-26T13:23:30.927Z,47.82
2022-09-26T13:24:55.822Z,48.31
2022-09-26T13:26:25.964Z,48.49
2022-09-26T13:27:35.560Z,47.73
2022-09-26T13:28:51.461Z,45.26
2022-09-26T13:30:15.772Z,45.41
2022-09-26T13:31:30.550Z,45.70
2022-09-26T13:32:44.567Z,45.10
2022-09-26T13:34:03.413Z,45.37
2022-09-26T13:35:35.228Z,44.86
2022-09-26T13:36:41.126Z,45.71
2022-09-26T13:38:20.428Z,45.32
2022-09-26T13:39:31.906Z,46.45
2022-09-26T13:40:39.033Z,47.04
2022-09-26T13:42:25.269Z,46.47
2022-09-26T13:43:52.888Z,48.47
2022-09-26T13:45:36.350Z,48.98
2022-09-26T13:47:01.247Z,49.58
2022-09-26T13:48:13.083Z,49.11
2022-09-26T13:49:24.478Z,47.98
2022-09-26T13:50:32.094Z,48.21
2022-09-26T13:51:49.427Z,47.73
2022-09-26T13:53:17.032Z,48.28
2022-09-26T13:54:34.551Z,48.77
2022-09-26T13:55:36.560Z,47.75
2022-09-26T13:56:38.247Z,47.77
2022-09-26T13:58:06.234Z,47.38
2022-09-26T13:59:14.795Z,48.71
2022-09-26T14:00:28.581Z,47.38
2022-09-26T14:01:32.479Z,47.23
2022-09-26T14:02:34.388Z,46.86
2022-09-26T14:03:39.359Z,46.70
2022-09-26T14:04:42.149Z,46.69
2022-09-26T14:05:44.155Z,47.03
2022-09-26T14:07:31.006Z,46.30
2022-09-26T14:08:53.257Z,46.86
2022-09-26T14:10:01.335Z,47.47
2022-09-26T14:11:14.338Z,47.41
2022-09-26T14:12:20.315Z,47.46
2022-09-26T14:13:35.156Z,47.33
2022-09-26T14:14:43.126Z,48.03
2022-09-26T14:15:47.697Z,47.32
2022-09-26T14:16:52.580Z,47.30
2022-09-26T14:18:10.703Z,47.57
2022-09-26T14:19:50.277Z,47.78
2022-09-26T14:20:59.667Z,48.32
2022-09-26T14:22:04.963Z,48.07
2022-09-26T14:23:34.499Z,47.95
2022-09-26T14:24:41.162Z,48.16
2022-09-26T14:25:45.798Z,47.93
2022-09-26T14:27:16.585Z,47.78
2022-09-26T14:28:37.476Z,48.01
2022-09-26T14:29:39.071Z,48.03
2022-09-26T14:31:19.160Z,48.25
2022-09-26T14:32:43.020Z,48.23
2022-09-26T14:33:45.815Z,48.22
2022-09-26T14:34:58.950Z,48.36
2022-09-26T14:36:25.145Z,48.43
2022-09-26T14:37:32.118Z,48.82
2022-09-26T14:38:39.622Z,49.12
2022-09-26T14:39:44.136Z,49.12
2022-09-26T14:40:59.000Z,49.32
2022-09-26T14:42:17.461Z,49.27
2022-09-26T14:43:22.258Z,49.23
2022-09-26T14:44:32.594Z,49.39
2022-09-26T14:45:37.257Z,49.22
2022-09-26T14:46:41.351Z,49.35
2022-09-26T14:47:49.634Z,49.44
2022-09-26T14:49:22.841Z,49.40
2022-09-26T14:50:30.628Z,49.60
2022-09-26T14:51:36.840Z,49.61
2022-09-26T14:52:38.612Z,49.65
2022-09-26T14:54:06.728Z,49.37
2022-09-26T14:55:15.098Z,48.68
2022-09-26T14:56:28.804Z,48.68
2022-09-26T14:57:33.406Z,48.49
2022-09-26T14:58:37.731Z,47.67
2022-09-26T14:59:41.399Z,47.87
2022-09-26T15:00:48.997Z,48.17
2022-09-26T15:02:17.742Z,48.03
2022-09-26T15:03:21.397Z,48.47
2022-09-26T15:04:29.411Z,48.49
2022-09-26T15:05:33.076Z,48.92
2022-09-26T15:06:39.160Z,49.09
2022-09-26T15:07:47.355Z,49.10
2022-09-26T15:08:50.175Z,48.81
2022-09-26T15:09:58.299Z,48.98
2022-09-26T15:11:02.031Z,49.12
2022-09-26T15:12:13.542Z,49.37
2022-09-26T15:13:22.665Z,49.57
2022-09-26T15:14:34.584Z,49.62
2022-09-26T15:15:48.355Z,49.66
2022-09-26T15:16:54.043Z,49.43
2022-09-26T15:18:27.989Z,49.57
2022-09-26T15:19:35.296Z,49.67
2022-09-26T15:20:56.299Z,49.86
2022-09-26T15:22:05.571Z,50.00
2022-09-26T15:23:26.802Z,50.08
2022-09-26T15:24:34.803Z,50.35
2022-09-26T15:25:37.803Z,50.84
2022-09-26T15:26:39.575Z,51.49
2022-09-26T15:27:55.451Z,51.97
2022-09-26T15:28:58.849Z,51.81
2022-09-26T15:30:13.645Z,52.36
2022-09-26T15:31:37.522Z,52.94
2022-09-26T15:32:39.570Z,53.40
2022-09-26T15:33:41.472Z,52.45
2022-09-26T15:34:44.035Z,51.97
2022-09-26T15:35:53.370Z,51.69
2022-09-26T15:36:57.411Z,51.85
2022-09-26T15:38:09.634Z,51.86
2022-09-26T15:39:29.959Z,51.63
2022-09-26T15:40:32.650Z,51.59
2022-09-26T15:42:02.447Z,51.62
2022-09-26T15:43:12.359Z,51.66
2022-09-26T15:44:22.182Z,51.79
2022-09-26T15:45:39.979Z,51.91
2022-09-26T15:46:41.847Z,52.24
2022-09-26T15:47:43.999Z,52.46
2022-09-26T15:48:46.426Z,52.55