createdAt,value
2022-07-30T00:00:36.530Z,13.64
2022-07-30T00:03:05.006Z,13.66
2022-07-30T00:05:33.060Z,14.04
2022-07-30T00:08:01.018Z,13.78
2022-07-30T00:10:29.318Z,13.81
2022-07-30T00:12:57.648Z,14.06
2022-07-30T00:15:25.694Z,13.58
2022-07-30T00:17:54.177Z,13.82
2022-07-30T00:20:23.294Z,13.99
2022-07-30T00:22:56.756Z,13.61
2022-07-30T00:25:24.776Z,13.47
2022-07-30T00:27:52.752Z,13.41
2022-07-30T00:30:21.120Z,13.37
2022-07-30T00:32:49.094Z,13.24
2022-07-30T00:35:17.346Z,13.11
2022-07-30T00:37:46.977Z,13.27
2022-07-30T00:43:00.448Z,13.56
2022-07-30T00:45:28.774Z,13.21
2022-07-30T00:47:56.709Z,13.28
2022-07-30T00:50:24.998Z,13.07
2022-07-30T00:52:53.904Z,12.85
2022-07-30T00:55:22.093Z,13.00
2022-07-30T00:57:50.555Z,12.90
2022-07-30T01:00:19.696Z,12.84
2022-07-30T01:02:47.602Z,12.85
2022-07-30T01:05:16.484Z,13.06
2022-07-30T01:07:45.019Z,13.25
2022-07-30T01:10:17.362Z,13.26
2022-07-30T01:12:46.583Z,13.25
2022-07-30T01:15:14.767Z,13.18
2022-07-30T01:17:43.295Z,13.08
2022-07-30T01:20:41.557Z,13.07
2022-07-30T01:23:44.871Z,12.86
2022-07-30T01:26:15.765Z,12.63
2022-07-30T01:28:49.349Z,12.75
2022-07-30T01:31:19.297Z,12.79
2022-07-30T01:33:49.571Z,12.80
2022-07-30T01:36:21.519Z,12.83
2022-07-30T01:38:50.608Z,12.80
2022-07-30T01:41:20.427Z,12.72
2022-07-30T01:43:48.377Z,12.49
2022-07-30T01:46:18.103Z,12.65
2022-07-30T01:48:47.753Z,12.65
2022-07-30T01:51:18.777Z,12.65
2022-07-30T01:53:51.898Z,12.56
2022-07-30T01:56:24.478Z,12.46
2022-07-30T01:58:56.392Z,12.37
2022-07-30T02:01:25.333Z,12.46
2022-07-30T02:03:58.786Z,12.31
2022-07-30T02:06:35.328Z,12.27
2022-07-30T02:09:10.722Z,12.16
2022-07-30T02:12:04.409Z,12.16
2022-07-30T02:15:08.700Z,12.06
2022-07-30T02:17:55.149Z,12.18
2022-07-30T02:20:28.214Z,12.25
2022-07-30T02:23:03.634Z,12.29
2022-07-30T02:25:35.366Z,12.57
2022-07-30T02:28:09.727Z,12.66
2022-07-30T02:30:42.201Z,12.54
2022-07-30T02:33:13.214Z,12.54
2022-07-30T02:35:42.039Z,12.40
2022-07-30T02:38:13.908Z,12.92
2022-07-30T02:40:43.824Z,13.09
2022-07-30T02:43:15.951Z,13.26
2022-07-30T02:45:48.113Z,13.46
2022-07-30T02:48:34.546Z,13.59
2022-07-30T02:51:05.213Z,13.69
2022-07-30T02:53:33.686Z,13.83
2022-07-30T02:56:03.475Z,14.13
2022-07-30T02:58:36.066Z,14.19
2022-07-30T03:01:05.840Z,14.28
2022-07-30T03:03:35.873Z,13.97
2022-07-30T03:06:06.945Z,14.20
2022-07-30T03:08:36.117Z,13.92
2022-07-30T03:11:05.172Z,14.13
2022-07-30T03:13:35.561Z,14.30
2022-07-30T03:16:08.653Z,13.95
2022-07-30T03:18:39.266Z,14.37
2022-07-30T03:21:10.660Z,13.86
2022-07-30T03:23:42.704Z,14.46
2022-07-30T03:26:13.326Z,14.72
2022-07-30T03:28:44.262Z,14.42
2022-07-30T03:31:14.459Z,14.48
2022-07-30T03:33:43.624Z,14.30
2022-07-30T03:36:14.037Z,14.77
2022-07-30T03:38:43.138Z,15.08
2022-07-30T03:41:12.166Z,15.07
2022-07-30T03:43:41.547Z,14.69
2022-07-30T03:46:11.138Z,15.06
2022-07-30T03:48:41.104Z,15.46
2022-07-30T03:51:10.575Z,15.48
2022-07-30T03:53:41.319Z,16.30
2022-07-30T03:56:15.433Z,16.22
2022-07-30T03:58:47.580Z,16.66
2022-07-30T04:01:15.985Z,16.35
2022-07-30T04:03:46.430Z,16.02
2022-07-30T04:06:14.403Z,16.10
2022-07-30T04:08:42.263Z,16.59
2022-07-30T04:11:10.634Z,16.89
2022-07-30T04:13:39.829Z,17.15
2022-07-30T04:16:40.996Z,17.45
2022-07-30T04:19:40.505Z,18.13
2022-07-30T04:22:11.588Z,17.54
2022-07-30T04:24:42.686Z,18.85
2022-07-30T04:27:11.837Z,19.65
2022-07-30T04:29:41.294Z,20.14
2022-07-30T04:32:10.191Z,20.55
2022-07-30T04:34:53.478Z,20.35
2022-07-30T04:37:24.161Z,20.76
2022-07-30T04:39:55.264Z,20.94
2022-07-30T04:42:27.925Z,19.75
2022-07-30T04:44:57.911Z,20.81
2022-07-30T04:47:26.910Z,21.92
2022-07-30T04:52:44.533Z,22.70
2022-07-30T04:55:14.559Z,23.09
2022-07-30T04:57:49.778Z,23.38
2022-07-30T05:00:18.702Z,23.85
2022-07-30T05:02:49.630Z,23.69
2022-07-30T05:05:19.581Z,24.20
2022-07-30T05:07:48.571Z,23.70
2022-07-30T05:10:18.746Z,24.16
2022-07-30T05:12:47.188Z,24.91
2022-07-30T05:15:16.251Z,25.40
2022-07-30T05:17:45.556Z,25.73
2022-07-30T05:20:14.581Z,25.87
2022-07-30T05:22:50.865Z,25.86
2022-07-30T05:25:19.650Z,26.42
2022-07-30T05:27:49.511Z,26.26
2022-07-30T05:30:17.468Z,23.40
2022-07-30T05:32:46.405Z,25.09
2022-07-30T05:35:16.144Z,24.56
2022-07-30T05:37:44.008Z,25.59
2022-07-30T05:40:12.950Z,25.11
2022-07-30T05:42:42.675Z,25.00
2022-07-30T05:45:10.926Z,26.34
2022-07-30T05:47:39.804Z,23.75
2022-07-30T05:50:08.446Z,25.27
2022-07-30T05:52:36.437Z,27.71
2022-07-30T05:55:06.316Z,28.15
2022-07-30T05:57:38.823Z,28.56
2022-07-30T06:00:08.223Z,24.11
2022-07-30T06:02:44.402Z,28.03
2022-07-30T06:05:15.817Z,26.82
2022-07-30T06:07:44.355Z,25.83
2022-07-30T06:10:12.323Z,28.47
2022-07-30T06:12:42.672Z,27.39
2022-07-30T06:15:11.622Z,29.41
2022-07-30T06:17:57.305Z,30.46
2022-07-30T06:20:31.525Z,29.49
2022-07-30T06:23:19.544Z,30.26
2022-07-30T06:25:48.767Z,30.24
2022-07-30T06:28:37.130Z,30.62
2022-07-30T06:31:07.964Z,31.74
2022-07-30T06:36:41.355Z,32.70
2022-07-30T06:39:09.733Z,33.03
2022-07-30T06:41:39.960Z,32.98
2022-07-30T06:44:07.854Z,32.75
2022-07-30T06:46:40.243Z,30.00
2022-07-30T06:49:08.619Z,29.26
2022-07-30T06:51:37.046Z,28.47
2022-07-30T06:54:05.096Z,30.71
2022-07-30T06:56:34.905Z,33.23
2022-07-30T06:59:03.733Z,33.93
2022-07-30T07:01:37.648Z,34.20
2022-07-30T07:04:05.850Z,34.46
2022-07-30T07:06:38.081Z,34.91
2022-07-30T07:09:06.876Z,35.20
2022-07-30T07:11:35.953Z,31.96
2022-07-30T07:14:05.075Z,31.19
2022-07-30T07:16:33.609Z,32.96
2022-07-30T07:19:04.303Z,33.03
2022-07-30T07:21:32.889Z,34.11
2022-07-30T07:24:03.038Z,34.69
2022-07-30T07:26:33.944Z,30.87
2022-07-30T07:29:05.127Z,33.54
2022-07-30T07:32:07.001Z,33.36
2022-07-30T07:34:22.136Z,31.65
2022-07-30T07:36:50.500Z,33.12
2022-07-30T07:39:18.503Z,34.29
2022-07-30T07:41:49.472Z,34.72
2022-07-30T07:44:18.510Z,31.13
2022-07-30T07:46:46.652Z,32.38
2022-07-30T07:49:14.941Z,31.86
2022-07-30T07:51:48.386Z,28.66
2022-07-30T07:54:22.120Z,30.64
2022-07-30T07:56:53.487Z,29.04
2022-07-30T07:59:25.427Z,28.18
2022-07-30T08:02:05.331Z,29.58
2022-07-30T08:04:38.625Z,30.77
2022-07-30T08:07:13.728Z,30.89
2022-07-30T08:12:31.611Z,33.48
2022-07-30T08:15:03.527Z,33.32
2022-07-30T08:17:34.543Z,30.97
2022-07-30T08:20:05.676Z,33.09
2022-07-30T08:22:36.621Z,34.91
2022-07-30T08:25:06.292Z,30.51
2022-07-30T08:27:34.905Z,29.25
2022-07-30T08:30:08.970Z,28.23
2022-07-30T08:32:37.921Z,28.47
2022-07-30T08:35:07.282Z,29.17
2022-07-30T08:37:35.413Z,31.53
2022-07-30T08:40:06.454Z,29.13
2022-07-30T08:42:35.933Z,25.62
2022-07-30T08:45:05.340Z,29.18
2022-07-30T08:47:34.835Z,30.40
2022-07-30T08:50:07.495Z,32.47
2022-07-30T08:52:37.963Z,32.35
2022-07-30T08:55:07.467Z,27.26
2022-07-30T08:57:36.510Z,27.01
2022-07-30T09:00:23.200Z,27.23
2022-07-30T09:02:51.650Z,30.17
2022-07-30T09:05:19.689Z,32.90
2022-07-30T09:07:48.040Z,32.27
2022-07-30T09:10:17.864Z,31.74
2022-07-30T09:12:46.467Z,31.47
2022-07-30T09:15:20.654Z,31.73
2022-07-30T09:18:05.992Z,29.15
2022-07-30T09:20:35.942Z,29.85
2022-07-30T09:23:06.914Z,30.56
2022-07-30T09:25:40.453Z,29.59
2022-07-30T09:28:16.672Z,25.90
2022-07-30T09:30:55.863Z,32.99
2022-07-30T09:33:44.564Z,32.50
2022-07-30T09:36:19.322Z,30.97
2022-07-30T09:38:52.950Z,29.49
2022-07-30T09:41:39.188Z,32.90
2022-07-30T09:44:08.706Z,30.56
2022-07-30T09:46:53.119Z,30.40
2022-07-30T09:49:29.932Z,30.91
2022-07-30T09:51:58.066Z,30.68
2022-07-30T09:54:51.779Z,28.94
2022-07-30T09:57:26.422Z,29.58
2022-07-30T10:00:18.830Z,28.44
2022-07-30T10:02:53.404Z,29.37
2022-07-30T10:05:25.815Z,29.76
2022-07-30T10:08:01.225Z,30.45
2022-07-30T10:13:20.888Z,32.34
2022-07-30T10:15:50.171Z,28.73
2022-07-30T10:18:18.696Z,33.10
2022-07-30T10:21:01.530Z,33.51
2022-07-30T10:23:35.572Z,30.73
2022-07-30T10:26:18.898Z,29.74
2022-07-30T10:28:53.725Z,26.77
2022-07-30T10:31:48.489Z,31.17
2022-07-30T10:34:17.420Z,26.82
2022-07-30T10:36:52.600Z,26.74
2022-07-30T10:39:39.116Z,28.15
2022-07-30T10:42:15.748Z,30.21
2022-07-30T10:44:53.628Z,30.59
2022-07-30T10:47:29.826Z,31.45
2022-07-30T10:50:11.701Z,32.48
2022-07-30T10:52:53.089Z,26.59
2022-07-30T10:55:36.606Z,30.45
2022-07-30T10:58:12.576Z,31.11
2022-07-30T11:03:41.512Z,31.63
2022-07-30T11:06:16.510Z,33.94
2022-07-30T11:08:57.421Z,30.71
2022-07-30T11:12:02.329Z,31.56
2022-07-30T11:14:20.440Z,29.94
2022-07-30T11:16:52.102Z,29.74
2022-07-30T11:22:27.269Z,30.04
2022-07-30T11:24:56.919Z,27.48
2022-07-30T11:27:41.302Z,28.40
2022-07-30T11:30:19.203Z,30.40
2022-07-30T11:32:52.931Z,28.98
2022-07-30T11:35:34.466Z,27.54
2022-07-30T11:38:09.838Z,27.32
2022-07-30T11:40:51.743Z,27.59
2022-07-30T11:43:39.752Z,27.16
2022-07-30T11:46:16.247Z,27.84
2022-07-30T11:49:08.821Z,25.90
2022-07-30T11:51:45.700Z,26.39
2022-07-30T11:54:14.385Z,26.32
2022-07-30T11:57:02.336Z,26.64
2022-07-30T11:59:32.928Z,27.32
2022-07-30T12:02:02.466Z,26.22
2022-07-30T12:04:31.161Z,27.23
2022-07-30T12:07:00.119Z,26.83
2022-07-30T12:09:32.468Z,27.78
2022-07-30T12:12:02.841Z,30.10
2022-07-30T12:14:40.163Z,28.48
2022-07-30T12:17:15.298Z,29.10
2022-07-30T12:19:47.250Z,29.23
2022-07-30T12:22:17.131Z,29.49
2022-07-30T12:24:45.205Z,30.65
2022-07-30T12:27:18.473Z,31.31
2022-07-30T12:29:46.651Z,31.49
2022-07-30T12:32:14.772Z,30.07
2022-07-30T12:34:56.735Z,27.97
2022-07-30T12:37:25.803Z,29.37
2022-07-30T12:40:14.356Z,29.98
2022-07-30T12:42:55.755Z,31.23
2022-07-30T12:45:28.751Z,31.77
2022-07-30T12:47:58.132Z,31.65
2022-07-30T12:50:28.337Z,31.84
2022-07-30T12:55:42.353Z,32.66
2022-07-30T12:58:10.810Z,32.21
2022-07-30T13:00:47.500Z,32.71
2022-07-30T13:03:22.311Z,33.06
2022-07-30T13:05:55.271Z,33.26
2022-07-30T13:11:49.127Z,33.02
2022-07-30T13:14:17.971Z,30.34
2022-07-30T13:16:46.055Z,31.58
2022-07-30T13:22:00.142Z,31.60
2022-07-30T13:24:28.135Z,32.28
2022-07-30T13:26:56.122Z,33.19
2022-07-30T13:29:24.654Z,32.86
2022-07-30T13:31:53.092Z,31.24
2022-07-30T13:34:21.135Z,32.94
2022-07-30T13:36:49.620Z,33.90
2022-07-30T13:39:17.883Z,34.78
2022-07-30T13:41:46.299Z,35.25
2022-07-30T13:44:14.855Z,36.29
2022-07-30T13:46:43.000Z,36.76
2022-07-30T13:49:11.253Z,36.17
2022-07-30T13:51:39.900Z,35.65
2022-07-30T13:54:08.159Z,36.28
2022-07-30T13:56:40.550Z,35.37
2022-07-30T13:59:10.152Z,35.63
2022-07-30T14:01:38.581Z,33.50
2022-07-30T14:04:07.297Z,34.80
2022-07-30T14:06:36.042Z,33.31
2022-07-30T14:09:04.701Z,34.82
2022-07-30T14:11:33.259Z,34.74
2022-07-30T14:14:01.465Z,35.77
2022-07-30T14:16:47.314Z,36.30
2022-07-30T14:19:23.434Z,36.26
2022-07-30T14:22:10.602Z,32.97
2022-07-30T14:24:39.425Z,29.83
2022-07-30T14:27:07.563Z,27.91
2022-07-30T14:29:35.679Z,27.64
2022-07-30T14:32:04.541Z,27.03
2022-07-30T14:34:32.619Z,29.94
2022-07-30T14:37:00.906Z,31.98
2022-07-30T14:39:30.411Z,33.20
2022-07-30T14:41:58.503Z,33.50
2022-07-30T14:44:45.036Z,34.10
2022-07-30T14:47:14.234Z,34.34
2022-07-30T14:49:42.363Z,33.76
2022-07-30T14:52:10.612Z,33.42
2022-07-30T14:54:39.537Z,33.97
2022-07-30T14:57:09.064Z,33.61
2022-07-30T14:59:37.416Z,33.20
2022-07-30T15:02:10.757Z,32.16
2022-07-30T15:04:39.085Z,29.67
2022-07-30T15:07:07.491Z,29.24
2022-07-30T15:09:35.807Z,31.52
2022-07-30T15:12:08.428Z,33.10
2022-07-30T15:14:40.273Z,33.89
2022-07-30T15:17:09.577Z,34.68
2022-07-30T15:19:46.234Z,34.90
2022-07-30T15:22:20.607Z,34.98
2022-07-30T15:24:49.429Z,34.71
2022-07-30T15:27:17.669Z,33.97
2022-07-30T15:29:48.601Z,32.33
2022-07-30T15:32:17.528Z,31.77
2022-07-30T15:34:46.082Z,32.39
2022-07-30T15:37:15.928Z,33.09
2022-07-30T15:39:44.168Z,33.39
2022-07-30T15:42:14.846Z,33.40
2022-07-30T15:44:48.888Z,33.52
2022-07-30T15:47:17.513Z,33.88
2022-07-30T15:49:45.696Z,34.21
2022-07-30T15:52:14.176Z,34.56
2022-07-30T15:54:42.596Z,34.45
2022-07-30T15:57:10.565Z,34.19
2022-07-30T15:59:38.648Z,34.09
2022-07-30T16:04:55.519Z,31.76
2022-07-30T16:07:23.552Z,32.28
2022-07-30T16:09:51.702Z,32.43
2022-07-30T16:12:20.197Z,32.19
2022-07-30T16:14:48.488Z,31.75
2022-07-30T16:17:16.884Z,31.92
2022-07-30T16:19:45.519Z,32.04
2022-07-30T16:22:14.980Z,31.78
2022-07-30T16:24:52.960Z,31.65
2022-07-30T16:27:20.949Z,31.38
2022-07-30T16:29:49.070Z,31.15
2022-07-30T16:32:17.621Z,30.97
2022-07-30T16:34:45.603Z,30.69
2022-07-30T16:37:15.631Z,30.47
2022-07-30T16:39:44.196Z,30.03
2022-07-30T16:44:58.223Z,28.49
2022-07-30T16:47:26.496Z,28.13
2022-07-30T16:49:54.531Z,26.92
2022-07-30T16:52:22.962Z,25.82
2022-07-30T16:54:54.814Z,25.34
2022-07-30T16:57:26.256Z,24.70
2022-07-30T16:59:54.359Z,24.32
2022-07-30T17:02:25.952Z,24.22
2022-07-30T17:05:14.836Z,23.85
2022-07-30T17:07:42.975Z,23.79
2022-07-30T17:10:12.783Z,23.52
2022-07-30T17:12:50.761Z,23.92
2022-07-30T17:15:19.875Z,23.54
2022-07-30T17:17:47.995Z,23.40
2022-07-30T17:23:04.140Z,22.87
2022-07-30T17:25:32.340Z,22.98
2022-07-30T17:28:26.542Z,22.81
2022-07-30T17:30:55.768Z,22.54
2022-07-30T17:33:23.917Z,22.35
2022-07-30T17:35:52.124Z,22.46
2022-07-30T17:38:20.698Z,22.42
2022-07-30T17:40:49.259Z,21.68
2022-07-30T17:43:17.578Z,21.68
2022-07-30T17:45:48.894Z,21.25
2022-07-30T17:48:18.754Z,21.33
2022-07-30T17:50:47.976Z,21.64
2022-07-30T17:53:16.276Z,21.70
2022-07-30T17:55:57.561Z,21.80
2022-07-30T17:58:30.064Z,21.60
2022-07-30T18:00:58.969Z,21.39
2022-07-30T18:03:27.698Z,21.46
2022-07-30T18:05:59.168Z,21.25
2022-07-30T18:08:32.961Z,21.17
2022-07-30T18:11:01.201Z,20.93
2022-07-30T18:13:30.359Z,20.99
2022-07-30T18:15:58.710Z,21.05
2022-07-30T18:18:26.884Z,20.88
2022-07-30T18:20:55.435Z,20.49
2022-07-30T18:23:23.712Z,20.36
2022-07-30T18:25:54.498Z,20.30
2022-07-30T18:28:23.164Z,20.52
2022-07-30T18:33:38.078Z,19.60
2022-07-30T18:36:06.531Z,19.79
2022-07-30T18:38:34.864Z,19.17
2022-07-30T18:41:04.431Z,19.02
2022-07-30T18:43:47.663Z,18.48
2022-07-30T18:46:17.369Z,18.72
2022-07-30T18:48:47.460Z,18.56
2022-07-30T18:51:15.976Z,17.52
2022-07-30T18:54:03.400Z,17.14
2022-07-30T18:56:31.770Z,17.55
2022-07-30T18:59:00.437Z,17.10
2022-07-30T19:01:30.998Z,16.83
2022-07-30T19:03:59.636Z,17.28
2022-07-30T19:06:28.762Z,18.19
2022-07-30T19:08:57.203Z,19.15
2022-07-30T19:11:25.422Z,19.55
2022-07-30T19:13:54.348Z,19.02
2022-07-30T19:16:23.225Z,18.25
2022-07-30T19:18:52.390Z,17.54
2022-07-30T19:21:21.202Z,17.81
2022-07-30T19:23:49.509Z,16.28
2022-07-30T19:26:17.740Z,17.44
2022-07-30T19:28:47.377Z,18.10
2022-07-30T19:31:16.748Z,18.26
2022-07-30T19:33:45.547Z,18.13
2022-07-30T19:36:16.797Z,18.01
2022-07-30T19:38:45.847Z,18.13
2022-07-30T19:41:14.164Z,17.14
2022-07-30T19:43:42.581Z,17.21
2022-07-30T19:46:11.679Z,18.17
2022-07-30T19:48:40.272Z,18.07
2022-07-30T19:51:15.728Z,17.58
2022-07-30T19:53:48.990Z,16.62
2022-07-30T19:56:17.891Z,16.65
2022-07-30T19:58:47.770Z,17.31
2022-07-30T20:01:16.172Z,17.61
2022-07-30T20:03:45.986Z,17.69
2022-07-30T20:06:19.484Z,17.39
2022-07-30T20:08:50.048Z,16.71
2022-07-30T20:11:36.229Z,15.26
2022-07-30T20:16:51.224Z,17.05
2022-07-30T20:19:20.504Z,17.31
2022-07-30T20:21:55.983Z,16.26
2022-07-30T20:24:26.178Z,16.69
2022-07-30T20:26:54.281Z,17.20
2022-07-30T20:29:23.157Z,17.46
2022-07-30T20:31:53.818Z,17.38
2022-07-30T20:34:23.961Z,16.89
2022-07-30T20:36:56.546Z,15.04
2022-07-30T20:39:26.318Z,14.05
2022-07-30T20:42:15.032Z,14.41
2022-07-30T20:47:38.090Z,14.29
2022-07-30T20:50:09.679Z,14.03
2022-07-30T20:52:40.699Z,14.59
2022-07-30T20:55:14.477Z,14.63
2022-07-30T20:58:00.373Z,14.93
2022-07-30T21:00:37.158Z,13.75
2022-07-30T21:03:06.215Z,14.68
2022-07-30T21:05:43.355Z,14.79
2022-07-30T21:08:14.497Z,14.08
2022-07-30T21:11:04.303Z,14.52
2022-07-30T21:13:33.695Z,15.10
2022-07-30T21:16:03.308Z,15.32
2022-07-30T21:18:34.277Z,14.48
2022-07-30T21:21:05.557Z,14.25
2022-07-30T21:23:33.967Z,14.47
2022-07-30T21:26:07.015Z,14.66
2022-07-30T21:28:41.730Z,13.80
2022-07-30T21:31:34.991Z,13.48
2022-07-30T21:34:16.867Z,13.09
2022-07-30T21:36:45.204Z,13.13
2022-07-30T21:39:13.896Z,13.48
2022-07-30T21:41:42.218Z,13.31
2022-07-30T21:44:10.629Z,12.98
2022-07-30T21:46:40.657Z,13.62
2022-07-30T21:49:10.321Z,13.40
2022-07-30T21:51:39.517Z,12.79
2022-07-30T21:54:08.330Z,12.85
2022-07-30T21:56:41.533Z,13.33
2022-07-30T21:59:28.287Z,12.82
2022-07-30T22:01:56.906Z,12.69
2022-07-30T22:04:25.283Z,12.63
2022-07-30T22:06:55.348Z,12.27
2022-07-30T22:09:33.948Z,11.97
2022-07-30T22:12:06.482Z,12.24
2022-07-30T22:14:40.671Z,12.05
2022-07-30T22:17:14.811Z,12.12
2022-07-30T22:19:52.257Z,12.27
2022-07-30T22:22:26.190Z,12.36
2022-07-30T22:24:59.969Z,12.08
2022-07-30T22:27:40.341Z,11.94
2022-07-30T22:30:18.507Z,11.85
2022-07-30T22:32:46.909Z,11.94
2022-07-30T22:35:17.508Z,11.89
2022-07-30T22:40:46.495Z,11.64
2022-07-30T22:43:15.962Z,11.57
2022-07-30T22:45:48.686Z,11.66
2022-07-30T22:48:19.266Z,11.65
2022-07-30T22:50:53.440Z,11.76
2022-07-30T22:54:10.923Z,11.66
2022-07-30T22:56:14.237Z,11.71
2022-07-30T22:58:45.001Z,11.39
2022-07-30T23:01:17.296Z,11.33
2022-07-30T23:03:46.209Z,11.31
2022-07-30T23:06:16.447Z,11.23
2022-07-30T23:08:44.707Z,11.19
2022-07-30T23:11:13.108Z,11.13
2022-07-30T23:12:19.467Z,14.47
2022-07-30T23:13:41.223Z,11.14
2022-07-30T23:16:09.310Z,11.06
2022-07-30T23:18:37.681Z,10.95
2022-07-30T23:21:05.773Z,10.94
2022-07-30T23:23:36.834Z,10.94
2022-07-30T23:26:05.865Z,11.03
2022-07-30T23:28:33.943Z,11.30
2022-07-30T23:31:02.068Z,11.52
2022-07-30T23:33:48.993Z,11.14
2022-07-30T23:36:16.995Z,11.11
2022-07-30T23:38:46.259Z,11.14
2022-07-30T23:41:14.347Z,11.00
2022-07-30T23:43:58.440Z,10.82
2022-07-30T23:46:26.371Z,10.68
2022-07-30T23:48:54.375Z,10.59
2022-07-30T23:51:22.758Z,10.58
2022-07-30T23:53:51.392Z,10.54
2022-07-30T23:56:21.303Z,10.48
2022-07-30T23:58:49.671Z,10.43
