createdAt,value
2019-01-24T00:02:12.756Z,6.36
2019-01-24T00:04:44.123Z,6.38
2019-01-24T00:07:15.770Z,6.37
2019-01-24T00:09:47.360Z,6.33
2019-01-24T00:12:18.857Z,6.35
2019-01-24T00:14:50.174Z,6.34
2019-01-24T00:17:21.633Z,6.48
2019-01-24T00:19:53.271Z,6.42
2019-01-24T00:22:24.660Z,6.43
2019-01-24T00:24:55.996Z,6.43
2019-01-24T00:27:27.364Z,6.19
2019-01-24T00:29:58.869Z,6.28
2019-01-24T00:32:30.160Z,6.29
2019-01-24T00:35:01.581Z,6.29
2019-01-24T00:37:33.107Z,6.27
2019-01-24T00:40:05.047Z,6.22
2019-01-24T00:42:36.315Z,6.24
2019-01-24T00:45:08.688Z,6.18
2019-01-24T00:47:40.165Z,6.26
2019-01-24T00:50:11.763Z,6.31
2019-01-24T00:52:43.354Z,6.34
2019-01-24T00:55:15.471Z,6.35
2019-01-24T00:57:46.694Z,6.25
2019-01-24T01:00:20.937Z,6.24
2019-01-24T01:02:52.491Z,6.29
2019-01-24T01:05:24.005Z,6.31
2019-01-24T01:07:55.665Z,6.35
2019-01-24T01:10:27.408Z,6.41
2019-01-24T01:12:58.760Z,6.36
2019-01-24T01:15:30.139Z,6.41
2019-01-24T01:18:01.502Z,6.22
2019-01-24T01:20:32.784Z,6.23
2019-01-24T01:23:04.559Z,6.15
2019-01-24T01:25:36.348Z,6.09
2019-01-24T01:28:08.057Z,6.01
2019-01-24T01:30:39.785Z,6.12
2019-01-24T01:33:11.380Z,6.14
2019-01-24T01:35:43.131Z,6.19
2019-01-24T01:38:14.439Z,6.07
2019-01-24T01:40:45.738Z,6.14
2019-01-24T01:43:17.081Z,6.14
2019-01-24T01:45:48.359Z,6.16
2019-01-24T01:48:19.819Z,6.30
2019-01-24T01:50:51.256Z,6.44
2019-01-24T01:53:22.580Z,6.51
2019-01-24T01:55:54.214Z,6.38
2019-01-24T01:58:25.782Z,6.50
2019-01-24T02:00:57.032Z,6.46
2019-01-24T02:03:28.493Z,6.38
2019-01-24T02:05:59.770Z,6.31
2019-01-24T02:08:31.193Z,6.43
2019-01-24T02:11:02.827Z,6.42
2019-01-24T02:13:34.379Z,6.38
2019-01-24T02:16:06.057Z,6.32
2019-01-24T02:18:37.360Z,6.39
2019-01-24T02:21:08.607Z,6.37
2019-01-24T02:23:40.198Z,6.36
2019-01-24T02:26:12.855Z,6.39
2019-01-24T02:28:44.525Z,6.45
2019-01-24T02:31:16.168Z,6.41
2019-01-24T02:33:47.561Z,6.33
2019-01-24T02:36:18.997Z,6.41
2019-01-24T02:38:50.841Z,6.36
2019-01-24T02:41:22.308Z,6.33
2019-01-24T02:43:53.950Z,6.38
2019-01-24T02:46:25.527Z,6.32
2019-01-24T02:48:57.042Z,6.43
2019-01-24T02:51:28.498Z,6.38
2019-01-24T02:53:59.943Z,6.37
2019-01-24T02:56:31.480Z,6.40
2019-01-24T02:59:02.858Z,6.44
2019-01-24T03:01:34.351Z,6.51
2019-01-24T03:04:06.325Z,6.55
2019-01-24T03:06:37.649Z,6.59
2019-01-24T03:09:09.362Z,6.51
2019-01-24T03:11:41.130Z,6.56
2019-01-24T03:14:13.637Z,6.57
2019-01-24T03:16:45.198Z,6.57
2019-01-24T03:19:16.610Z,6.63
2019-01-24T03:21:48.351Z,6.67
2019-01-24T03:24:19.697Z,6.70
2019-01-24T03:26:52.337Z,6.67
2019-01-24T03:29:23.756Z,6.74
2019-01-24T03:31:55.520Z,6.68
2019-01-24T03:34:27.156Z,6.75
2019-01-24T03:36:58.565Z,6.70
2019-01-24T03:39:30.182Z,6.78
2019-01-24T03:42:01.745Z,6.80
2019-01-24T03:44:34.121Z,6.88
2019-01-24T03:47:05.486Z,6.86
2019-01-24T03:49:36.748Z,6.95
2019-01-24T03:52:08.263Z,6.99
2019-01-24T03:54:39.647Z,6.95
2019-01-24T03:57:11.044Z,7.00
2019-01-24T03:59:42.469Z,6.85
2019-01-24T04:02:14.019Z,6.93
2019-01-24T04:04:45.614Z,6.95
2019-01-24T04:07:17.087Z,6.97
2019-01-24T04:09:48.568Z,6.97
2019-01-24T04:12:20.082Z,6.99
2019-01-24T04:14:51.394Z,7.02
2019-01-24T04:17:23.055Z,7.11
2019-01-24T04:19:54.606Z,7.18
2019-01-24T04:22:26.192Z,7.03
2019-01-24T04:24:57.709Z,7.05
2019-01-24T04:27:29.059Z,7.11
2019-01-24T04:30:00.513Z,7.18
2019-01-24T04:32:32.004Z,7.07
2019-01-24T04:35:03.605Z,7.06
2019-01-24T04:37:35.225Z,7.08
2019-01-24T04:40:08.287Z,7.08
2019-01-24T04:42:40.004Z,7.05
2019-01-24T04:45:12.870Z,6.99
2019-01-24T04:47:44.417Z,6.93
2019-01-24T04:50:16.976Z,7.02
2019-01-24T04:52:48.407Z,7.01
2019-01-24T04:55:21.358Z,7.00
2019-01-24T04:57:52.715Z,7.02
2019-01-24T05:00:31.882Z,7.01
2019-01-24T05:03:03.567Z,7.03
2019-01-24T05:05:35.128Z,6.97
2019-01-24T05:08:06.695Z,6.99
2019-01-24T05:10:38.594Z,7.00
2019-01-24T05:13:09.996Z,7.05
2019-01-24T05:15:41.653Z,7.04
2019-01-24T05:18:13.217Z,6.96
2019-01-24T05:20:44.824Z,6.90
2019-01-24T05:23:16.259Z,6.82
2019-01-24T05:25:47.593Z,6.72
2019-01-24T05:28:18.841Z,6.58
2019-01-24T05:30:50.295Z,6.49
2019-01-24T05:33:21.795Z,6.37
2019-01-24T05:35:53.129Z,6.33
2019-01-24T05:38:24.850Z,6.23
2019-01-24T05:40:56.282Z,6.26
2019-01-24T05:43:27.777Z,6.21
2019-01-24T05:45:59.118Z,6.23
2019-01-24T05:48:30.936Z,6.26
2019-01-24T05:51:02.439Z,6.27
2019-01-24T05:53:34.197Z,6.31
2019-01-24T05:56:05.624Z,6.33
2019-01-24T05:58:37.442Z,6.42
2019-01-24T06:01:09.914Z,6.47
2019-01-24T06:03:42.549Z,6.49
2019-01-24T06:06:14.817Z,6.48
2019-01-24T06:08:46.441Z,6.47
2019-01-24T06:11:18.192Z,6.47
2019-01-24T06:13:49.800Z,6.53
2019-01-24T06:16:21.521Z,6.56
2019-01-24T06:18:53.177Z,6.70
2019-01-24T06:21:24.677Z,6.72
2019-01-24T06:23:56.486Z,6.74
2019-01-24T06:26:28.053Z,6.82
2019-01-24T06:28:59.876Z,6.91
2019-01-24T06:31:31.684Z,7.00
2019-01-24T06:34:03.261Z,7.13
2019-01-24T06:36:34.950Z,7.12
2019-01-24T06:39:09.338Z,7.11
2019-01-24T06:41:40.576Z,7.16
2019-01-24T06:44:12.251Z,7.21
2019-01-24T06:46:43.712Z,7.19
2019-01-24T06:49:15.350Z,7.28
2019-01-24T06:51:47.051Z,7.29
2019-01-24T06:54:18.557Z,7.37
2019-01-24T06:56:50.335Z,7.53
2019-01-24T06:59:22.059Z,7.45
2019-01-24T07:01:53.526Z,7.37
2019-01-24T07:04:25.214Z,7.32
2019-01-24T07:06:56.811Z,7.42
2019-01-24T07:09:28.430Z,7.37
2019-01-24T07:12:00.040Z,7.42
2019-01-24T07:14:31.543Z,7.53
2019-01-24T07:17:02.917Z,7.59
2019-01-24T07:19:34.652Z,7.65
2019-01-24T07:22:06.498Z,7.76
2019-01-24T07:24:37.796Z,7.80
2019-01-24T07:27:09.399Z,7.84
2019-01-24T07:29:40.675Z,7.86
2019-01-24T07:32:12.227Z,7.85
2019-01-24T07:34:43.964Z,7.87
2019-01-24T07:37:15.733Z,7.89
2019-01-24T07:39:47.028Z,7.86
2019-01-24T07:42:18.606Z,7.92
2019-01-24T07:44:50.168Z,8.01
2019-01-24T07:47:21.679Z,8.01
2019-01-24T07:49:53.038Z,8.07
2019-01-24T07:52:24.595Z,7.98
2019-01-24T07:54:56.248Z,8.02
2019-01-24T07:57:28.007Z,8.06
2019-01-24T07:59:59.673Z,7.97
2019-01-24T08:02:31.222Z,8.03
2019-01-24T08:05:02.497Z,8.26
2019-01-24T08:07:34.321Z,8.35
2019-01-24T08:10:08.163Z,8.41
2019-01-24T08:12:39.471Z,8.27
2019-01-24T08:15:12.829Z,8.09
2019-01-24T08:17:44.746Z,8.17
2019-01-24T08:20:18.010Z,8.13
2019-01-24T08:22:49.765Z,8.30
2019-01-24T08:25:21.640Z,8.18
2019-01-24T08:27:53.380Z,8.08
2019-01-24T08:30:26.921Z,8.07
2019-01-24T08:32:58.418Z,7.97
2019-01-24T08:35:30.195Z,7.97
2019-01-24T08:38:01.732Z,8.05
2019-01-24T08:40:33.291Z,8.15
2019-01-24T08:43:06.350Z,8.12
2019-01-24T08:45:37.967Z,8.10
2019-01-24T08:48:09.496Z,7.99
2019-01-24T08:50:40.958Z,8.12
2019-01-24T08:53:12.514Z,8.27
2019-01-24T08:55:44.934Z,8.37
2019-01-24T08:58:16.406Z,8.21
2019-01-24T09:00:47.936Z,8.28
2019-01-24T09:03:19.467Z,8.29
2019-01-24T09:05:50.871Z,8.32
2019-01-24T09:08:22.337Z,8.55
2019-01-24T09:10:53.814Z,8.68
2019-01-24T09:13:25.708Z,8.70
2019-01-24T09:15:57.256Z,8.83
2019-01-24T09:18:29.155Z,8.68
2019-01-24T09:21:02.158Z,8.82
2019-01-24T09:23:33.526Z,8.99
2019-01-24T09:26:05.621Z,9.18
2019-01-24T09:28:37.494Z,9.31
2019-01-24T09:31:09.288Z,9.49
2019-01-24T09:33:40.811Z,9.47
2019-01-24T09:36:12.246Z,9.61
2019-01-24T09:38:43.962Z,9.62
2019-01-24T09:41:15.536Z,9.67
2019-01-24T09:43:47.185Z,9.74
2019-01-24T09:46:19.039Z,9.77
2019-01-24T09:48:50.816Z,9.43
2019-01-24T09:51:22.049Z,9.87
2019-01-24T09:53:53.671Z,9.56
2019-01-24T09:56:25.163Z,9.64
2019-01-24T09:58:57.058Z,9.76
2019-01-24T10:01:28.905Z,9.82
2019-01-24T10:04:00.535Z,9.76
2019-01-24T10:06:36.276Z,9.74
2019-01-24T10:09:08.635Z,9.78
2019-01-24T10:11:40.260Z,9.55
2019-01-24T10:14:13.210Z,9.27
2019-01-24T10:16:44.767Z,9.27
2019-01-24T10:19:16.692Z,9.02
2019-01-24T10:21:48.139Z,9.16
2019-01-24T10:24:19.762Z,8.97
2019-01-24T10:26:51.184Z,8.90
2019-01-24T10:29:22.937Z,8.86
2019-01-24T10:31:54.602Z,8.79
2019-01-24T10:34:26.350Z,8.72
2019-01-24T10:36:57.949Z,8.77
2019-01-24T10:39:29.796Z,8.74
2019-01-24T10:42:01.426Z,8.78
2019-01-24T10:44:33.245Z,8.67
2019-01-24T10:47:05.064Z,8.65
2019-01-24T10:49:36.689Z,8.87
2019-01-24T10:52:09.566Z,8.92
2019-01-24T10:54:41.198Z,8.97
2019-01-24T10:57:12.841Z,8.89
2019-01-24T10:59:44.105Z,9.06
2019-01-24T11:02:15.851Z,9.12
2019-01-24T11:04:47.555Z,9.06
2019-01-24T11:07:19.518Z,9.20
2019-01-24T11:09:50.908Z,9.37
2019-01-24T11:12:22.642Z,9.25
2019-01-24T11:14:54.065Z,9.24
2019-01-24T11:17:25.577Z,9.26
2019-01-24T11:19:57.111Z,9.15
2019-01-24T11:22:28.690Z,9.31
2019-01-24T11:25:00.361Z,9.27
2019-01-24T11:27:31.914Z,9.19
2019-01-24T11:30:03.619Z,9.46
2019-01-24T11:32:35.495Z,9.42
2019-01-24T11:35:09.678Z,9.45
2019-01-24T11:37:41.537Z,9.39
2019-01-24T11:40:14.962Z,9.34
2019-01-24T11:42:46.855Z,9.32
2019-01-24T11:45:19.256Z,9.31
2019-01-24T11:47:50.758Z,9.40
2019-01-24T11:50:22.262Z,9.38
2019-01-24T11:52:53.820Z,9.35
2019-01-24T11:55:25.360Z,9.37
2019-01-24T11:57:56.757Z,9.41
2019-01-24T12:00:33.213Z,9.52
2019-01-24T12:03:05.357Z,9.69
2019-01-24T12:05:36.923Z,9.73
2019-01-24T12:08:09.281Z,9.84
2019-01-24T12:10:40.629Z,9.81
2019-01-24T12:13:12.393Z,9.73
2019-01-24T12:15:44.042Z,9.80
2019-01-24T12:18:15.745Z,9.66
2019-01-24T12:20:47.388Z,9.59
2019-01-24T12:23:18.635Z,9.53
2019-01-24T12:25:49.937Z,9.57
2019-01-24T12:28:21.210Z,9.62
2019-01-24T12:30:52.585Z,9.47
2019-01-24T12:33:24.045Z,9.13
2019-01-24T12:35:55.298Z,8.54
2019-01-24T12:38:26.932Z,7.94
2019-01-24T12:40:58.326Z,7.61
2019-01-24T12:43:29.704Z,7.31
2019-01-24T12:46:01.019Z,6.80
2019-01-24T12:48:32.647Z,6.52
2019-01-24T12:51:04.011Z,6.26
2019-01-24T12:53:35.586Z,5.98
2019-01-24T12:56:07.307Z,5.88
2019-01-24T12:58:39.227Z,5.68
2019-01-24T13:01:11.827Z,5.47
2019-01-24T13:03:43.421Z,5.20
2019-01-24T13:06:15.084Z,5.06
2019-01-24T13:08:46.650Z,4.85
2019-01-24T13:11:18.670Z,4.71
2019-01-24T13:13:50.463Z,4.65
2019-01-24T13:16:21.798Z,4.34
2019-01-24T13:18:53.046Z,4.31
2019-01-24T13:21:24.675Z,4.14
2019-01-24T13:23:56.154Z,4.08
2019-01-24T13:26:27.828Z,4.03
2019-01-24T13:28:59.445Z,3.85
2019-01-24T13:31:31.246Z,3.81
2019-01-24T13:34:02.827Z,3.85
2019-01-24T13:36:34.492Z,3.72
2019-01-24T13:39:10.631Z,3.66
2019-01-24T13:41:42.763Z,3.49
2019-01-24T13:44:15.502Z,3.50
2019-01-24T13:46:47.020Z,3.54
2019-01-24T13:49:18.674Z,3.60
2019-01-24T13:51:50.112Z,3.51
2019-01-24T13:54:21.855Z,3.59
2019-01-24T13:56:53.307Z,3.59
2019-01-24T13:59:24.899Z,3.60
2019-01-24T14:01:56.337Z,3.65
2019-01-24T14:04:40.851Z,3.57
2019-01-24T14:07:12.453Z,3.43
2019-01-24T14:09:44.269Z,3.23
2019-01-24T14:12:15.976Z,3.06
2019-01-24T14:14:47.581Z,2.97
2019-01-24T14:17:18.804Z,2.97
2019-01-24T14:19:50.564Z,2.84
2019-01-24T14:22:22.236Z,2.77
2019-01-24T14:24:53.831Z,2.58
2019-01-24T14:27:25.562Z,2.43
2019-01-24T14:29:57.472Z,2.43
2019-01-24T14:32:29.068Z,2.49
2019-01-24T14:35:01.150Z,2.45
2019-01-24T14:37:39.565Z,2.45
2019-01-24T14:40:07.079Z,2.44
2019-01-24T14:42:38.747Z,2.47
2019-01-24T14:45:13.022Z,2.46
2019-01-24T14:47:44.652Z,2.41
2019-01-24T14:50:21.519Z,2.47
2019-01-24T14:52:53.586Z,2.47
2019-01-24T14:55:25.241Z,2.38
2019-01-24T14:57:57.027Z,2.33
2019-01-24T15:00:40.238Z,2.39
2019-01-24T15:03:12.047Z,2.36
2019-01-24T15:05:44.464Z,2.31
2019-01-24T15:08:16.247Z,2.36
2019-01-24T15:10:47.600Z,2.37
2019-01-24T15:13:25.147Z,2.34
2019-01-24T15:15:58.685Z,2.49
2019-01-24T15:18:30.293Z,2.57
2019-01-24T15:21:01.997Z,2.71
2019-01-24T15:23:33.449Z,2.63
2019-01-24T15:26:04.901Z,2.73
2019-01-24T15:28:36.871Z,2.68
2019-01-24T15:31:08.527Z,2.68
2019-01-24T15:33:39.944Z,2.62
2019-01-24T15:36:11.597Z,2.68
2019-01-24T15:38:43.228Z,2.61
2019-01-24T15:41:14.686Z,2.55
2019-01-24T15:43:46.339Z,2.59
2019-01-24T15:46:17.939Z,2.53
2019-01-24T15:48:49.523Z,2.61
2019-01-24T15:51:21.324Z,2.61
2019-01-24T15:53:52.877Z,2.66
2019-01-24T15:56:24.216Z,2.59
2019-01-24T15:58:55.927Z,2.70
2019-01-24T16:01:27.609Z,2.62
2019-01-24T16:03:58.936Z,2.67
2019-01-24T16:06:30.753Z,2.71
2019-01-24T16:09:02.272Z,2.79
2019-01-24T16:11:35.440Z,2.85
2019-01-24T16:14:07.213Z,2.87
2019-01-24T16:16:38.884Z,2.57
2019-01-24T16:19:10.831Z,2.50
2019-01-24T16:21:42.283Z,2.41
2019-01-24T16:24:13.868Z,2.34
2019-01-24T16:26:45.557Z,2.26
2019-01-24T16:29:17.258Z,2.16
2019-01-24T16:31:49.128Z,1.96
2019-01-24T16:34:20.715Z,1.91
2019-01-24T16:36:52.560Z,1.91
2019-01-24T16:39:23.880Z,1.81
2019-01-24T16:41:55.479Z,1.83
2019-01-24T16:44:27.034Z,1.88
2019-01-24T16:46:58.925Z,1.95
2019-01-24T16:49:30.760Z,1.91
2019-01-24T16:52:02.273Z,1.95
2019-01-24T16:54:33.911Z,1.93
2019-01-24T16:57:05.328Z,1.98
2019-01-24T16:59:37.213Z,1.96
2019-01-24T17:02:08.762Z,1.93
2019-01-24T17:04:40.380Z,1.94
2019-01-24T17:07:11.937Z,2.02
2019-01-24T17:09:43.489Z,1.81
2019-01-24T17:12:15.159Z,1.77
2019-01-24T17:14:46.882Z,1.75
2019-01-24T17:17:18.539Z,1.77
2019-01-24T17:19:50.071Z,1.80
2019-01-24T17:22:21.705Z,1.83
2019-01-24T17:24:54.255Z,1.82
2019-01-24T17:27:25.786Z,1.66
2019-01-24T17:29:57.133Z,1.80
2019-01-24T17:32:29.610Z,1.86
2019-01-24T17:35:01.213Z,1.86
2019-01-24T17:37:32.679Z,1.90
2019-01-24T17:40:04.298Z,1.82
2019-01-24T17:42:35.854Z,1.79
2019-01-24T17:45:08.959Z,1.68
2019-01-24T17:47:40.439Z,1.72
2019-01-24T17:50:12.792Z,1.67
2019-01-24T17:52:44.348Z,1.60
2019-01-24T17:55:36.061Z,1.60
2019-01-24T17:58:09.984Z,1.64
2019-01-24T18:00:52.153Z,1.76
2019-01-24T18:03:23.926Z,1.75
2019-01-24T18:05:55.768Z,1.81
2019-01-24T18:08:31.234Z,1.81
2019-01-24T18:11:00.831Z,1.95
2019-01-24T18:13:32.535Z,2.05
2019-01-24T18:16:04.146Z,2.17
2019-01-24T18:18:35.671Z,2.18
2019-01-24T18:21:07.496Z,2.17
2019-01-24T18:23:39.277Z,2.07
2019-01-24T18:26:12.030Z,2.05
2019-01-24T18:28:43.805Z,2.18
2019-01-24T18:31:15.281Z,2.18
2019-01-24T18:33:47.126Z,2.17
2019-01-24T18:36:18.805Z,2.11
2019-01-24T18:38:50.266Z,2.24
2019-01-24T18:41:21.848Z,2.18
2019-01-24T18:43:53.667Z,2.11
2019-01-24T18:46:25.317Z,2.19
2019-01-24T18:48:56.914Z,2.20
2019-01-24T18:51:28.561Z,2.15
2019-01-24T18:54:00.273Z,2.25
2019-01-24T18:56:31.734Z,2.17
2019-01-24T18:59:03.368Z,2.26
2019-01-24T19:01:35.089Z,2.16
2019-01-24T19:04:06.854Z,2.18
2019-01-24T19:06:38.420Z,2.27
2019-01-24T19:09:11.129Z,2.33
2019-01-24T19:11:42.895Z,2.39
2019-01-24T19:14:14.339Z,2.49
2019-01-24T19:16:46.152Z,2.41
2019-01-24T19:19:17.896Z,2.30
2019-01-24T19:21:49.514Z,2.42
2019-01-24T19:24:21.039Z,2.37
2019-01-24T19:26:52.458Z,2.27
2019-01-24T19:29:24.062Z,2.17
2019-01-24T19:31:55.566Z,2.15
2019-01-24T19:34:27.353Z,2.06
2019-01-24T19:36:58.907Z,2.06
2019-01-24T19:39:30.643Z,1.95
2019-01-24T19:42:01.930Z,2.01
2019-01-24T19:44:33.558Z,1.97
2019-01-24T19:47:04.943Z,1.95
2019-01-24T19:49:36.518Z,1.92
2019-01-24T19:52:08.240Z,2.03
2019-01-24T19:54:39.734Z,2.08
2019-01-24T19:57:11.537Z,1.95
2019-01-24T19:59:42.966Z,1.95
2019-01-24T20:02:14.690Z,2.01
2019-01-24T20:04:46.277Z,1.93
2019-01-24T20:07:18.117Z,1.98
2019-01-24T20:09:49.942Z,2.02
2019-01-24T20:12:21.525Z,1.93
2019-01-24T20:14:52.863Z,2.04
2019-01-24T20:17:24.228Z,1.94
2019-01-24T20:19:55.825Z,1.96
2019-01-24T20:22:27.240Z,1.85
2019-01-24T20:24:58.659Z,1.80
2019-01-24T20:27:30.259Z,1.82
2019-01-24T20:30:01.955Z,1.77
2019-01-24T20:32:33.538Z,1.94
2019-01-24T20:35:06.772Z,1.91
2019-01-24T20:37:38.378Z,2.05
2019-01-24T20:40:11.616Z,1.96
2019-01-24T20:42:44.435Z,2.00
2019-01-24T20:45:16.298Z,2.14
2019-01-24T20:47:49.159Z,2.16
2019-01-24T20:50:20.671Z,2.25
2019-01-24T20:52:52.151Z,2.34
2019-01-24T20:55:23.755Z,2.53
2019-01-24T20:57:55.676Z,2.49
2019-01-24T21:00:27.638Z,2.46
2019-01-24T21:02:59.273Z,2.45
2019-01-24T21:05:31.089Z,2.37
2019-01-24T21:08:03.604Z,2.36
2019-01-24T21:10:35.364Z,2.29
2019-01-24T21:13:07.120Z,2.42
2019-01-24T21:15:39.933Z,2.38
2019-01-24T21:18:11.599Z,2.33
2019-01-24T21:20:43.197Z,2.40
2019-01-24T21:23:14.841Z,2.36
2019-01-24T21:30:47.574Z,2.32
2019-01-24T21:33:19.210Z,2.26
2019-01-24T21:35:50.579Z,2.30
2019-01-24T21:38:21.961Z,2.22
2019-01-24T21:40:53.323Z,2.28
2019-01-24T21:43:24.847Z,2.31
2019-01-24T21:45:56.309Z,2.34
2019-01-24T21:48:27.941Z,2.37
2019-01-24T21:50:59.413Z,2.22
2019-01-24T21:53:30.745Z,2.36
2019-01-24T21:56:02.003Z,2.34
2019-01-24T21:58:33.278Z,2.50
2019-01-24T22:01:05.273Z,2.29
2019-01-24T22:03:36.717Z,2.41
2019-01-24T22:06:09.533Z,2.40
2019-01-24T22:08:41.185Z,2.43
2019-01-24T22:11:12.691Z,2.53
2019-01-24T22:13:43.969Z,2.49
2019-01-24T22:16:15.465Z,2.46
2019-01-24T22:18:47.079Z,2.35
2019-01-24T22:21:18.706Z,2.26
2019-01-24T22:23:50.501Z,2.33
2019-01-24T22:26:22.122Z,2.37
2019-01-24T22:28:53.510Z,2.36
2019-01-24T22:31:24.906Z,2.42
2019-01-24T22:33:56.526Z,2.50
2019-01-24T22:36:28.091Z,2.52
2019-01-24T22:38:59.649Z,2.40
2019-01-24T22:41:31.269Z,2.32
2019-01-24T22:44:02.987Z,2.38
2019-01-24T22:46:34.354Z,2.34
2019-01-24T22:49:06.078Z,2.29
2019-01-24T22:51:37.564Z,2.27
2019-01-24T22:54:09.279Z,2.15
2019-01-24T22:56:40.798Z,2.16
2019-01-24T22:59:12.200Z,2.15
2019-01-24T23:01:53.846Z,2.25
2019-01-24T23:04:26.437Z,2.31
2019-01-24T23:06:57.952Z,2.31
2019-01-24T23:09:29.690Z,2.20
2019-01-24T23:12:01.227Z,2.16
2019-01-24T23:14:32.742Z,2.24
2019-01-24T23:17:04.244Z,2.14
2019-01-24T23:19:35.849Z,2.14
2019-01-24T23:22:07.562Z,2.28
2019-01-24T23:24:39.214Z,2.30
2019-01-24T23:27:10.765Z,2.11
2019-01-24T23:29:42.046Z,2.08
2019-01-24T23:32:13.530Z,2.09
2019-01-24T23:34:45.093Z,2.20
2019-01-24T23:37:16.651Z,2.13
2019-01-24T23:39:52.349Z,2.17
2019-01-24T23:42:21.229Z,2.13
2019-01-24T23:44:52.901Z,2.04
2019-01-24T23:47:24.502Z,2.15
2019-01-24T23:49:55.888Z,2.18
2019-01-24T23:52:27.179Z,2.13
2019-01-24T23:54:59.015Z,2.13
2019-01-24T23:57:30.569Z,2.09
