createdAt,value
2022-08-26T03:26:25.495Z,82.60
2022-08-26T03:29:14.600Z,82.39
2022-08-26T03:31:44.767Z,83.10
2022-08-26T03:34:20.374Z,83.94
2022-08-26T03:36:53.825Z,83.59
2022-08-26T03:39:24.908Z,84.38
2022-08-26T03:42:06.119Z,84.81
2022-08-26T03:44:36.231Z,84.09
2022-08-26T03:47:10.945Z,84.51
2022-08-26T03:49:43.504Z,83.82
2022-08-26T03:52:15.512Z,83.77
2022-08-26T03:54:55.134Z,83.65
2022-08-26T03:57:25.534Z,83.20
2022-08-26T03:59:57.621Z,82.77
2022-08-26T04:02:28.050Z,82.58
2022-08-26T04:05:13.880Z,82.38
2022-08-26T04:07:45.527Z,82.36
2022-08-26T04:10:35.592Z,81.63
2022-08-26T04:13:06.769Z,81.97
2022-08-26T04:15:44.753Z,82.13
2022-08-26T04:18:16.508Z,82.26
2022-08-26T04:20:49.630Z,82.34
2022-08-26T04:23:26.117Z,82.27
2022-08-26T04:25:54.737Z,82.52
2022-08-26T04:29:25.603Z,82.14
2022-08-26T07:55:14.676Z,40.46
2022-08-26T07:57:57.093Z,39.67
2022-08-26T08:00:59.496Z,40.38
2022-08-26T08:03:30.510Z,39.66
2022-08-26T08:06:10.281Z,40.38
2022-08-26T08:08:40.746Z,40.24
2022-08-26T08:11:10.752Z,38.39
2022-08-26T08:13:59.287Z,37.05
2022-08-26T08:16:32.435Z,38.32
2022-08-26T08:19:05.341Z,39.16
2022-08-26T08:21:35.992Z,38.53
2022-08-26T08:24:07.520Z,37.04
2022-08-26T08:26:38.605Z,35.69
2022-08-26T08:29:08.550Z,35.02
2022-08-26T08:31:56.924Z,35.34
2022-08-26T08:34:28.713Z,35.26
2022-08-26T08:36:58.094Z,36.54
2022-08-26T08:39:30.880Z,35.85
2022-08-26T08:42:35.508Z,35.21
2022-08-26T08:45:17.141Z,35.55
2022-08-26T08:47:54.927Z,34.98
2022-08-26T08:50:33.352Z,36.25
2022-08-26T08:53:21.276Z,35.50
2022-08-26T08:56:32.769Z,33.27
2022-08-26T08:59:39.278Z,31.61
2022-08-26T09:02:42.462Z,32.12
2022-08-26T09:05:25.408Z,31.75
2022-08-26T09:08:06.549Z,32.42
2022-08-26T09:10:54.020Z,31.77
2022-08-26T09:13:26.224Z,30.71
2022-08-26T09:16:42.870Z,29.21
2022-08-26T09:19:33.632Z,29.17
2022-08-26T09:22:06.984Z,29.18
2022-08-26T09:24:41.853Z,29.21
2022-08-26T09:27:44.359Z,26.68
2022-08-26T09:30:22.607Z,27.15
2022-08-26T09:33:11.117Z,26.92
2022-08-26T09:35:46.013Z,28.62
2022-08-26T09:38:28.027Z,26.75
2022-08-26T09:41:05.129Z,27.37
2022-08-26T09:44:08.566Z,28.39
2022-08-26T09:47:01.879Z,27.18
2022-08-26T09:50:00.401Z,27.53
2022-08-26T09:52:32.629Z,26.39
2022-08-26T09:55:12.887Z,27.29
2022-08-26T09:57:59.032Z,24.30
2022-08-26T10:00:54.793Z,25.27
2022-08-26T10:03:28.660Z,25.13
2022-08-26T10:06:08.105Z,25.39
2022-08-26T10:08:44.095Z,24.60
2022-08-26T10:11:49.050Z,23.84
2022-08-26T10:17:35.508Z,22.49
2022-08-26T10:20:25.308Z,22.61
2022-08-26T10:23:16.159Z,22.95
2022-08-26T10:26:01.885Z,25.35
2022-08-26T10:28:55.244Z,23.21
2022-08-26T10:32:04.127Z,23.57
2022-08-26T10:34:50.627Z,23.66
2022-08-26T10:41:01.279Z,21.09
2022-08-26T10:44:07.854Z,21.03
2022-08-26T10:47:02.975Z,21.41
2022-08-26T10:49:40.936Z,21.48
2022-08-26T10:52:33.604Z,20.81
2022-08-26T10:55:17.584Z,20.67
2022-08-26T10:58:26.159Z,21.82
2022-08-26T11:01:32.484Z,21.89
2022-08-26T11:04:50.032Z,20.00
2022-08-26T11:07:36.127Z,19.90
2022-08-26T11:10:35.399Z,20.36
2022-08-26T11:13:06.445Z,19.31
2022-08-26T11:15:39.708Z,19.02
2022-08-26T11:18:31.583Z,18.87
2022-08-26T11:21:04.185Z,18.86
2022-08-26T11:23:45.773Z,19.30
2022-08-26T11:26:55.159Z,19.16
2022-08-26T11:30:04.129Z,21.29
2022-08-26T11:32:40.724Z,19.43
2022-08-26T11:35:34.574Z,20.65
2022-08-26T11:38:22.346Z,20.65
2022-08-26T11:41:10.826Z,20.82
2022-08-26T11:43:59.009Z,20.03
2022-08-26T11:46:36.689Z,19.06
2022-08-26T11:49:07.768Z,18.72
2022-08-26T11:51:40.921Z,19.01
2022-08-26T11:54:35.605Z,18.45
2022-08-26T11:57:12.080Z,18.16
2022-08-26T11:59:42.855Z,20.18
2022-08-26T12:02:20.352Z,19.01
2022-08-26T12:04:55.639Z,18.61
