createdAt,value
2022-11-09T00:02:49.188Z,202.38
2022-11-09T00:05:54.380Z,309.45
2022-11-09T00:09:05.781Z,350.18
2022-11-09T00:12:10.241Z,323.57
2022-11-09T00:15:16.201Z,252.30
2022-11-09T00:18:21.925Z,410.85
2022-11-09T00:21:38.327Z,305.83
2022-11-09T00:24:43.716Z,226.30
2022-11-09T00:27:49.988Z,324.23
2022-11-09T00:30:57.292Z,228.12
2022-11-09T00:34:04.700Z,255.55
2022-11-09T00:37:12.995Z,363.00
2022-11-09T00:40:18.714Z,198.60
2022-11-09T00:43:23.767Z,294.93
2022-11-09T00:46:29.940Z,336.05
2022-11-09T00:49:37.041Z,306.50
2022-11-09T00:52:42.825Z,493.63
2022-11-09T00:55:48.187Z,427.85
2022-11-09T00:58:53.953Z,463.87
2022-11-09T01:02:00.119Z,327.27
2022-11-09T01:05:06.931Z,358.50
2022-11-09T01:08:13.154Z,309.37
2022-11-09T01:11:23.466Z,169.57
2022-11-09T01:14:29.203Z,363.15
2022-11-09T01:17:34.116Z,83.20
2022-11-09T01:20:40.162Z,215.82
2022-11-09T01:23:46.179Z,320.00
2022-11-09T01:26:52.635Z,274.77
2022-11-09T01:29:57.877Z,263.37
2022-11-09T01:33:03.896Z,312.72
2022-11-09T01:36:11.369Z,254.45
2022-11-09T01:39:17.181Z,176.75
2022-11-09T01:42:23.574Z,217.85
2022-11-09T01:45:43.530Z,122.58
2022-11-09T01:48:56.560Z,234.95
2022-11-09T01:52:13.128Z,251.27
2022-11-09T01:55:23.480Z,361.75
2022-11-09T01:58:33.043Z,62.20
2022-11-09T02:04:49.846Z,225.40
2022-11-09T02:07:57.196Z,187.40
2022-11-09T02:11:25.973Z,153.57
2022-11-09T02:14:31.059Z,173.32
2022-11-09T02:17:38.738Z,314.12
2022-11-09T02:20:44.099Z,329.05
2022-11-09T02:23:49.685Z,272.45
2022-11-09T02:27:07.472Z,136.77
2022-11-09T02:30:13.575Z,115.15
2022-11-09T02:33:19.052Z,242.22
2022-11-09T02:36:24.440Z,202.55
2022-11-09T02:39:35.107Z,319.27
2022-11-09T02:42:41.829Z,135.00
2022-11-09T02:45:47.311Z,266.63
2022-11-09T02:48:52.198Z,285.85
2022-11-09T02:51:57.842Z,353.65
2022-11-09T02:55:03.892Z,199.02
2022-11-09T02:58:10.737Z,102.17
2022-11-09T03:01:16.319Z,98.47
2022-11-09T03:04:22.117Z,193.50
2022-11-09T03:07:26.870Z,232.20
2022-11-09T03:10:31.984Z,235.20
2022-11-09T03:13:36.930Z,226.65
2022-11-09T03:16:46.513Z,242.37
2022-11-09T03:19:49.503Z,224.37
2022-11-09T03:22:56.766Z,95.17
2022-11-09T03:26:04.545Z,232.60
2022-11-09T03:29:11.122Z,168.93
2022-11-09T03:32:17.152Z,206.15
2022-11-09T03:35:17.921Z,220.57
2022-11-09T03:38:24.079Z,228.25
2022-11-09T03:41:31.249Z,103.15
2022-11-09T03:44:36.684Z,117.95
2022-11-09T03:47:43.317Z,165.77
2022-11-09T03:50:49.620Z,134.25
2022-11-09T03:53:55.778Z,272.65
2022-11-09T03:57:01.809Z,61.18
2022-11-09T04:00:07.719Z,112.30
2022-11-09T04:03:14.346Z,201.35
2022-11-09T04:06:20.807Z,161.37
2022-11-09T04:09:26.296Z,145.65
2022-11-09T04:12:32.080Z,72.00
2022-11-09T04:15:38.743Z,215.20
2022-11-09T04:18:45.431Z,125.40
2022-11-09T04:21:51.066Z,180.57
2022-11-09T04:24:57.559Z,160.25
2022-11-09T04:28:04.025Z,242.30
2022-11-09T04:31:12.377Z,226.77
2022-11-09T04:34:17.697Z,265.82
2022-11-09T04:37:24.859Z,128.97
2022-11-09T04:40:31.398Z,149.45
2022-11-09T04:43:36.849Z,150.18
2022-11-09T04:46:43.655Z,192.72
2022-11-09T04:49:49.181Z,76.67
2022-11-09T04:52:54.835Z,69.60
2022-11-09T04:56:01.162Z,63.75
2022-11-09T04:59:08.792Z,59.35
2022-11-09T05:02:14.610Z,55.15
2022-11-09T05:05:22.106Z,54.05
2022-11-09T05:08:27.491Z,48.42
2022-11-09T05:11:34.296Z,59.55
2022-11-09T05:14:41.098Z,53.83
2022-11-09T05:17:46.865Z,52.65
2022-11-09T05:20:53.872Z,59.77
2022-11-09T05:24:09.561Z,57.13
2022-11-09T05:27:15.468Z,50.92
2022-11-09T05:30:21.984Z,53.60
2022-11-09T05:33:27.875Z,54.70
2022-11-09T05:36:33.812Z,53.48
2022-11-09T05:39:39.114Z,46.18
2022-11-09T05:42:44.949Z,40.25
2022-11-09T05:45:44.646Z,53.05
2022-11-09T05:48:37.897Z,44.05
2022-11-09T05:51:44.343Z,46.88
2022-11-09T05:54:49.980Z,42.43
2022-11-09T05:57:54.993Z,44.30
2022-11-09T06:01:00.138Z,48.45
2022-11-09T06:04:06.651Z,38.45
2022-11-09T06:07:12.557Z,45.25
2022-11-09T06:10:17.937Z,43.08
2022-11-09T06:13:23.550Z,41.92
2022-11-09T06:16:30.174Z,40.95
2022-11-09T06:19:35.821Z,38.83
2022-11-09T06:22:43.008Z,35.33
2022-11-09T06:25:49.663Z,38.85
2022-11-09T06:28:55.315Z,33.40
2022-11-09T06:32:01.378Z,40.30
2022-11-09T06:35:07.305Z,36.38
2022-11-09T06:38:14.863Z,40.80
2022-11-09T06:41:19.694Z,34.30
2022-11-09T06:44:25.267Z,36.42
2022-11-09T06:47:25.226Z,34.45
2022-11-09T06:50:31.188Z,38.53
2022-11-09T06:53:38.333Z,33.60
2022-11-09T06:56:45.008Z,31.05
2022-11-09T06:59:50.187Z,39.67
2022-11-09T07:02:57.653Z,46.42
2022-11-09T07:06:05.716Z,34.65
2022-11-09T07:09:12.326Z,39.30
2022-11-09T07:12:20.474Z,33.60
2022-11-09T07:15:28.122Z,39.40
2022-11-09T07:18:36.424Z,36.70
2022-11-09T07:21:43.273Z,37.10
2022-11-09T07:24:50.159Z,36.28
2022-11-09T07:27:57.582Z,35.08
2022-11-09T07:31:02.577Z,32.13
2022-11-09T07:34:11.926Z,33.48
2022-11-09T07:37:17.890Z,30.37
2022-11-09T07:40:24.518Z,31.62
2022-11-09T07:43:30.227Z,34.83
2022-11-09T07:46:36.432Z,34.30
2022-11-09T07:49:43.016Z,30.43
2022-11-09T07:52:48.898Z,29.75
2022-11-09T07:56:40.293Z,35.95
2022-11-09T07:59:49.076Z,33.18
2022-11-09T08:02:54.551Z,35.33
2022-11-09T08:06:02.411Z,33.38
2022-11-09T08:09:09.776Z,31.37
2022-11-09T08:12:15.423Z,31.48
2022-11-09T08:15:22.445Z,36.48
2022-11-09T08:18:32.051Z,27.13
2022-11-09T08:21:37.964Z,35.13
2022-11-09T08:24:45.423Z,31.57
2022-11-09T08:27:51.384Z,28.90
2022-11-09T08:30:59.985Z,25.57
2022-11-09T08:34:07.453Z,32.50
2022-11-09T08:37:14.367Z,25.60
2022-11-09T08:40:21.196Z,28.87
2022-11-09T08:43:27.514Z,33.45
2022-11-09T08:46:38.374Z,29.30
2022-11-09T08:49:42.000Z,30.02
2022-11-09T08:52:48.278Z,33.50
2022-11-09T08:55:53.894Z,32.55
2022-11-09T08:58:58.769Z,28.98
2022-11-09T09:02:04.304Z,34.23
2022-11-09T09:05:09.267Z,28.95
2022-11-09T09:08:18.299Z,34.45
2022-11-09T09:11:24.072Z,36.20
2022-11-09T09:14:30.406Z,44.05
2022-11-09T09:17:37.297Z,34.45
2022-11-09T09:20:42.932Z,43.23
2022-11-09T09:23:49.560Z,42.17
2022-11-09T09:26:56.018Z,41.75
2022-11-09T09:30:03.864Z,39.90
2022-11-09T09:33:14.530Z,41.13
2022-11-09T09:36:21.612Z,29.32
2022-11-09T09:39:27.312Z,40.40
2022-11-09T09:42:46.007Z,37.08
2022-11-09T09:45:51.776Z,41.15
2022-11-09T09:49:03.881Z,33.70
2022-11-09T09:52:22.247Z,39.50
2022-11-09T09:55:42.586Z,44.93
2022-11-09T09:58:49.522Z,41.70
2022-11-09T10:01:58.382Z,39.75
2022-11-09T10:05:03.256Z,38.58
2022-11-09T10:08:27.050Z,34.45
2022-11-09T10:12:17.241Z,37.17
2022-11-09T10:15:52.711Z,34.98
2022-11-09T10:19:35.941Z,31.48
2022-11-09T10:22:52.928Z,40.12
2022-11-09T10:26:04.483Z,36.65
2022-11-09T10:29:16.068Z,36.83
2022-11-09T10:32:07.229Z,32.33
2022-11-09T10:35:23.480Z,36.83
2022-11-09T10:38:36.556Z,32.70
2022-11-09T10:41:59.394Z,27.10
2022-11-09T10:45:46.274Z,36.28
2022-11-09T10:49:11.040Z,33.50
2022-11-09T10:52:48.472Z,39.05
2022-11-09T10:56:37.237Z,35.65
2022-11-09T11:00:05.392Z,31.00
2022-11-09T11:03:32.404Z,35.35
2022-11-09T11:06:56.272Z,32.55
2022-11-09T11:10:36.061Z,34.45
2022-11-09T11:14:01.239Z,33.25
2022-11-09T11:17:42.313Z,35.45
2022-11-09T11:21:28.039Z,38.05
2022-11-09T11:24:52.693Z,38.23
2022-11-09T11:28:06.110Z,34.98
2022-11-09T11:31:27.303Z,38.92
2022-11-09T11:34:59.772Z,39.65
2022-11-09T11:38:42.978Z,33.30
2022-11-09T11:42:16.438Z,36.45
2022-11-09T11:45:59.331Z,38.92
2022-11-09T11:49:46.934Z,29.95
2022-11-09T11:53:26.148Z,34.83
2022-11-09T11:57:04.762Z,38.13
2022-11-09T12:00:29.272Z,42.13
2022-11-09T12:04:06.158Z,30.60
2022-11-09T12:07:57.216Z,34.00
2022-11-09T12:11:23.524Z,35.33
2022-11-09T12:15:06.518Z,22.62
2022-11-09T12:18:46.640Z,35.35
2022-11-09T12:22:26.955Z,33.33
2022-11-09T12:25:57.877Z,31.85
2022-11-09T12:29:37.904Z,39.80
2022-11-09T12:33:11.820Z,32.65
2022-11-09T12:36:47.762Z,30.92
2022-11-09T12:40:13.003Z,34.83
2022-11-09T12:43:43.159Z,34.30
2022-11-09T12:47:12.735Z,29.48
2022-11-09T12:50:36.876Z,27.60
2022-11-09T12:53:59.563Z,33.92
2022-11-09T12:57:31.044Z,36.00
2022-11-09T13:00:59.182Z,25.00
2022-11-09T13:04:08.494Z,25.70
2022-11-09T13:07:32.846Z,24.82
2022-11-09T13:10:56.073Z,27.60
2022-11-09T13:14:43.474Z,27.77
2022-11-09T13:18:16.376Z,28.45
2022-11-09T13:21:43.904Z,35.05
2022-11-09T13:25:08.193Z,23.35
2022-11-09T13:28:19.999Z,31.55
2022-11-09T13:32:28.540Z,49.95
2022-11-09T13:36:03.003Z,42.43
2022-11-09T13:39:46.965Z,41.05
2022-11-09T13:43:26.800Z,33.83
2022-11-09T13:46:53.427Z,35.73
2022-11-09T13:50:16.182Z,36.65
2022-11-09T13:54:18.107Z,32.95
2022-11-09T13:57:40.856Z,37.30
2022-11-09T14:01:03.849Z,39.13
2022-11-09T14:04:49.626Z,33.15
2022-11-09T14:08:14.927Z,36.68
2022-11-09T14:12:03.921Z,42.90
2022-11-09T14:15:59.858Z,29.57
2022-11-09T14:19:27.557Z,33.90
2022-11-09T14:22:51.027Z,31.87
2022-11-09T14:26:23.209Z,33.92
2022-11-09T14:29:42.792Z,42.55
2022-11-09T14:33:08.087Z,35.08
2022-11-09T14:36:32.422Z,39.03
2022-11-09T14:39:56.817Z,36.30
2022-11-09T14:43:44.429Z,32.95
2022-11-09T14:47:11.008Z,36.50
2022-11-09T14:50:40.588Z,37.60
2022-11-09T14:54:05.445Z,34.40
2022-11-09T14:57:29.975Z,37.33
2022-11-09T15:00:47.270Z,34.92
2022-11-09T15:04:31.020Z,39.42
2022-11-09T15:07:55.027Z,44.67
2022-11-09T15:11:18.495Z,43.98
2022-11-09T15:14:47.914Z,42.43
2022-11-09T15:18:10.932Z,45.35
2022-11-09T15:21:42.369Z,47.85
2022-11-09T15:25:06.960Z,38.65
2022-11-09T15:28:38.682Z,50.20
2022-11-09T15:32:26.243Z,50.08
2022-11-09T15:35:50.080Z,43.55
2022-11-09T15:39:20.599Z,47.48
2022-11-09T15:46:08.664Z,48.95
2022-11-09T15:49:38.556Z,52.35
2022-11-09T15:53:02.040Z,46.92
2022-11-09T15:56:37.726Z,47.25
2022-11-09T16:00:03.421Z,58.40
2022-11-09T16:03:28.223Z,50.88
2022-11-09T16:06:51.306Z,61.58
2022-11-09T16:10:14.468Z,64.70
2022-11-09T16:13:31.877Z,78.25
2022-11-09T16:16:55.135Z,88.20
2022-11-09T16:20:20.371Z,67.92
2022-11-09T16:23:42.970Z,80.32
2022-11-09T16:27:12.807Z,78.35
2022-11-09T16:30:33.810Z,96.42
2022-11-09T16:33:58.319Z,79.97
2022-11-09T16:37:21.703Z,104.32
2022-11-09T16:40:45.449Z,115.47
2022-11-09T16:44:08.506Z,103.27
2022-11-09T16:47:32.268Z,102.47
2022-11-09T16:50:56.647Z,91.60
2022-11-09T16:54:20.966Z,92.00
2022-11-09T16:57:44.814Z,111.28
2022-11-09T17:01:11.901Z,106.22
2022-11-09T17:04:34.329Z,96.28
2022-11-09T17:07:57.310Z,83.40
2022-11-09T17:11:26.938Z,82.90
2022-11-09T17:14:43.641Z,87.08
2022-11-09T17:17:55.572Z,87.53
2022-11-09T17:21:24.179Z,84.85
2022-11-09T17:24:47.257Z,80.10
2022-11-09T17:28:10.495Z,85.38
2022-11-09T17:31:33.672Z,73.85
2022-11-09T17:34:59.189Z,80.62
2022-11-09T17:38:23.457Z,81.20
2022-11-09T17:41:46.861Z,75.65
2022-11-09T17:45:11.978Z,74.85
2022-11-09T17:48:36.746Z,77.10
2022-11-09T17:52:00.093Z,75.17
2022-11-09T17:55:23.609Z,84.87
2022-11-09T17:58:47.020Z,78.25
2022-11-09T18:02:10.963Z,73.02
2022-11-09T18:05:34.361Z,80.30
2022-11-09T18:09:26.719Z,78.07
2022-11-09T18:12:23.361Z,79.50
2022-11-09T18:15:47.234Z,76.07
2022-11-09T18:19:15.577Z,84.30
2022-11-09T18:22:38.183Z,76.15
2022-11-09T18:26:13.554Z,76.80
2022-11-09T18:29:37.084Z,76.10
2022-11-09T18:33:01.762Z,88.60
2022-11-09T18:36:30.636Z,88.60
2022-11-09T18:39:53.848Z,82.33
2022-11-09T18:43:16.979Z,85.92
2022-11-09T18:46:40.575Z,92.05
2022-11-09T18:49:58.136Z,82.78
2022-11-09T18:56:34.107Z,99.65
2022-11-09T18:59:57.427Z,101.07
2022-11-09T19:03:21.117Z,98.58
2022-11-09T19:06:43.901Z,110.22
2022-11-09T19:10:08.227Z,137.18
2022-11-09T19:13:31.895Z,98.45
2022-11-09T19:16:55.410Z,263.95
2022-11-09T19:20:19.589Z,210.65
2022-11-09T19:23:43.233Z,356.80
2022-11-09T19:27:08.093Z,205.22
2022-11-09T19:30:32.967Z,66.12
2022-11-09T19:33:56.157Z,410.17
2022-11-09T19:37:20.062Z,453.38
2022-11-09T19:40:44.576Z,395.57
2022-11-09T19:44:04.613Z,348.43
2022-11-09T19:47:27.092Z,317.02
2022-11-09T19:50:50.553Z,395.60
2022-11-09T19:54:15.045Z,156.57
2022-11-09T19:57:38.195Z,266.73
2022-11-09T20:01:02.333Z,214.93
2022-11-09T20:04:26.229Z,239.68
2022-11-09T20:07:50.498Z,178.20
2022-11-09T20:11:25.086Z,152.82
2022-11-09T20:14:48.260Z,109.67
2022-11-09T20:18:12.344Z,111.65
2022-11-09T20:21:36.069Z,174.07
2022-11-09T20:24:59.733Z,166.55
2022-11-09T20:28:24.118Z,224.50
2022-11-09T20:31:48.698Z,162.20
2022-11-09T20:35:11.830Z,225.95
2022-11-09T20:38:35.156Z,156.75
2022-11-09T20:41:58.717Z,191.80
2022-11-09T20:45:23.947Z,99.95
2022-11-09T20:48:55.952Z,99.80
2022-11-09T20:52:12.350Z,137.75
2022-11-09T20:55:35.892Z,100.55
2022-11-09T20:58:52.759Z,72.00
2022-11-09T21:02:17.531Z,33.20
2022-11-09T21:05:41.232Z,95.62
2022-11-09T21:09:11.058Z,41.30
2022-11-09T21:12:31.573Z,162.25
2022-11-09T21:15:42.936Z,93.25
2022-11-09T21:19:06.646Z,53.33
2022-11-09T21:22:29.913Z,28.87
2022-11-09T21:26:15.507Z,45.10
2022-11-09T21:29:58.382Z,53.35
2022-11-09T21:33:21.586Z,45.43
2022-11-09T21:36:46.463Z,35.28
2022-11-09T21:40:09.888Z,29.85
2022-11-09T21:43:33.170Z,139.47
2022-11-09T21:46:50.720Z,178.23
2022-11-09T21:53:24.181Z,50.35
2022-11-09T21:56:47.639Z,33.88
2022-11-09T22:00:11.949Z,53.95
2022-11-09T22:03:38.064Z,52.08
2022-11-09T22:07:01.605Z,44.90
2022-11-09T22:10:19.078Z,48.60
2022-11-09T22:14:01.272Z,51.10
2022-11-09T22:17:25.294Z,27.52
2022-11-09T22:21:04.417Z,101.22
2022-11-09T22:24:28.955Z,56.65
2022-11-09T22:27:52.759Z,65.10
2022-11-09T22:31:20.704Z,92.55
2022-11-09T22:34:45.055Z,63.92
2022-11-09T22:38:09.922Z,91.87
2022-11-09T22:41:34.461Z,45.03
2022-11-09T22:44:57.928Z,100.02
2022-11-09T22:48:22.002Z,67.78
2022-11-09T22:51:46.609Z,129.05
2022-11-09T22:55:10.393Z,110.60
2022-11-09T22:58:34.321Z,70.80
2022-11-09T23:01:57.790Z,53.38
2022-11-09T23:05:22.273Z,79.92
2022-11-09T23:08:45.551Z,75.97
2022-11-09T23:12:02.847Z,87.50
2022-11-09T23:15:27.156Z,109.12
2022-11-09T23:19:00.828Z,83.33
2022-11-09T23:22:18.487Z,88.62
2022-11-09T23:26:01.500Z,72.85
2022-11-09T23:29:25.154Z,96.53
2022-11-09T23:32:47.840Z,82.95
2022-11-09T23:36:11.210Z,151.25
2022-11-09T23:39:34.230Z,102.82
2022-11-09T23:42:50.572Z,160.43
2022-11-09T23:46:07.747Z,91.63
2022-11-09T23:49:31.140Z,121.60
2022-11-09T23:52:55.100Z,101.92
2022-11-09T23:56:24.398Z,116.97
2022-11-09T23:59:41.658Z,122.72
