createdAt,value
2022-11-10T00:00:47.993Z,65.72
2022-11-10T00:03:15.228Z,64.95
2022-11-10T00:05:42.373Z,64.70
2022-11-10T00:08:10.887Z,62.97
2022-11-10T00:10:57.516Z,63.83
2022-11-10T00:13:29.078Z,63.80
2022-11-10T00:16:15.586Z,65.35
2022-11-10T00:18:42.751Z,63.67
2022-11-10T00:21:10.641Z,63.38
2022-11-10T00:23:37.903Z,60.88
2022-11-10T00:26:05.188Z,63.92
2022-11-10T00:28:32.825Z,61.28
2022-11-10T00:31:00.214Z,58.40
2022-11-10T00:33:27.322Z,59.72
2022-11-10T00:35:54.437Z,63.38
2022-11-10T00:38:21.625Z,56.38
2022-11-10T00:40:48.862Z,60.63
2022-11-10T00:43:15.990Z,60.92
2022-11-10T00:45:44.235Z,58.30
2022-11-10T00:48:11.373Z,58.00
2022-11-10T00:50:38.543Z,58.00
2022-11-10T00:53:06.009Z,63.42
2022-11-10T00:55:33.107Z,65.85
2022-11-10T00:58:00.218Z,57.08
2022-11-10T01:00:27.504Z,60.63
2022-11-10T01:02:54.651Z,61.92
2022-11-10T01:05:22.037Z,61.95
2022-11-10T01:07:49.229Z,59.95
2022-11-10T01:10:16.710Z,59.33
2022-11-10T01:12:43.876Z,56.10
2022-11-10T01:15:11.241Z,61.47
2022-11-10T01:17:38.351Z,64.40
2022-11-10T01:20:08.458Z,62.78
2022-11-10T01:22:36.320Z,62.78
2022-11-10T01:25:03.497Z,57.22
2022-11-10T01:27:30.951Z,59.97
2022-11-10T01:29:58.240Z,62.70
2022-11-10T01:32:25.444Z,57.65
2022-11-10T01:34:52.571Z,56.30
2022-11-10T01:37:19.876Z,60.72
2022-11-10T01:39:47.017Z,61.92
2022-11-10T01:42:14.590Z,53.33
2022-11-10T01:44:42.376Z,56.78
2022-11-10T01:47:09.843Z,60.25
2022-11-10T01:49:37.141Z,60.92
2022-11-10T01:52:04.548Z,56.42
2022-11-10T01:54:34.527Z,57.75
2022-11-10T01:57:05.279Z,63.63
2022-11-10T01:59:33.866Z,60.88
2022-11-10T02:02:07.738Z,54.78
2022-11-10T02:04:35.561Z,59.20
2022-11-10T02:07:02.870Z,58.88
2022-11-10T02:09:30.061Z,61.40
2022-11-10T02:11:57.458Z,59.65
2022-11-10T02:14:24.854Z,56.65
2022-11-10T02:16:52.253Z,58.92
2022-11-10T02:19:23.926Z,61.60
2022-11-10T02:21:51.382Z,58.17
2022-11-10T02:24:18.591Z,61.28
2022-11-10T02:26:54.141Z,59.22
2022-11-10T02:29:21.644Z,62.22
2022-11-10T02:31:48.817Z,62.97
2022-11-10T02:34:16.158Z,58.35
2022-11-10T02:36:43.372Z,59.75
2022-11-10T02:39:10.568Z,57.55
2022-11-10T02:41:37.749Z,58.88
2022-11-10T02:44:05.407Z,60.90
2022-11-10T02:46:32.605Z,56.65
2022-11-10T02:48:59.793Z,57.45
2022-11-10T02:51:26.987Z,55.78
2022-11-10T02:53:54.104Z,58.97
2022-11-10T02:56:21.208Z,56.63
2022-11-10T02:58:48.449Z,54.10
2022-11-10T03:01:15.674Z,55.72
2022-11-10T03:03:42.804Z,56.10
2022-11-10T03:06:10.048Z,53.40
2022-11-10T03:08:38.908Z,57.30
2022-11-10T03:11:06.133Z,56.47
2022-11-10T03:13:51.630Z,52.22
2022-11-10T03:16:20.568Z,55.70
2022-11-10T03:18:47.777Z,51.33
2022-11-10T03:21:14.962Z,51.10
2022-11-10T03:23:42.114Z,56.05
2022-11-10T03:26:09.379Z,50.17
2022-11-10T03:28:36.560Z,50.85
2022-11-10T03:31:03.709Z,51.50
2022-11-10T03:33:30.975Z,53.83
2022-11-10T03:35:58.084Z,47.13
2022-11-10T03:38:25.213Z,50.53
2022-11-10T03:43:39.501Z,51.30
2022-11-10T03:46:07.121Z,43.25
2022-11-10T03:48:34.247Z,44.78
2022-11-10T03:51:01.357Z,48.92
2022-11-10T03:53:28.680Z,44.50
2022-11-10T03:55:55.816Z,50.30
2022-11-10T03:58:22.950Z,45.28
2022-11-10T04:00:50.175Z,48.92
2022-11-10T04:03:17.351Z,47.10
2022-11-10T04:06:03.492Z,47.97
2022-11-10T04:08:49.345Z,42.72
2022-11-10T04:11:37.027Z,47.72
2022-11-10T04:14:23.149Z,48.97
2022-11-10T04:16:50.342Z,47.45
2022-11-10T04:19:17.465Z,44.88
2022-11-10T04:21:44.584Z,45.00
2022-11-10T04:24:11.822Z,48.33
2022-11-10T04:26:40.513Z,44.13
2022-11-10T04:29:09.521Z,47.75
2022-11-10T04:31:37.587Z,46.95
2022-11-10T04:34:05.387Z,41.53
2022-11-10T04:36:33.453Z,44.60
2022-11-10T04:39:01.036Z,43.38
2022-11-10T04:41:30.152Z,47.65
2022-11-10T04:43:57.938Z,45.85
2022-11-10T04:46:38.901Z,45.92
2022-11-10T04:49:06.957Z,44.25
2022-11-10T04:51:35.653Z,42.28
2022-11-10T04:54:03.213Z,43.15
2022-11-10T04:56:30.383Z,42.40
2022-11-10T04:58:57.646Z,45.83
2022-11-10T05:01:26.896Z,45.60
2022-11-10T05:03:54.847Z,45.90
2022-11-10T05:06:22.355Z,50.05
2022-11-10T05:08:49.596Z,47.88
2022-11-10T05:11:16.873Z,47.05
2022-11-10T05:13:44.700Z,44.60
2022-11-10T05:16:12.428Z,47.00
2022-11-10T05:18:39.647Z,49.83
2022-11-10T05:21:06.926Z,44.88
2022-11-10T05:23:40.698Z,45.10
2022-11-10T05:26:07.778Z,44.33
2022-11-10T05:28:35.202Z,48.13
2022-11-10T05:31:02.654Z,46.53
2022-11-10T05:33:29.858Z,45.25
2022-11-10T05:35:57.051Z,44.08
2022-11-10T05:38:24.260Z,44.83
2022-11-10T05:40:51.448Z,47.03
2022-11-10T05:43:18.596Z,44.88
2022-11-10T05:45:45.945Z,43.97
2022-11-10T05:48:13.126Z,44.50
2022-11-10T05:50:40.323Z,44.30
2022-11-10T05:53:07.564Z,46.53
2022-11-10T05:55:34.696Z,50.38
2022-11-10T05:58:01.894Z,44.53
2022-11-10T06:00:30.034Z,43.08
2022-11-10T06:02:58.266Z,39.30
2022-11-10T06:05:30.638Z,40.83
2022-11-10T06:07:59.040Z,41.97
2022-11-10T06:10:26.657Z,39.08
2022-11-10T06:12:53.868Z,38.85
2022-11-10T06:15:21.116Z,38.10
2022-11-10T06:17:48.303Z,39.00
2022-11-10T06:20:17.254Z,39.22
2022-11-10T06:22:44.995Z,37.33
2022-11-10T06:25:12.166Z,40.85
2022-11-10T06:27:39.349Z,38.67
2022-11-10T06:30:06.864Z,42.83
2022-11-10T06:32:35.114Z,35.40
2022-11-10T06:35:02.237Z,38.97
2022-11-10T06:37:29.408Z,36.10
2022-11-10T06:39:56.519Z,39.65
2022-11-10T06:42:23.660Z,36.35
2022-11-10T06:44:50.828Z,32.30
2022-11-10T06:47:18.542Z,35.13
2022-11-10T06:49:45.667Z,37.05
2022-11-10T06:52:12.853Z,34.10
2022-11-10T06:54:40.054Z,34.60
2022-11-10T06:57:07.269Z,31.35
2022-11-10T06:59:34.499Z,35.15
2022-11-10T07:02:01.637Z,35.28
2022-11-10T07:04:29.179Z,32.80
2022-11-10T07:06:56.484Z,32.17
2022-11-10T07:09:23.620Z,32.75
2022-11-10T07:11:50.822Z,35.20
2022-11-10T07:14:18.463Z,34.67
2022-11-10T07:16:45.663Z,33.55
2022-11-10T07:19:12.863Z,34.08
2022-11-10T07:21:40.091Z,28.98
2022-11-10T07:24:07.471Z,37.03
2022-11-10T07:26:34.598Z,32.05
2022-11-10T07:29:01.814Z,33.42
2022-11-10T07:31:28.995Z,35.47
2022-11-10T07:33:56.146Z,34.95
2022-11-10T07:36:23.435Z,30.13
2022-11-10T07:38:50.574Z,31.42
2022-11-10T07:41:17.753Z,39.38
2022-11-10T07:43:45.055Z,37.78
2022-11-10T07:46:12.345Z,36.10
2022-11-10T07:48:39.504Z,37.83
2022-11-10T07:51:06.993Z,43.78
2022-11-10T07:53:34.353Z,37.47
2022-11-10T07:56:01.534Z,44.47
2022-11-10T07:58:29.731Z,47.33
2022-11-10T08:00:56.881Z,41.63
2022-11-10T08:03:24.273Z,45.85
2022-11-10T08:05:51.694Z,36.85
2022-11-10T08:08:19.079Z,35.17
2022-11-10T08:10:46.228Z,37.92
2022-11-10T08:13:13.821Z,34.42
2022-11-10T08:15:41.276Z,32.47
2022-11-10T08:18:14.553Z,34.42
2022-11-10T08:20:42.241Z,29.92
2022-11-10T08:23:09.470Z,31.40
2022-11-10T08:25:37.697Z,31.83
2022-11-10T08:28:09.739Z,38.92
2022-11-10T08:30:38.155Z,30.73
2022-11-10T08:33:06.295Z,30.42
2022-11-10T08:35:36.303Z,28.20
2022-11-10T08:38:09.551Z,27.25
2022-11-10T08:40:37.178Z,31.92
2022-11-10T08:43:07.454Z,29.10
2022-11-10T08:45:37.860Z,31.58
2022-11-10T08:48:06.247Z,29.70
2022-11-10T08:50:33.585Z,34.33
2022-11-10T08:53:04.881Z,30.88
2022-11-10T08:58:00.708Z,34.50
2022-11-10T09:00:31.410Z,29.27
2022-11-10T09:03:04.202Z,32.50
2022-11-10T09:05:31.395Z,32.38
2022-11-10T09:07:58.535Z,30.95
2022-11-10T09:10:25.646Z,33.08
2022-11-10T09:12:52.845Z,31.60
2022-11-10T09:15:20.005Z,31.67
2022-11-10T09:17:47.114Z,31.30
2022-11-10T09:20:14.350Z,30.52
2022-11-10T09:22:41.613Z,34.38
2022-11-10T09:25:08.929Z,34.33
2022-11-10T09:27:37.373Z,36.20
2022-11-10T09:30:10.635Z,32.75
2022-11-10T09:32:41.682Z,33.75
2022-11-10T09:35:08.783Z,34.42
2022-11-10T09:37:40.085Z,34.80
2022-11-10T09:42:41.242Z,39.58
2022-11-10T09:45:16.698Z,30.35
2022-11-10T09:47:57.335Z,32.78
2022-11-10T09:50:37.519Z,38.25
2022-11-10T09:53:05.463Z,34.08
2022-11-10T09:55:39.533Z,31.98
2022-11-10T09:58:06.651Z,35.15
2022-11-10T10:00:34.865Z,32.10
2022-11-10T10:03:06.275Z,30.30
2022-11-10T10:05:36.432Z,31.00
2022-11-10T10:08:06.341Z,30.17
2022-11-10T10:10:38.081Z,30.05
2022-11-10T10:13:08.006Z,30.52
2022-11-10T10:15:50.146Z,32.35
2022-11-10T10:18:20.559Z,32.08
2022-11-10T10:21:00.412Z,32.65
2022-11-10T10:24:02.632Z,37.33
2022-11-10T10:26:24.832Z,38.63
2022-11-10T10:28:52.397Z,29.52
2022-11-10T10:31:24.269Z,35.15
2022-11-10T10:33:51.987Z,32.38
2022-11-10T10:36:26.597Z,33.33
2022-11-10T10:38:58.877Z,33.33
2022-11-10T10:41:27.381Z,35.17
2022-11-10T10:43:58.996Z,30.33
2022-11-10T10:46:32.953Z,35.38
2022-11-10T10:49:33.493Z,42.78
2022-11-10T10:52:10.731Z,38.65
2022-11-10T10:54:38.507Z,36.15
2022-11-10T10:57:25.078Z,41.75
2022-11-10T10:59:52.925Z,37.10
2022-11-10T11:02:28.046Z,37.20
2022-11-10T11:05:15.054Z,43.08
2022-11-10T11:07:42.508Z,38.85
2022-11-10T11:10:23.721Z,46.35
2022-11-10T11:12:50.865Z,43.88
2022-11-10T11:15:28.533Z,39.42
2022-11-10T11:17:56.992Z,40.65
2022-11-10T11:20:27.580Z,40.72
2022-11-10T11:23:01.612Z,43.20
2022-11-10T11:25:32.823Z,40.03
2022-11-10T11:30:38.187Z,36.25
2022-11-10T11:33:05.307Z,39.45
2022-11-10T11:35:54.034Z,40.05
2022-11-10T11:38:31.789Z,42.40
2022-11-10T11:41:04.936Z,44.72
2022-11-10T11:43:38.691Z,42.88
2022-11-10T11:46:31.517Z,43.10
2022-11-10T11:48:58.635Z,42.55
2022-11-10T11:51:34.798Z,43.75
2022-11-10T11:54:01.887Z,43.70
2022-11-10T11:56:30.961Z,47.38
2022-11-10T11:59:04.569Z,45.17
2022-11-10T12:01:41.650Z,44.67
2022-11-10T12:04:31.977Z,44.63
2022-11-10T12:06:59.111Z,43.75
2022-11-10T12:09:26.226Z,47.53
2022-11-10T12:11:56.451Z,45.08
2022-11-10T12:14:30.973Z,47.13
2022-11-10T12:17:10.284Z,43.28
2022-11-10T12:19:46.502Z,45.35
2022-11-10T12:22:22.585Z,46.08
2022-11-10T12:25:02.342Z,43.92
2022-11-10T12:27:31.708Z,40.55
2022-11-10T12:30:06.869Z,41.45
2022-11-10T12:32:36.869Z,39.47
2022-11-10T12:35:13.467Z,44.65
2022-11-10T12:37:43.465Z,40.35
2022-11-10T12:40:28.707Z,43.03
2022-11-10T12:43:03.688Z,41.10
2022-11-10T12:45:34.530Z,40.78
2022-11-10T12:48:02.015Z,39.10
2022-11-10T12:50:35.476Z,43.35
2022-11-10T12:53:06.393Z,38.42
2022-11-10T12:55:37.834Z,41.75
2022-11-10T12:58:06.513Z,32.72
2022-11-10T13:00:40.525Z,38.85
2022-11-10T13:03:14.340Z,36.88
2022-11-10T13:05:42.263Z,34.80
2022-11-10T13:08:25.592Z,36.30
2022-11-10T13:10:56.000Z,34.13
2022-11-10T13:13:23.738Z,37.00
2022-11-10T13:15:55.117Z,39.17
2022-11-10T13:18:31.421Z,34.20
2022-11-10T13:20:59.203Z,37.83
2022-11-10T13:23:26.305Z,33.90
2022-11-10T13:26:12.814Z,35.22
2022-11-10T13:28:49.134Z,39.78
2022-11-10T13:31:28.446Z,39.20
2022-11-10T13:34:04.593Z,39.53
2022-11-10T13:36:42.204Z,39.58
2022-11-10T13:39:29.587Z,36.65
2022-11-10T13:42:09.065Z,40.45
2022-11-10T13:44:40.873Z,34.25
2022-11-10T13:47:08.147Z,38.15
2022-11-10T13:49:38.592Z,42.60
2022-11-10T13:52:16.218Z,42.87
2022-11-10T13:54:46.247Z,41.83
2022-11-10T13:57:13.353Z,46.13
2022-11-10T13:59:49.006Z,45.55
2022-11-10T14:02:34.692Z,45.22
2022-11-10T14:05:02.334Z,48.60
2022-11-10T14:07:37.492Z,46.83
2022-11-10T14:10:06.458Z,45.08
2022-11-10T14:12:46.950Z,45.90
2022-11-10T14:15:18.171Z,53.63
2022-11-10T14:17:49.107Z,43.65
2022-11-10T14:20:24.270Z,61.78
2022-11-10T14:22:52.059Z,58.05
2022-11-10T14:25:36.227Z,49.55
2022-11-10T14:28:04.151Z,44.72
2022-11-10T14:30:33.517Z,51.22
2022-11-10T14:33:06.633Z,52.08
2022-11-10T14:35:36.753Z,53.67
2022-11-10T14:38:05.858Z,51.60
2022-11-10T14:40:33.288Z,52.45
2022-11-10T14:43:01.235Z,53.20
2022-11-10T14:45:29.189Z,56.65
2022-11-10T14:47:57.811Z,56.17
2022-11-10T14:50:28.872Z,52.70
2022-11-10T14:52:58.696Z,58.28
2022-11-10T14:55:27.517Z,54.10
2022-11-10T14:58:01.926Z,54.97
2022-11-10T15:00:29.511Z,54.65
2022-11-10T15:02:58.286Z,66.70
2022-11-10T15:05:25.950Z,72.55
2022-11-10T15:07:54.493Z,72.80
2022-11-10T15:10:24.739Z,61.83
2022-11-10T15:13:01.813Z,71.25
2022-11-10T15:15:28.937Z,56.97
2022-11-10T15:17:56.136Z,60.65
2022-11-10T15:20:29.575Z,64.10
2022-11-10T15:23:00.102Z,56.65
2022-11-10T15:25:52.859Z,64.65
2022-11-10T15:28:33.619Z,60.13
2022-11-10T15:31:02.878Z,58.85
2022-11-10T15:33:33.051Z,57.90
2022-11-10T15:36:18.378Z,62.63
2022-11-10T15:38:45.568Z,56.88
2022-11-10T15:41:27.463Z,61.75
2022-11-10T15:43:54.936Z,61.10
2022-11-10T15:46:24.292Z,62.28
2022-11-10T15:48:52.375Z,57.40
2022-11-10T15:51:25.982Z,66.35
2022-11-10T15:53:54.471Z,59.22
2022-11-10T15:56:22.974Z,66.20
2022-11-10T15:58:51.467Z,63.65
2022-11-10T16:01:18.912Z,69.70
2022-11-10T16:03:46.254Z,91.78
2022-11-10T16:06:14.548Z,62.53
2022-11-10T16:08:42.273Z,65.75
2022-11-10T16:11:18.024Z,69.18
2022-11-10T16:13:45.760Z,73.10
2022-11-10T16:16:17.551Z,71.07
2022-11-10T16:18:44.773Z,70.32
2022-11-10T16:21:16.258Z,73.65
2022-11-10T16:23:43.691Z,69.32
2022-11-10T16:26:14.936Z,79.60
2022-11-10T16:31:16.094Z,73.57
2022-11-10T16:33:43.293Z,72.28
2022-11-10T16:36:17.492Z,77.07
2022-11-10T16:38:44.679Z,71.57
2022-11-10T16:41:15.081Z,68.22
2022-11-10T16:43:42.422Z,63.83
2022-11-10T16:46:23.601Z,66.18
2022-11-10T16:48:54.399Z,67.55
2022-11-10T16:51:29.658Z,70.78
2022-11-10T16:53:57.007Z,67.47
2022-11-10T16:56:24.228Z,59.53
2022-11-10T16:58:51.352Z,62.80
2022-11-10T17:01:20.545Z,65.80
2022-11-10T17:03:49.435Z,66.82
2022-11-10T17:06:17.099Z,69.70
2022-11-10T17:08:44.553Z,62.47
2022-11-10T17:11:11.743Z,67.80
2022-11-10T17:13:38.933Z,64.43
2022-11-10T17:16:29.611Z,64.28
2022-11-10T17:18:57.182Z,65.47
2022-11-10T17:21:28.520Z,63.40
2022-11-10T17:23:59.122Z,82.30
2022-11-10T17:26:26.544Z,74.93
2022-11-10T17:28:53.654Z,72.45
2022-11-10T17:31:20.844Z,64.80
2022-11-10T17:33:48.010Z,72.47
2022-11-10T17:36:18.138Z,64.25
2022-11-10T17:38:45.636Z,65.78
2022-11-10T17:41:17.183Z,59.88
2022-11-10T17:43:45.860Z,57.13
2022-11-10T17:46:13.639Z,57.10
2022-11-10T17:48:44.061Z,62.85
2022-11-10T17:51:13.204Z,52.20
2022-11-10T17:53:40.359Z,46.03
2022-11-10T17:56:07.642Z,48.15
2022-11-10T17:58:35.018Z,43.10
2022-11-10T18:01:02.427Z,44.40
2022-11-10T18:03:29.640Z,52.00
2022-11-10T18:05:56.811Z,43.58
2022-11-10T18:08:24.642Z,46.67
2022-11-10T18:10:53.221Z,53.15
2022-11-10T18:13:20.750Z,47.40
2022-11-10T18:15:48.944Z,46.92
2022-11-10T18:18:16.756Z,46.80
2022-11-10T18:20:44.458Z,43.30
2022-11-10T18:23:12.652Z,51.53
2022-11-10T18:25:40.604Z,46.60
2022-11-10T18:28:07.853Z,52.88
2022-11-10T18:30:35.640Z,62.42
2022-11-10T18:33:03.559Z,59.35
2022-11-10T18:35:30.858Z,57.88
2022-11-10T18:38:01.224Z,58.15
2022-11-10T18:40:28.332Z,53.60
2022-11-10T18:43:04.486Z,53.97
2022-11-10T18:45:34.231Z,49.10
2022-11-10T18:48:03.286Z,48.55
2022-11-10T18:50:30.645Z,44.20
2022-11-10T18:52:57.798Z,39.25
2022-11-10T18:55:25.093Z,37.85
2022-11-10T18:57:52.892Z,41.38
2022-11-10T19:00:20.183Z,41.75
2022-11-10T19:02:47.633Z,41.03
2022-11-10T19:05:14.785Z,39.40
2022-11-10T19:07:42.169Z,40.38
2022-11-10T19:10:09.484Z,41.03
2022-11-10T19:12:36.597Z,40.08
2022-11-10T19:15:03.873Z,39.75
2022-11-10T19:17:31.129Z,36.35
2022-11-10T19:19:58.262Z,38.33
2022-11-10T19:22:25.441Z,44.63
2022-11-10T19:25:09.163Z,47.17
2022-11-10T19:27:36.767Z,42.85
2022-11-10T19:30:04.168Z,45.38
2022-11-10T19:32:31.397Z,38.60
2022-11-10T19:34:58.611Z,43.42
2022-11-10T19:37:29.718Z,44.55
2022-11-10T19:39:59.225Z,43.75
2022-11-10T19:42:26.477Z,42.65
2022-11-10T19:44:53.588Z,42.95
2022-11-10T19:47:20.716Z,43.05
2022-11-10T19:49:48.020Z,47.92
2022-11-10T19:52:15.241Z,45.58
2022-11-10T19:54:43.492Z,44.10
2022-11-10T19:57:10.761Z,48.33
2022-11-10T19:59:37.890Z,45.50
2022-11-10T20:02:05.059Z,49.30
2022-11-10T20:04:32.265Z,47.80
2022-11-10T20:07:18.069Z,49.83
2022-11-10T20:09:45.312Z,49.08
2022-11-10T20:12:12.535Z,49.15
2022-11-10T20:14:39.665Z,48.92
2022-11-10T20:17:06.858Z,53.88
2022-11-10T20:19:40.677Z,52.17
2022-11-10T20:22:08.533Z,52.78
2022-11-10T20:24:36.119Z,52.63
2022-11-10T20:27:03.323Z,54.92
2022-11-10T20:29:30.670Z,49.15
2022-11-10T20:31:57.763Z,50.67
2022-11-10T20:34:24.892Z,47.97
2022-11-10T20:36:52.183Z,46.13
2022-11-10T20:39:19.305Z,52.47
2022-11-10T20:41:46.732Z,52.63
2022-11-10T20:44:14.157Z,49.17
2022-11-10T20:46:54.075Z,49.08
2022-11-10T20:49:21.983Z,48.20
2022-11-10T20:51:49.124Z,50.15
2022-11-10T20:54:17.369Z,52.72
2022-11-10T20:56:44.688Z,50.03
2022-11-10T20:59:12.021Z,56.33
2022-11-10T21:01:39.288Z,51.15
2022-11-10T21:04:06.734Z,52.38
2022-11-10T21:06:33.917Z,55.45
2022-11-10T21:09:01.125Z,50.35
2022-11-10T21:11:47.124Z,57.53
2022-11-10T21:14:15.663Z,50.17
2022-11-10T21:16:42.873Z,48.67
2022-11-10T21:19:10.105Z,51.75
2022-11-10T21:21:37.225Z,49.50
2022-11-10T21:24:05.726Z,48.85
2022-11-10T21:26:34.330Z,50.63
2022-11-10T21:29:01.652Z,48.13
2022-11-10T21:31:30.549Z,54.55
2022-11-10T21:33:58.482Z,51.28
2022-11-10T21:36:29.545Z,49.13
2022-11-10T21:41:23.959Z,53.80
2022-11-10T21:43:51.155Z,49.13
2022-11-10T21:46:18.375Z,50.80
2022-11-10T21:48:45.570Z,50.47
2022-11-10T21:51:14.188Z,47.58
2022-11-10T21:53:44.314Z,50.50
2022-11-10T21:56:12.366Z,50.75
2022-11-10T21:58:39.978Z,47.67
2022-11-10T22:01:09.025Z,50.05
2022-11-10T22:03:36.753Z,48.63
2022-11-10T22:06:08.024Z,50.28
2022-11-10T22:11:20.867Z,48.90
2022-11-10T22:14:06.931Z,51.20
2022-11-10T22:16:54.427Z,53.00
2022-11-10T22:19:21.561Z,53.45
2022-11-10T22:21:48.960Z,47.75
2022-11-10T22:24:28.661Z,52.33
2022-11-10T22:26:59.216Z,45.85
2022-11-10T22:29:31.445Z,49.38
2022-11-10T22:32:01.937Z,50.88
2022-11-10T22:34:29.103Z,48.65
2022-11-10T22:36:56.298Z,49.05
2022-11-10T22:39:23.496Z,51.70
2022-11-10T22:42:10.139Z,51.40
2022-11-10T22:44:37.325Z,52.25
2022-11-10T22:47:04.480Z,53.63
2022-11-10T22:49:31.609Z,49.60
2022-11-10T22:51:58.883Z,54.67
2022-11-10T22:54:26.061Z,53.03
2022-11-10T22:56:53.207Z,51.42
2022-11-10T22:59:21.002Z,49.40
2022-11-10T23:01:48.262Z,54.13
2022-11-10T23:04:16.082Z,47.83
2022-11-10T23:06:43.670Z,48.65
2022-11-10T23:09:10.914Z,50.58
2022-11-10T23:11:38.071Z,52.08
2022-11-10T23:14:05.264Z,51.38
2022-11-10T23:16:35.600Z,51.67
2022-11-10T23:19:02.828Z,50.43
2022-11-10T23:21:31.093Z,52.83
2022-11-10T23:23:58.728Z,52.08
2022-11-10T23:26:26.900Z,54.45
2022-11-10T23:28:54.373Z,50.88
2022-11-10T23:31:22.794Z,49.50
2022-11-10T23:33:51.790Z,56.92
2022-11-10T23:36:19.631Z,58.03
2022-11-10T23:38:49.858Z,54.35
2022-11-10T23:41:18.236Z,51.47
2022-11-10T23:43:45.504Z,51.17
2022-11-10T23:46:13.031Z,51.85
2022-11-10T23:48:40.465Z,48.03
2022-11-10T23:51:08.429Z,52.50
2022-11-10T23:53:35.670Z,51.30
2022-11-10T23:56:03.580Z,49.50
2022-11-10T23:58:31.683Z,50.10
