createdAt,value
2018-06-28T00:01:28.019Z,15.20
2018-06-28T00:03:56.615Z,15.20
2018-06-28T00:06:25.075Z,15.10
2018-06-28T00:08:53.580Z,14.90
2018-06-28T00:11:22.579Z,15.00
2018-06-28T00:13:51.066Z,14.80
2018-06-28T00:16:19.542Z,14.60
2018-06-28T00:18:48.156Z,14.30
2018-06-28T00:21:17.371Z,14.30
2018-06-28T00:23:45.890Z,14.40
2018-06-28T00:37:44.033Z,14.30
2018-06-28T00:40:12.527Z,14.40
2018-06-28T00:42:41.499Z,14.40
2018-06-28T00:45:10.491Z,14.50
2018-06-28T00:47:39.026Z,14.60
2018-06-28T00:50:07.539Z,14.60
2018-06-28T00:52:36.098Z,14.60
2018-06-28T00:55:04.881Z,14.60
2018-06-28T00:57:33.816Z,14.50
2018-06-28T01:00:02.290Z,14.60
2018-06-28T01:02:30.754Z,14.80
2018-06-28T01:04:59.252Z,14.70
2018-06-28T01:07:27.782Z,14.70
2018-06-28T01:09:56.275Z,14.80
2018-06-28T01:12:24.819Z,14.90
2018-06-28T01:14:53.298Z,14.80
2018-06-28T01:17:21.808Z,14.80
2018-06-28T01:22:18.928Z,14.90
2018-06-28T01:24:47.405Z,14.90
2018-06-28T01:27:17.439Z,14.90
2018-06-28T01:29:45.922Z,15.00
2018-06-28T01:53:11.228Z,15.10
2018-06-28T01:55:40.471Z,14.60
2018-06-28T01:58:08.966Z,14.60
2018-06-28T02:06:23.764Z,14.90
2018-06-28T02:08:52.258Z,14.90
2018-06-28T02:11:20.759Z,15.00
2018-06-28T02:13:49.284Z,15.00
2018-06-28T02:16:17.853Z,15.10
2018-06-28T02:18:46.318Z,15.10
2018-06-28T02:21:16.536Z,15.10
2018-06-28T02:23:45.019Z,15.10
2018-06-28T02:26:13.498Z,15.10
2018-06-28T02:28:42.939Z,15.20
2018-06-28T02:31:11.417Z,15.10
2018-06-28T02:33:39.907Z,15.10
2018-06-28T02:36:08.500Z,15.10
2018-06-28T02:41:05.171Z,15.10
2018-06-28T02:43:33.697Z,15.10
2018-06-28T02:46:02.154Z,15.10
2018-06-28T02:48:30.615Z,15.00
2018-06-28T02:50:59.555Z,15.10
2018-06-28T02:53:28.014Z,15.10
2018-06-28T02:55:56.746Z,15.10
2018-06-28T02:58:25.291Z,15.10
2018-06-28T03:00:53.772Z,15.10
2018-06-28T03:03:22.243Z,15.10
2018-06-28T03:05:50.766Z,15.10
2018-06-28T03:08:19.227Z,15.00
2018-06-28T03:10:48.613Z,15.00
2018-06-28T03:13:19.172Z,15.10
2018-06-28T03:15:47.652Z,15.10
2018-06-28T03:20:45.675Z,15.00
2018-06-28T03:23:15.569Z,15.10
2018-06-28T03:25:44.019Z,15.00
2018-06-28T03:28:12.547Z,15.00
2018-06-28T03:30:41.084Z,15.00
2018-06-28T03:33:09.542Z,15.00
2018-06-28T03:41:37.804Z,15.00
2018-06-28T03:44:06.271Z,15.00
2018-06-28T03:46:34.739Z,15.00
2018-06-28T03:49:03.330Z,15.10
2018-06-28T03:51:31.812Z,15.10
2018-06-28T03:54:00.286Z,15.10
2018-06-28T03:56:29.854Z,15.10
2018-06-28T03:58:58.359Z,15.20
2018-06-28T04:01:26.858Z,15.10
2018-06-28T04:03:55.331Z,15.00
2018-06-28T04:06:23.856Z,15.00
2018-06-28T04:08:52.358Z,15.00
2018-06-28T04:11:20.870Z,15.00
2018-06-28T04:13:49.343Z,15.10
2018-06-28T04:16:17.855Z,15.20
2018-06-28T04:18:47.046Z,15.20
2018-06-28T04:33:41.428Z,15.20
2018-06-28T04:36:10.350Z,14.60
2018-06-28T04:38:38.816Z,14.60
2018-06-28T04:41:07.785Z,14.60
2018-06-28T04:43:36.299Z,14.80
2018-06-28T04:48:32.989Z,14.90
2018-06-28T04:51:01.511Z,14.90
2018-06-28T04:53:29.979Z,14.90
2018-06-28T04:55:58.491Z,15.00
2018-06-28T04:58:28.428Z,15.00
2018-06-28T05:00:56.969Z,15.00
2018-06-28T05:03:25.428Z,15.10
2018-06-28T05:05:54.023Z,15.10
2018-06-28T05:08:22.504Z,15.10
2018-06-28T05:13:19.182Z,15.20
2018-06-28T05:15:47.664Z,15.30
2018-06-28T05:20:46.207Z,15.60
2018-06-28T05:32:41.505Z,15.60
2018-06-28T05:35:09.971Z,15.60
2018-06-28T05:37:38.463Z,15.30
2018-06-28T05:40:07.228Z,15.40
2018-06-28T05:42:35.794Z,15.50
2018-06-28T05:45:05.008Z,15.60
2018-06-28T05:47:33.575Z,15.60
2018-06-28T05:50:02.075Z,15.50
2018-06-28T05:52:30.599Z,15.60
2018-06-28T05:57:27.291Z,15.50
2018-06-28T05:59:56.639Z,15.60
2018-06-28T06:02:26.239Z,15.70
2018-06-28T06:04:54.631Z,15.90
2018-06-28T06:09:51.744Z,15.80
2018-06-28T06:12:20.237Z,15.90
2018-06-28T06:14:48.687Z,16.00
2018-06-28T06:17:17.431Z,16.00
2018-06-28T06:19:45.918Z,16.10
2018-06-28T06:34:46.662Z,16.00
2018-06-28T06:43:17.242Z,15.40
2018-06-28T06:45:45.876Z,15.30
2018-06-28T06:58:15.923Z,15.20
2018-06-28T07:00:44.844Z,15.20
2018-06-28T07:03:13.719Z,15.40
2018-06-28T07:05:42.208Z,15.50
2018-06-28T07:08:10.732Z,15.70
2018-06-28T07:10:39.274Z,16.00
2018-06-28T07:13:07.834Z,16.20
2018-06-28T07:15:36.328Z,16.30
2018-06-28T07:18:05.222Z,16.30
2018-06-28T07:20:33.731Z,16.30
2018-06-28T07:23:02.266Z,16.20
2018-06-28T07:25:30.763Z,16.20
2018-06-28T07:27:59.231Z,16.10
2018-06-28T07:30:28.922Z,16.00
2018-06-28T07:32:57.502Z,16.00
2018-06-28T07:35:25.979Z,16.00
2018-06-28T07:37:54.450Z,16.00
2018-06-28T07:40:23.545Z,16.00
2018-06-28T07:42:52.126Z,16.10
2018-06-28T07:45:20.662Z,16.10
2018-06-28T07:47:49.182Z,16.20
2018-06-28T07:50:17.727Z,16.30
2018-06-28T07:52:46.815Z,16.60
2018-06-28T08:34:09.626Z,17.10
2018-06-28T08:45:10.092Z,17.80
2018-06-28T08:56:17.539Z,17.80
2018-06-28T08:58:46.029Z,18.10
2018-06-28T09:01:15.771Z,18.30
2018-06-28T09:03:44.586Z,18.50
2018-06-28T09:06:13.666Z,18.50
2018-06-28T09:08:43.040Z,18.60
2018-06-28T09:11:11.914Z,18.70
2018-06-28T09:13:40.407Z,18.90
2018-06-28T09:16:08.978Z,19.20
2018-06-28T09:24:24.031Z,20.60
2018-06-28T09:26:52.516Z,20.70
2018-06-28T09:29:21.011Z,20.70
2018-06-28T09:31:50.007Z,20.90
2018-06-28T09:34:18.486Z,21.20
2018-06-28T09:36:46.984Z,21.30
2018-06-28T09:39:16.476Z,21.30
2018-06-28T09:41:46.032Z,21.20
2018-06-28T09:56:46.677Z,20.80
2018-06-28T10:11:47.231Z,20.10
2018-06-28T10:14:16.723Z,19.40
2018-06-28T10:16:45.250Z,19.40
2018-06-28T10:19:14.749Z,19.40
2018-06-28T10:24:11.515Z,19.60
2018-06-28T10:29:08.215Z,19.30
2018-06-28T10:31:36.744Z,19.20
2018-06-28T10:34:05.578Z,19.40
2018-06-28T10:36:34.530Z,19.60
2018-06-28T10:39:03.358Z,19.80
2018-06-28T10:41:31.866Z,19.90
2018-06-28T10:44:00.404Z,19.80
2018-06-28T10:48:57.087Z,20.20
2018-06-28T10:51:25.635Z,20.40
2018-06-28T10:53:54.214Z,20.40
2018-06-28T10:56:22.826Z,20.30
2018-06-28T10:58:52.260Z,20.10
2018-06-28T11:01:20.767Z,20.00
2018-06-28T11:06:17.526Z,19.60
2018-06-28T11:11:15.599Z,19.50
2018-06-28T11:13:44.255Z,19.50
2018-06-28T11:16:13.012Z,19.50
2018-06-28T11:18:41.652Z,19.40
2018-06-28T11:21:10.643Z,19.40
2018-06-28T11:23:39.410Z,19.20
2018-06-28T11:26:07.946Z,19.20
2018-06-28T11:28:36.548Z,19.30
2018-06-28T11:31:05.142Z,19.30
2018-06-28T11:33:34.447Z,19.20
2018-06-28T11:36:07.092Z,19.20
2018-06-28T11:38:35.676Z,19.20
2018-06-28T11:41:04.275Z,19.00
2018-06-28T11:43:33.247Z,18.80
2018-06-28T11:46:01.918Z,18.60
2018-06-28T11:50:59.363Z,18.30
2018-06-28T11:53:27.863Z,18.20
2018-06-28T11:55:56.467Z,18.10
2018-06-28T11:58:25.075Z,18.30
2018-06-28T12:00:53.683Z,18.40
2018-06-28T12:03:22.302Z,18.50
2018-06-28T12:05:51.305Z,18.60
2018-06-28T12:08:19.945Z,18.60
2018-06-28T12:10:48.591Z,18.70
2018-06-28T12:13:18.339Z,18.60
2018-06-28T12:15:46.808Z,18.50
2018-06-28T12:18:17.648Z,18.20
2018-06-28T12:20:46.528Z,18.00
2018-06-28T12:43:19.356Z,17.70
2018-06-28T12:48:18.482Z,16.80
2018-06-28T12:50:47.027Z,16.90
2018-06-28T13:13:34.964Z,16.90
2018-06-28T13:16:03.494Z,16.70
2018-06-28T13:18:32.910Z,16.70
2018-06-28T13:21:01.974Z,16.80
2018-06-28T13:23:31.260Z,16.80
2018-06-28T13:25:59.815Z,16.80
2018-06-28T13:30:57.498Z,16.60
2018-06-28T13:33:26.375Z,16.60
2018-06-28T13:35:54.894Z,16.70
2018-06-28T13:38:23.746Z,16.70
2018-06-28T13:43:21.080Z,16.80
2018-06-28T13:45:49.987Z,16.90
2018-06-28T13:48:18.873Z,16.80
2018-06-28T13:50:47.343Z,17.00
2018-06-28T13:53:17.542Z,17.20
2018-06-28T13:55:46.100Z,17.20
2018-06-28T14:19:09.479Z,17.30
2018-06-28T14:21:38.144Z,16.70
2018-06-28T14:24:06.805Z,16.60
2018-06-28T14:26:35.339Z,16.70
2018-06-28T14:31:32.474Z,16.80
2018-06-28T14:34:00.962Z,16.80
2018-06-28T14:36:29.518Z,16.90
2018-06-28T14:38:58.019Z,17.00
2018-06-28T14:41:26.538Z,17.10
2018-06-28T14:43:55.045Z,17.00
2018-06-28T14:46:23.581Z,17.00
2018-06-28T14:48:52.125Z,17.10
2018-06-28T14:51:20.709Z,17.10
2018-06-28T14:53:49.198Z,17.10
2018-06-28T14:56:17.740Z,17.10
2018-06-28T14:58:46.533Z,17.00
2018-06-28T15:17:23.038Z,17.10
2018-06-28T15:19:51.763Z,17.10
2018-06-28T15:24:48.537Z,16.00
2018-06-28T15:27:18.762Z,15.90
2018-06-28T15:29:47.278Z,15.90
2018-06-28T15:32:16.561Z,15.90
2018-06-28T15:34:45.124Z,15.90
2018-06-28T15:37:14.563Z,16.00
2018-06-28T15:39:43.460Z,15.90
2018-06-28T15:42:12.298Z,15.90
2018-06-28T15:44:41.136Z,15.80
2018-06-28T15:47:09.641Z,15.70
2018-06-28T15:49:38.144Z,15.80
2018-06-28T15:52:06.738Z,15.80
2018-06-28T15:54:35.275Z,15.90
2018-06-28T15:57:03.898Z,15.90
2018-06-28T15:59:32.394Z,15.80
2018-06-28T16:04:29.331Z,15.80
2018-06-28T16:09:26.410Z,15.80
2018-06-28T16:11:54.871Z,15.70
2018-06-28T16:14:23.338Z,15.80
2018-06-28T16:16:52.043Z,15.70
2018-06-28T16:19:20.547Z,15.80
2018-06-28T16:21:49.276Z,15.70
2018-06-28T16:24:18.736Z,15.80
2018-06-28T16:26:47.248Z,15.70
2018-06-28T16:29:16.532Z,15.70
2018-06-28T16:31:45.087Z,15.70
2018-06-28T16:36:42.923Z,15.80
2018-06-28T16:39:11.594Z,15.80
2018-06-28T16:41:40.192Z,15.90
2018-06-28T16:44:09.600Z,15.90
2018-06-28T16:46:38.349Z,15.90
2018-06-28T16:49:06.870Z,15.90
2018-06-28T16:51:35.543Z,15.90
2018-06-28T16:54:04.202Z,15.80
2018-06-28T16:56:32.920Z,15.70
2018-06-28T17:01:30.101Z,15.70
2018-06-28T17:03:58.646Z,15.70
2018-06-28T17:06:27.160Z,15.70
2018-06-28T17:08:56.866Z,15.70
2018-06-28T17:11:25.617Z,15.70
2018-06-28T17:13:54.183Z,15.70
2018-06-28T17:16:23.031Z,15.70
2018-06-28T17:23:48.878Z,15.60
2018-06-28T17:26:17.536Z,15.60
2018-06-28T17:28:46.026Z,15.50
2018-06-28T17:38:31.166Z,15.50
2018-06-28T17:40:59.672Z,15.50
2018-06-28T17:43:28.342Z,15.40
2018-06-28T17:45:56.927Z,15.40
2018-06-28T17:48:25.447Z,15.40
2018-06-28T17:50:54.100Z,15.40
2018-06-28T17:53:22.934Z,15.50
2018-06-28T17:55:51.838Z,15.50
2018-06-28T17:58:20.575Z,15.50
2018-06-28T18:00:49.435Z,15.50
2018-06-28T18:05:46.207Z,15.50
2018-06-28T18:20:47.587Z,15.50
2018-06-28T18:23:17.434Z,15.40
2018-06-28T18:25:46.415Z,15.40
2018-06-28T18:28:16.856Z,15.40
2018-06-28T18:30:45.380Z,15.40
2018-06-28T18:33:16.145Z,15.50
2018-06-28T18:35:44.683Z,15.50
2018-06-28T18:38:15.754Z,15.50
2018-06-28T18:40:44.470Z,15.60
2018-06-28T18:43:12.983Z,15.60
2018-06-28T18:45:41.650Z,15.70
2018-06-28T18:48:10.179Z,15.70
2018-06-28T18:50:38.703Z,15.70
2018-06-28T18:53:07.246Z,15.70
2018-06-28T18:55:35.855Z,15.60
2018-06-28T18:58:05.177Z,15.70
2018-06-28T19:00:33.734Z,15.70
2018-06-28T19:03:02.399Z,15.70
2018-06-28T19:05:30.866Z,15.80
2018-06-28T19:07:59.474Z,15.80
2018-06-28T19:10:33.494Z,15.80
2018-06-28T19:13:02.156Z,15.70
2018-06-28T19:15:35.839Z,15.70
2018-06-28T19:18:04.768Z,15.70
2018-06-28T19:20:33.277Z,15.70
2018-06-28T19:23:07.228Z,15.80
2018-06-28T19:25:35.727Z,15.80
2018-06-28T19:28:04.826Z,15.80
2018-06-28T19:30:38.696Z,15.80
2018-06-28T19:33:07.179Z,15.80
2018-06-28T19:35:35.683Z,15.90
2018-06-28T19:38:04.437Z,15.90
2018-06-28T19:43:08.250Z,16.00
2018-06-28T19:45:36.802Z,15.90
2018-06-28T19:48:05.406Z,15.90
2018-06-28T19:50:39.210Z,16.00
2018-06-28T19:53:12.557Z,15.90
2018-06-28T19:55:41.656Z,15.90
2018-06-28T19:58:10.235Z,15.90
2018-06-28T20:00:44.055Z,15.90
2018-06-28T20:03:18.647Z,15.90
2018-06-28T20:05:47.295Z,16.00
2018-06-28T20:08:16.458Z,16.00
2018-06-28T20:10:46.081Z,16.00
2018-06-28T20:13:21.423Z,15.90
2018-06-28T20:15:56.158Z,16.00
2018-06-28T20:18:30.044Z,15.90
2018-06-28T20:21:00.056Z,15.90
2018-06-28T20:23:28.875Z,15.80
2018-06-28T20:25:57.502Z,15.70
2018-06-28T20:28:31.861Z,15.70
2018-06-28T20:31:06.392Z,15.70
2018-06-28T20:33:40.378Z,15.70
2018-06-28T20:36:08.901Z,15.70
2018-06-28T20:47:18.791Z,15.70
2018-06-28T20:49:47.366Z,15.70
2018-06-28T20:52:17.475Z,15.70
2018-06-28T20:54:45.981Z,15.70
2018-06-28T20:57:15.588Z,15.70
2018-06-28T20:59:44.115Z,15.80
2018-06-28T21:02:12.670Z,15.80
2018-06-28T21:04:41.173Z,15.80
2018-06-28T21:07:09.666Z,15.80
2018-06-28T21:15:25.415Z,15.70
2018-06-28T21:17:53.895Z,15.60
2018-06-28T21:20:22.474Z,15.60
2018-06-28T21:22:50.994Z,15.70
2018-06-28T21:25:19.471Z,15.70
2018-06-28T21:27:47.950Z,15.70
2018-06-28T21:30:18.626Z,15.70
2018-06-28T21:32:47.220Z,15.70
2018-06-28T21:37:45.654Z,15.70
2018-06-28T21:52:47.068Z,15.90
2018-06-28T22:07:47.257Z,15.70
2018-06-28T22:10:18.073Z,15.70
2018-06-28T22:12:46.608Z,15.70
2018-06-28T22:15:20.814Z,15.80
2018-06-28T22:17:49.270Z,15.90
2018-06-28T22:20:17.723Z,15.90
2018-06-28T22:22:46.272Z,16.00
2018-06-28T22:37:47.363Z,16.10
2018-06-28T22:42:45.962Z,16.10
2018-06-28T22:45:15.578Z,16.10
2018-06-28T22:47:44.178Z,16.10
2018-06-28T22:50:12.674Z,16.20
2018-06-28T22:55:09.632Z,16.20
2018-06-28T23:00:07.661Z,16.20
2018-06-28T23:02:36.204Z,16.20
2018-06-28T23:05:05.256Z,16.20
2018-06-28T23:07:34.717Z,16.30
2018-06-28T23:10:03.262Z,16.30
2018-06-28T23:12:31.721Z,16.20
2018-06-28T23:15:00.187Z,16.30
2018-06-28T23:17:29.317Z,16.40
2018-06-28T23:19:57.793Z,16.40
2018-06-28T23:22:41.830Z,16.40
2018-06-28T23:25:10.507Z,16.50
2018-06-28T23:27:39.003Z,16.50
2018-06-28T23:30:11.797Z,16.50
2018-06-28T23:32:40.362Z,16.50
2018-06-28T23:35:09.682Z,16.50
2018-06-28T23:37:38.258Z,16.50
2018-06-28T23:40:06.954Z,16.50
2018-06-28T23:42:36.329Z,16.50
2018-06-28T23:45:05.639Z,16.50
2018-06-28T23:47:34.154Z,16.60
2018-06-28T23:50:02.635Z,16.60
2018-06-28T23:52:31.117Z,16.60
2018-06-28T23:54:59.598Z,16.60
2018-06-28T23:57:28.203Z,16.50
