createdAt,value
2018-05-02T00:00:12.524Z,6.60
2018-05-02T00:02:40.035Z,6.87
2018-05-02T00:05:08.317Z,7.05
2018-05-02T00:07:36.587Z,6.82
2018-05-02T00:10:04.964Z,7.20
2018-05-02T00:12:33.215Z,6.40
2018-05-02T00:15:00.731Z,5.55
2018-05-02T00:17:28.204Z,6.60
2018-05-02T00:19:55.754Z,6.57
2018-05-02T00:22:23.516Z,6.65
2018-05-02T00:24:50.993Z,6.85
2018-05-02T00:27:18.486Z,6.35
2018-05-02T00:29:45.986Z,6.60
2018-05-02T00:32:13.504Z,7.30
2018-05-02T00:34:40.988Z,6.53
2018-05-02T00:37:08.471Z,6.35
2018-05-02T00:39:36.005Z,6.93
2018-05-02T00:42:03.503Z,7.20
2018-05-02T00:44:31.014Z,7.00
2018-05-02T00:46:59.237Z,6.95
2018-05-02T00:49:26.756Z,7.87
2018-05-02T00:51:54.246Z,7.00
2018-05-02T00:54:21.753Z,6.85
2018-05-02T00:56:50.031Z,6.62
2018-05-02T00:59:18.260Z,6.55
2018-05-02T01:01:45.752Z,7.30
2018-05-02T01:04:14.005Z,7.35
2018-05-02T01:06:41.528Z,6.70
2018-05-02T01:09:09.028Z,7.15
2018-05-02T01:11:36.616Z,6.70
2018-05-02T01:14:04.844Z,6.28
2018-05-02T01:16:32.368Z,7.32
2018-05-02T01:18:59.862Z,7.40
2018-05-02T01:21:27.380Z,6.93
2018-05-02T01:23:54.876Z,7.20
2018-05-02T01:26:23.035Z,7.35
2018-05-02T01:28:50.555Z,6.95
2018-05-02T01:31:18.791Z,7.30
2018-05-02T01:33:46.387Z,8.52
2018-05-02T01:36:14.651Z,6.30
2018-05-02T01:38:42.129Z,7.20
2018-05-02T01:41:10.400Z,7.00
2018-05-02T01:43:46.761Z,6.87
2018-05-02T01:46:14.260Z,6.07
2018-05-02T01:48:53.658Z,6.12
2018-05-02T01:51:21.970Z,6.18
2018-05-02T01:53:49.448Z,6.72
2018-05-02T01:56:16.948Z,6.40
2018-05-02T01:58:45.208Z,6.65
2018-05-02T02:01:12.704Z,6.82
2018-05-02T02:03:40.240Z,6.32
2018-05-02T02:06:08.500Z,6.40
2018-05-02T02:08:36.084Z,5.95
2018-05-02T02:11:04.342Z,6.37
2018-05-02T02:13:31.833Z,6.00
2018-05-02T02:15:59.378Z,6.15
2018-05-02T02:18:27.656Z,7.30
2018-05-02T02:20:55.908Z,7.00
2018-05-02T02:23:23.396Z,6.50
2018-05-02T02:25:51.661Z,6.53
2018-05-02T02:28:19.937Z,7.07
2018-05-02T02:30:48.189Z,6.75
2018-05-02T02:33:15.691Z,6.25
2018-05-02T02:35:43.194Z,6.05
2018-05-02T02:38:10.702Z,6.35
2018-05-02T02:40:39.091Z,7.65
2018-05-02T02:43:06.625Z,7.20
2018-05-02T02:45:34.953Z,7.43
2018-05-02T02:48:02.473Z,6.20
2018-05-02T02:50:30.721Z,7.28
2018-05-02T02:52:58.191Z,7.40
2018-05-02T02:55:26.483Z,7.30
2018-05-02T02:57:54.765Z,7.37
2018-05-02T03:00:22.269Z,7.45
2018-05-02T03:02:49.909Z,7.20
2018-05-02T03:05:17.373Z,7.85
2018-05-02T03:07:44.864Z,7.55
2018-05-02T03:10:12.369Z,8.75
2018-05-02T03:12:39.934Z,8.55
2018-05-02T03:15:07.401Z,8.80
2018-05-02T03:17:34.917Z,7.72
2018-05-02T03:20:03.160Z,8.68
2018-05-02T03:22:30.668Z,9.23
2018-05-02T03:24:58.207Z,9.18
2018-05-02T03:27:26.475Z,8.23
2018-05-02T03:29:53.973Z,8.82
2018-05-02T03:32:21.529Z,9.05
2018-05-02T03:34:49.174Z,9.38
2018-05-02T03:37:16.634Z,8.57
2018-05-02T03:39:44.292Z,9.75
2018-05-02T03:42:11.826Z,7.57
2018-05-02T03:44:39.397Z,8.80
2018-05-02T03:47:07.681Z,7.87
2018-05-02T03:49:35.924Z,9.75
2018-05-02T03:52:03.510Z,8.80
2018-05-02T03:54:31.762Z,7.82
2018-05-02T03:56:59.346Z,8.95
2018-05-02T04:02:47.102Z,9.32
2018-05-02T04:05:27.166Z,8.60
2018-05-02T04:07:55.424Z,8.93
2018-05-02T04:10:23.666Z,9.50
2018-05-02T04:12:51.144Z,8.48
2018-05-02T04:15:18.640Z,8.40
2018-05-02T04:17:46.096Z,9.32
2018-05-02T04:20:13.592Z,8.88
2018-05-02T04:22:41.143Z,8.65
2018-05-02T04:25:08.666Z,8.52
2018-05-02T04:27:36.902Z,8.52
2018-05-02T04:30:04.382Z,8.05
2018-05-02T04:32:32.666Z,8.63
2018-05-02T04:35:00.928Z,8.68
2018-05-02T04:37:28.565Z,7.95
2018-05-02T04:39:56.772Z,7.70
2018-05-02T04:42:25.063Z,8.30
2018-05-02T04:44:52.566Z,7.87
2018-05-02T04:47:23.255Z,8.63
2018-05-02T04:49:50.797Z,8.23
2018-05-02T04:52:19.041Z,8.25
2018-05-02T04:54:46.549Z,9.00
2018-05-02T04:57:14.050Z,8.60
2018-05-02T04:59:41.580Z,8.23
2018-05-02T05:02:09.415Z,8.43
2018-05-02T05:04:37.975Z,8.45
2018-05-02T05:07:05.553Z,7.97
2018-05-02T05:09:33.801Z,7.90
2018-05-02T05:12:01.389Z,7.62
2018-05-02T05:14:29.967Z,7.37
2018-05-02T05:16:57.454Z,7.90
2018-05-02T05:19:24.941Z,8.77
2018-05-02T05:21:52.449Z,8.02
2018-05-02T05:24:20.834Z,8.70
2018-05-02T05:26:49.101Z,8.15
2018-05-02T05:29:17.384Z,8.52
2018-05-02T05:31:45.798Z,8.35
2018-05-02T05:34:14.405Z,8.40
2018-05-02T05:36:42.533Z,8.95
2018-05-02T05:39:10.025Z,7.85
2018-05-02T05:41:37.544Z,7.90
2018-05-02T05:44:05.799Z,8.15
2018-05-02T05:46:34.060Z,8.45
2018-05-02T05:49:01.573Z,8.48
2018-05-02T05:51:29.085Z,8.23
2018-05-02T05:53:56.678Z,7.53
2018-05-02T05:56:24.084Z,7.55
2018-05-02T05:58:51.576Z,8.25
2018-05-02T06:01:19.965Z,7.95
2018-05-02T06:03:48.213Z,7.47
2018-05-02T06:06:15.888Z,7.30
2018-05-02T06:08:44.178Z,7.90
2018-05-02T06:11:12.446Z,7.53
2018-05-02T06:13:40.728Z,7.50
2018-05-02T06:16:09.033Z,7.40
2018-05-02T06:18:36.554Z,7.82
2018-05-02T06:21:04.833Z,6.85
2018-05-02T06:23:33.093Z,7.12
2018-05-02T06:26:00.599Z,7.45
2018-05-02T06:28:28.088Z,7.75
2018-05-02T06:30:55.589Z,8.07
2018-05-02T06:33:23.827Z,7.47
2018-05-02T06:35:51.409Z,7.00
2018-05-02T06:38:18.915Z,7.70
2018-05-02T06:40:46.403Z,6.95
2018-05-02T06:43:13.997Z,7.60
2018-05-02T06:45:42.263Z,6.57
2018-05-02T06:48:10.547Z,6.80
2018-05-02T06:50:38.830Z,7.00
2018-05-02T06:53:07.239Z,6.80
2018-05-02T06:55:34.749Z,7.18
2018-05-02T06:58:02.333Z,7.40
2018-05-02T07:00:29.915Z,6.72
2018-05-02T07:02:57.404Z,6.62
2018-05-02T07:05:24.904Z,6.75
2018-05-02T07:07:52.412Z,6.60
2018-05-02T07:10:20.299Z,6.87
2018-05-02T07:12:47.785Z,7.22
2018-05-02T07:15:15.299Z,5.70
2018-05-02T07:17:43.628Z,6.28
2018-05-02T07:20:11.546Z,6.60
2018-05-02T07:22:39.082Z,6.50
2018-05-02T07:25:06.632Z,5.97
2018-05-02T07:27:34.163Z,13.60
2018-05-02T07:30:01.669Z,6.60
2018-05-02T07:32:29.195Z,6.37
2018-05-02T07:34:56.693Z,6.20
2018-05-02T07:37:24.200Z,5.40
2018-05-02T07:39:51.705Z,6.33
2018-05-02T07:42:19.338Z,6.00
2018-05-02T07:44:46.907Z,5.50
2018-05-02T07:47:14.414Z,5.90
2018-05-02T07:49:41.922Z,6.30
2018-05-02T07:52:09.460Z,6.63
2018-05-02T07:54:36.986Z,5.80
2018-05-02T07:57:05.264Z,6.73
2018-05-02T07:59:33.612Z,6.10
2018-05-02T08:02:01.143Z,6.63
2018-05-02T08:04:29.624Z,6.07
2018-05-02T08:06:57.184Z,6.63
2018-05-02T08:09:24.667Z,11.93
2018-05-02T08:11:52.204Z,6.10
2018-05-02T08:14:19.844Z,6.23
2018-05-02T08:16:47.455Z,6.00
2018-05-02T08:19:15.648Z,6.57
2018-05-02T08:21:48.572Z,6.03
2018-05-02T08:24:17.062Z,8.70
2018-05-02T08:26:44.558Z,6.50
2018-05-02T08:29:12.136Z,5.10
2018-05-02T08:31:40.451Z,5.40
2018-05-02T08:34:07.947Z,5.00
2018-05-02T08:36:35.446Z,5.73
2018-05-02T08:39:02.989Z,5.73
2018-05-02T08:41:31.250Z,8.07
2018-05-02T08:43:58.758Z,5.00
2018-05-02T08:46:26.283Z,5.70
2018-05-02T08:48:54.872Z,5.40
2018-05-02T08:51:23.108Z,7.17
2018-05-02T08:53:50.636Z,5.60
2018-05-02T08:56:18.129Z,5.03
2018-05-02T08:58:45.634Z,5.13
2018-05-02T09:01:13.164Z,4.80
2018-05-02T09:03:41.450Z,4.57
2018-05-02T09:06:10.148Z,4.20
2018-05-02T09:08:37.695Z,4.30
2018-05-02T09:11:05.953Z,3.53
2018-05-02T09:13:34.795Z,3.90
2018-05-02T09:16:02.282Z,3.90
2018-05-02T09:18:29.789Z,4.07
2018-05-02T09:20:57.278Z,3.80
2018-05-02T09:23:25.097Z,3.20
2018-05-02T09:25:53.376Z,4.77
2018-05-02T09:28:20.878Z,3.50
2018-05-02T09:30:48.379Z,4.50
2018-05-02T09:33:16.749Z,3.50
2018-05-02T09:35:45.080Z,3.87
2018-05-02T09:38:12.579Z,3.30
2018-05-02T09:40:40.098Z,3.00
2018-05-02T09:43:07.613Z,3.37
2018-05-02T09:45:35.904Z,2.80
2018-05-02T09:48:03.416Z,3.57
2018-05-02T09:50:30.901Z,3.80
2018-05-02T09:52:59.176Z,3.40
2018-05-02T09:55:27.437Z,4.23
2018-05-02T09:57:56.042Z,3.70
2018-05-02T10:00:24.308Z,7.37
2018-05-02T10:02:52.585Z,3.40
2018-05-02T10:05:20.089Z,3.30
2018-05-02T10:07:47.610Z,3.43
2018-05-02T10:10:15.468Z,3.50
2018-05-02T10:12:43.752Z,3.70
2018-05-02T10:15:11.196Z,4.37
2018-05-02T10:17:39.549Z,3.60
2018-05-02T10:20:07.041Z,3.57
2018-05-02T10:22:35.471Z,3.93
2018-05-02T10:25:03.060Z,4.33
2018-05-02T10:27:31.357Z,4.40
2018-05-02T10:29:59.668Z,6.00
2018-05-02T10:32:27.195Z,4.30
2018-05-02T10:34:55.461Z,3.90
2018-05-02T10:37:23.736Z,3.30
2018-05-02T10:39:52.277Z,3.30
2018-05-02T10:42:19.784Z,3.90
2018-05-02T10:44:48.172Z,3.40
2018-05-02T10:47:16.449Z,4.40
2018-05-02T10:49:44.877Z,3.90
2018-05-02T10:52:12.382Z,3.87
2018-05-02T10:54:46.970Z,3.33
2018-05-02T10:57:14.475Z,3.50
2018-05-02T10:59:42.098Z,3.40
2018-05-02T11:02:10.354Z,4.40
2018-05-02T11:04:37.888Z,3.53
2018-05-02T11:07:05.420Z,3.43
2018-05-02T11:09:32.962Z,3.50
2018-05-02T11:12:01.340Z,4.00
2018-05-02T11:14:29.680Z,3.60
2018-05-02T11:16:57.192Z,4.30
2018-05-02T11:19:24.720Z,4.20
2018-05-02T11:21:53.038Z,3.87
2018-05-02T11:24:20.535Z,3.40
2018-05-02T11:26:48.075Z,3.13
2018-05-02T11:29:15.579Z,3.27
2018-05-02T11:31:43.851Z,3.30
2018-05-02T11:34:12.134Z,3.73
2018-05-02T11:36:40.407Z,3.47
2018-05-02T11:39:08.699Z,4.30
2018-05-02T11:41:36.967Z,3.70
2018-05-02T11:44:05.359Z,3.30
2018-05-02T11:46:33.625Z,3.37
2018-05-02T11:49:02.329Z,2.70
2018-05-02T11:51:29.831Z,3.63
2018-05-02T11:53:57.346Z,3.83
2018-05-02T11:56:24.925Z,4.03
2018-05-02T11:58:52.447Z,3.63
2018-05-02T12:01:20.721Z,3.93
2018-05-02T12:03:49.017Z,3.00
2018-05-02T12:06:17.281Z,4.30
2018-05-02T12:08:44.785Z,3.67
2018-05-02T12:11:12.325Z,2.90
2018-05-02T12:13:39.847Z,2.80
2018-05-02T12:16:08.288Z,3.30
2018-05-02T12:18:39.463Z,3.30
2018-05-02T12:21:07.036Z,3.20
2018-05-02T12:23:35.292Z,2.73
2018-05-02T12:26:03.581Z,2.53
2018-05-02T12:28:31.845Z,2.40
2018-05-02T12:30:59.731Z,2.70
2018-05-02T12:33:28.391Z,3.20
2018-05-02T12:35:57.427Z,2.93
2018-05-02T12:38:24.931Z,2.70
2018-05-02T12:40:52.447Z,3.30
2018-05-02T12:43:19.918Z,3.07
2018-05-02T12:45:47.433Z,2.90
2018-05-02T12:48:15.733Z,2.67
2018-05-02T12:50:43.255Z,2.50
2018-05-02T12:53:10.760Z,2.00
2018-05-02T12:55:39.097Z,2.60
2018-05-02T12:58:07.373Z,2.77
2018-05-02T13:00:35.623Z,2.10
2018-05-02T13:03:03.120Z,2.30
2018-05-02T13:05:31.401Z,2.60
2018-05-02T13:07:58.885Z,1.83
2018-05-02T13:10:26.397Z,2.17
2018-05-02T13:12:53.977Z,2.30
2018-05-02T13:15:22.262Z,2.53
2018-05-02T13:17:49.809Z,2.50
2018-05-02T13:20:18.161Z,2.37
2018-05-02T13:22:45.667Z,2.40
2018-05-02T13:25:13.143Z,2.00
2018-05-02T13:27:40.973Z,1.87
2018-05-02T13:30:08.531Z,1.57
2018-05-02T13:32:36.819Z,1.90
2018-05-02T13:35:05.831Z,1.80
2018-05-02T13:37:33.487Z,1.80
2018-05-02T13:40:00.998Z,1.50
2018-05-02T13:42:30.008Z,2.10
2018-05-02T13:44:58.316Z,2.00
2018-05-02T13:47:25.818Z,1.63
2018-05-02T13:49:53.366Z,2.70
2018-05-02T13:52:20.856Z,1.90
2018-05-02T13:54:49.110Z,2.10
2018-05-02T13:57:16.683Z,2.30
2018-05-02T13:59:44.935Z,2.60
2018-05-02T14:02:13.332Z,1.80
2018-05-02T14:04:41.657Z,2.23
2018-05-02T14:07:09.530Z,1.77
2018-05-02T14:09:37.076Z,2.57
2018-05-02T14:12:04.548Z,2.10
2018-05-02T14:14:32.062Z,2.10
2018-05-02T14:17:00.319Z,2.40
2018-05-02T14:19:27.825Z,2.33
2018-05-02T14:21:55.333Z,2.90
2018-05-02T14:24:23.230Z,2.37
2018-05-02T14:26:51.503Z,1.70
2018-05-02T14:29:19.761Z,2.53
2018-05-02T14:31:47.305Z,2.23
2018-05-02T14:34:14.833Z,2.60
2018-05-02T14:36:42.375Z,2.30
2018-05-02T14:39:09.925Z,2.17
2018-05-02T14:41:37.433Z,2.20
2018-05-02T14:44:05.067Z,2.00
2018-05-02T14:46:32.555Z,2.27
2018-05-02T14:49:00.061Z,1.93
2018-05-02T14:51:27.611Z,1.90
2018-05-02T14:53:55.882Z,2.77
2018-05-02T14:56:24.307Z,2.10
2018-05-02T14:58:51.973Z,2.50
2018-05-02T15:01:19.570Z,2.20
2018-05-02T15:03:47.838Z,3.10
2018-05-02T15:06:15.494Z,1.93
2018-05-02T15:08:42.997Z,2.30
2018-05-02T15:11:11.348Z,2.17
2018-05-02T15:13:39.737Z,2.00
2018-05-02T15:16:08.045Z,2.70
2018-05-02T15:18:35.711Z,2.10
2018-05-02T15:21:03.603Z,2.17
2018-05-02T15:23:31.105Z,2.40
2018-05-02T15:25:59.385Z,2.27
2018-05-02T15:28:27.769Z,2.20
2018-05-02T15:30:55.257Z,2.77
2018-05-02T15:33:22.905Z,2.20
2018-05-02T15:35:50.414Z,2.20
2018-05-02T15:38:17.902Z,2.00
2018-05-02T15:40:45.499Z,2.30
2018-05-02T15:43:13.074Z,2.43
2018-05-02T15:45:40.580Z,2.80
2018-05-02T15:48:08.111Z,2.37
2018-05-02T15:50:35.675Z,2.20
2018-05-02T15:53:03.318Z,2.00
2018-05-02T15:55:30.827Z,2.67
2018-05-02T15:57:58.424Z,2.20
2018-05-02T16:00:26.956Z,2.87
2018-05-02T16:02:55.972Z,2.00
2018-05-02T16:05:23.490Z,2.53
2018-05-02T16:07:51.160Z,2.40
2018-05-02T16:10:20.070Z,2.73
2018-05-02T16:12:47.552Z,2.33
2018-05-02T16:15:15.109Z,2.37
2018-05-02T16:17:43.312Z,2.40
2018-05-02T16:20:10.810Z,2.43
2018-05-02T16:22:38.324Z,2.30
2018-05-02T16:25:05.828Z,2.33
2018-05-02T16:27:33.407Z,1.90
2018-05-02T16:30:01.692Z,2.43
2018-05-02T16:32:29.198Z,1.73
2018-05-02T16:34:57.466Z,2.40
2018-05-02T16:37:25.052Z,2.00
2018-05-02T16:39:53.308Z,2.30
2018-05-02T16:42:21.575Z,2.53
2018-05-02T16:44:49.094Z,2.30
2018-05-02T16:47:16.648Z,2.00
2018-05-02T16:49:44.392Z,1.80
2018-05-02T16:52:12.628Z,2.10
2018-05-02T16:54:40.148Z,1.90
2018-05-02T16:57:07.684Z,2.17
2018-05-02T16:59:35.194Z,1.97
2018-05-02T17:02:02.764Z,2.20
2018-05-02T17:04:30.340Z,1.83
2018-05-02T17:06:57.845Z,2.30
2018-05-02T17:09:25.372Z,2.40
2018-05-02T17:11:53.746Z,2.80
2018-05-02T17:14:22.032Z,2.40
2018-05-02T17:16:49.596Z,2.47
2018-05-02T17:19:17.758Z,2.53
2018-05-02T17:21:46.084Z,2.40
2018-05-02T17:24:13.568Z,2.53
2018-05-02T17:26:41.075Z,2.50
2018-05-02T17:29:08.758Z,2.40
2018-05-02T17:31:36.208Z,2.70
2018-05-02T17:34:03.729Z,2.37
2018-05-02T17:36:31.997Z,2.10
2018-05-02T17:39:00.280Z,2.33
2018-05-02T17:41:31.350Z,2.23
2018-05-02T17:43:58.893Z,2.63
2018-05-02T17:46:26.555Z,2.83
2018-05-02T17:48:54.817Z,2.50
2018-05-02T17:51:23.169Z,2.60
2018-05-02T17:53:50.715Z,2.97
2018-05-02T17:56:18.214Z,2.00
2018-05-02T17:58:46.560Z,2.30
2018-05-02T18:01:14.169Z,1.87
2018-05-02T18:03:41.710Z,2.00
2018-05-02T18:06:09.204Z,2.30
2018-05-02T18:08:36.726Z,2.40
2018-05-02T18:11:05.060Z,2.00
2018-05-02T18:13:32.649Z,2.30
2018-05-02T18:16:00.638Z,3.30
2018-05-02T18:18:28.966Z,3.07
2018-05-02T18:20:56.510Z,3.00
2018-05-02T18:23:24.012Z,2.43
2018-05-02T18:25:51.528Z,2.10
2018-05-02T18:28:19.102Z,2.30
2018-05-02T18:30:47.631Z,3.10
2018-05-02T18:33:16.193Z,2.70
2018-05-02T18:35:43.743Z,2.63
2018-05-02T18:38:11.940Z,2.47
2018-05-02T18:40:40.326Z,3.87
2018-05-02T18:43:08.682Z,3.50
2018-05-02T18:45:36.371Z,2.50
2018-05-02T18:48:03.919Z,2.67
2018-05-02T18:50:31.429Z,2.30
2018-05-02T18:52:59.005Z,3.13
2018-05-02T18:55:26.676Z,2.93
2018-05-02T18:57:54.180Z,2.90
2018-05-02T19:00:21.680Z,3.80
2018-05-02T19:02:49.275Z,2.87
2018-05-02T19:05:16.796Z,3.53
2018-05-02T19:07:44.311Z,3.03
2018-05-02T19:10:11.864Z,2.70
2018-05-02T19:12:39.949Z,2.53
2018-05-02T19:15:09.451Z,2.80
2018-05-02T19:17:37.025Z,3.07
2018-05-02T19:20:10.235Z,3.10
2018-05-02T19:22:37.734Z,3.37
2018-05-02T19:25:11.903Z,6.30
2018-05-02T19:27:39.444Z,3.20
2018-05-02T19:30:06.989Z,2.90
2018-05-02T19:32:40.153Z,3.63
2018-05-02T19:35:08.653Z,3.10
2018-05-02T19:37:36.507Z,2.70
2018-05-02T19:40:10.407Z,3.27
2018-05-02T19:42:43.453Z,3.07
2018-05-02T19:45:11.848Z,3.20
2018-05-02T19:47:39.371Z,3.10
2018-05-02T19:50:06.873Z,3.13
2018-05-02T19:52:40.412Z,3.23
2018-05-02T19:55:08.027Z,2.97
2018-05-02T19:57:35.523Z,2.70
2018-05-02T20:00:03.798Z,4.00
2018-05-02T20:02:36.996Z,4.87
2018-05-02T20:05:05.358Z,4.10
2018-05-02T20:07:38.634Z,3.67
2018-05-02T20:10:13.252Z,3.63
2018-05-02T20:12:46.587Z,3.50
2018-05-02T20:15:14.852Z,3.30
2018-05-02T20:17:43.295Z,3.40
2018-05-02T20:20:10.807Z,3.07
2018-05-02T20:22:38.540Z,3.00
2018-05-02T20:25:06.099Z,7.90
2018-05-02T20:27:33.675Z,7.50
2018-05-02T20:30:01.970Z,3.23
2018-05-02T20:32:30.264Z,2.90
2018-05-02T20:34:57.959Z,3.30
2018-05-02T20:37:25.795Z,2.87
2018-05-02T20:39:53.408Z,2.90
2018-05-02T20:42:20.925Z,2.90
2018-05-02T20:44:48.937Z,3.95
2018-05-02T20:47:16.554Z,3.08
2018-05-02T20:49:44.887Z,3.25
2018-05-02T20:52:13.168Z,2.97
2018-05-02T20:54:40.691Z,2.87
2018-05-02T20:57:08.313Z,3.62
2018-05-02T20:59:35.800Z,3.25
2018-05-02T21:02:03.396Z,3.85
2018-05-02T21:04:31.652Z,3.60
2018-05-02T21:06:59.169Z,3.45
2018-05-02T21:09:26.675Z,3.72
2018-05-02T21:11:54.229Z,3.35
2018-05-02T21:14:21.754Z,4.07
2018-05-02T21:16:50.000Z,3.65
2018-05-02T21:19:17.524Z,4.80
2018-05-02T21:21:45.037Z,3.85
2018-05-02T21:24:12.561Z,4.20
2018-05-02T21:26:40.061Z,4.20
2018-05-02T21:29:18.283Z,3.90
2018-05-02T21:31:45.889Z,4.45
2018-05-02T21:34:13.447Z,4.55
2018-05-02T21:36:40.961Z,4.50
2018-05-02T21:39:08.470Z,4.53
2018-05-02T21:41:35.993Z,5.57
2018-05-02T21:44:03.483Z,4.85
2018-05-02T21:46:30.983Z,4.60
2018-05-02T21:48:58.514Z,3.53
2018-05-02T21:51:26.063Z,4.28
2018-05-02T21:53:53.569Z,4.03
2018-05-02T21:56:21.077Z,4.53
2018-05-02T21:58:48.577Z,4.37
2018-05-02T22:01:16.109Z,4.20
2018-05-02T22:03:43.600Z,4.20
2018-05-02T22:06:11.127Z,4.40
2018-05-02T22:08:38.659Z,5.22
2018-05-02T22:11:06.924Z,5.15
2018-05-02T22:13:35.215Z,4.60
2018-05-02T22:16:03.487Z,4.60
2018-05-02T22:18:31.883Z,4.00
2018-05-02T22:20:59.450Z,4.57
2018-05-02T22:23:26.910Z,4.20
2018-05-02T22:25:54.446Z,4.50
2018-05-02T22:28:21.939Z,4.68
2018-05-02T22:30:49.460Z,3.83
2018-05-02T22:33:17.724Z,4.30
2018-05-02T22:35:45.228Z,4.37
2018-05-02T22:38:12.759Z,4.37
2018-05-02T22:40:40.248Z,4.20
2018-05-02T22:43:07.757Z,4.50
2018-05-02T22:45:36.863Z,4.27
2018-05-02T22:48:05.164Z,4.68
2018-05-02T22:50:32.664Z,5.00
2018-05-02T22:53:00.229Z,4.10
2018-05-02T22:55:27.727Z,4.40
2018-05-02T22:57:55.228Z,3.72
2018-05-02T23:00:22.750Z,4.55
2018-05-02T23:02:50.296Z,4.57
2018-05-02T23:05:17.803Z,4.53
2018-05-02T23:07:45.321Z,5.10
2018-05-02T23:10:12.813Z,5.07
2018-05-02T23:12:40.337Z,5.47
2018-05-02T23:15:07.827Z,5.40
2018-05-02T23:17:35.337Z,6.18
2018-05-02T23:20:03.604Z,6.15
2018-05-02T23:22:31.114Z,7.10
2018-05-02T23:24:58.731Z,7.20
2018-05-02T23:27:26.996Z,7.18
2018-05-02T23:29:54.500Z,6.10
2018-05-02T23:32:22.001Z,6.75
2018-05-02T23:34:49.584Z,5.35
2018-05-02T23:37:17.848Z,6.57
2018-05-02T23:39:45.436Z,6.00
2018-05-02T23:42:12.988Z,5.43
2018-05-02T23:44:41.260Z,5.53
2018-05-02T23:47:09.510Z,5.55
2018-05-02T23:49:37.022Z,5.78
2018-05-02T23:52:04.525Z,5.30
2018-05-02T23:54:32.050Z,5.50
2018-05-02T23:56:59.545Z,5.75
2018-05-02T23:59:27.069Z,5.72
