createdAt,value
2023-02-24T00:19:05.734Z,0.00
2023-02-24T00:19:39.416Z,0.03
2023-02-24T00:20:27.736Z,0.04
2023-02-24T00:21:11.049Z,0.08
2023-02-24T00:21:58.694Z,0.06
2023-02-24T00:22:32.436Z,0.04
2023-02-24T00:24:44.744Z,0.10
2023-02-24T00:25:24.748Z,0.10
2023-02-24T00:26:06.931Z,0.10
2023-02-24T00:26:48.711Z,0.10
2023-02-24T00:27:28.759Z,0.10
2023-02-24T00:28:08.728Z,0.05
2023-02-24T00:28:56.729Z,0.10
2023-02-24T00:29:32.393Z,0.10
2023-02-24T00:30:21.681Z,0.10
2023-02-24T00:30:58.488Z,0.03
2023-02-24T00:31:48.917Z,0.00
2023-02-24T00:32:22.651Z,0.03
2023-02-24T00:33:10.706Z,0.10
2023-02-24T00:33:46.204Z,0.10
2023-02-24T00:34:26.744Z,0.10
2023-02-24T00:35:00.798Z,0.06
2023-02-24T00:35:35.086Z,0.04
2023-02-24T00:36:23.697Z,0.04
2023-02-24T00:36:57.761Z,0.08
2023-02-24T00:37:32.877Z,0.10
2023-02-24T00:38:13.725Z,0.10
2023-02-24T00:38:48.799Z,0.10
2023-02-24T00:39:36.765Z,0.06
2023-02-24T00:40:23.235Z,0.00
2023-02-24T00:41:04.674Z,0.10
2023-02-24T00:41:48.749Z,0.10
2023-02-24T00:42:29.688Z,0.10
2023-02-24T00:43:09.770Z,0.06
2023-02-24T00:43:54.668Z,0.06
2023-02-24T00:44:34.771Z,0.10
2023-02-24T00:45:16.710Z,0.10
2023-02-24T00:45:56.807Z,0.10
2023-02-24T00:46:38.788Z,0.06
2023-02-24T00:47:20.828Z,0.00
2023-02-24T00:48:03.798Z,0.04
2023-02-24T00:48:46.839Z,0.10
2023-02-24T00:49:27.713Z,0.06
2023-02-24T00:50:09.096Z,0.00
2023-02-24T00:50:49.685Z,0.00
2023-02-24T00:51:33.693Z,0.00
2023-02-24T00:52:19.770Z,0.04
2023-02-24T00:52:59.742Z,0.10
2023-02-24T00:53:39.680Z,0.10
2023-02-24T00:54:20.738Z,0.00
2023-02-24T00:55:00.689Z,0.03
2023-02-24T00:55:40.732Z,0.04
2023-02-24T00:56:22.715Z,0.04
2023-02-24T00:57:03.820Z,0.03
2023-02-24T00:57:45.711Z,0.04
2023-02-24T00:58:29.929Z,0.10
2023-02-24T00:59:09.684Z,0.01
2023-02-24T00:59:51.496Z,0.06
2023-02-24T01:00:32.683Z,0.08
2023-02-24T01:01:29.777Z,0.00
2023-02-24T01:02:04.005Z,0.04
2023-02-24T01:02:53.717Z,0.10
2023-02-24T01:03:27.798Z,0.10
2023-02-24T01:04:20.711Z,0.10
2023-02-24T01:04:54.385Z,0.09
2023-02-24T01:05:41.688Z,0.06
2023-02-24T01:06:20.308Z,0.04
2023-02-24T01:07:06.702Z,0.10
2023-02-24T01:07:40.952Z,0.10
2023-02-24T01:08:21.323Z,0.06
2023-02-24T01:09:03.673Z,0.00
2023-02-24T01:09:38.703Z,0.04
2023-02-24T01:10:12.825Z,0.10
2023-02-24T01:11:21.079Z,0.10
2023-02-24T01:12:21.763Z,0.06
2023-02-24T01:12:56.356Z,0.04
2023-02-24T01:13:43.659Z,0.10
2023-02-24T01:14:20.875Z,0.09
2023-02-24T01:15:11.676Z,0.10
2023-02-24T01:15:45.446Z,0.09
2023-02-24T01:16:32.683Z,0.09
2023-02-24T01:17:08.775Z,0.05
2023-02-24T01:17:49.739Z,0.10
2023-02-24T01:18:23.777Z,0.06
2023-02-24T01:18:57.362Z,0.04
2023-02-24T01:19:39.685Z,0.00
2023-02-24T01:20:20.539Z,0.04
2023-02-24T01:20:54.471Z,0.10
2023-02-24T01:21:35.661Z,0.10
2023-02-24T01:22:14.663Z,0.06
2023-02-24T01:23:03.738Z,0.05
2023-02-24T01:23:43.772Z,0.06
2023-02-24T01:24:23.656Z,0.04
2023-02-24T01:25:04.971Z,0.00
2023-02-24T01:25:45.665Z,0.08
2023-02-24T01:26:26.836Z,0.10
2023-02-24T01:27:06.672Z,0.01
2023-02-24T01:27:46.716Z,0.05
2023-02-24T01:28:26.677Z,0.10
2023-02-24T01:29:10.483Z,0.09
2023-02-24T01:29:52.642Z,0.09
2023-02-24T01:30:35.512Z,0.10
2023-02-24T01:31:15.701Z,0.10
2023-02-24T01:31:59.541Z,0.05
2023-02-24T01:32:39.843Z,0.10
2023-02-24T01:33:20.874Z,0.10
2023-02-24T01:34:01.660Z,0.09
2023-02-24T01:34:42.477Z,0.06
2023-02-24T01:35:22.641Z,0.05
2023-02-24T01:36:03.708Z,0.10
2023-02-24T01:36:46.659Z,0.06
2023-02-24T01:37:27.710Z,0.00
2023-02-24T01:38:11.657Z,0.00
2023-02-24T01:38:52.777Z,0.00
2023-02-24T01:39:32.656Z,0.05
2023-02-24T01:40:21.254Z,0.04
2023-02-24T01:41:05.639Z,0.10
2023-02-24T01:41:50.706Z,0.06
2023-02-24T01:42:30.655Z,0.08
2023-02-24T01:43:11.759Z,0.10
2023-02-24T01:44:15.653Z,0.09
2023-02-24T01:44:58.683Z,0.08
2023-02-24T01:45:40.163Z,0.04
2023-02-24T01:46:15.675Z,0.10
2023-02-24T01:46:59.652Z,0.10
2023-02-24T01:47:33.682Z,0.10
2023-02-24T01:48:09.145Z,0.10
2023-02-24T01:48:49.669Z,0.06
2023-02-24T01:49:45.943Z,0.00
2023-02-24T01:50:29.668Z,0.05
2023-02-24T01:51:09.727Z,0.10
2023-02-24T01:51:58.619Z,0.10
2023-02-24T01:52:41.687Z,0.10
2023-02-24T01:53:21.623Z,0.10
2023-02-24T01:54:01.749Z,0.10
2023-02-24T01:55:04.628Z,0.01
2023-02-24T01:56:02.651Z,0.04
2023-02-24T01:56:36.359Z,0.10
2023-02-24T01:57:28.697Z,0.10
2023-02-24T01:58:09.589Z,0.08
2023-02-24T01:58:57.803Z,0.09
2023-02-24T01:59:31.755Z,0.10
2023-02-24T02:00:43.799Z,0.08
2023-02-24T02:01:27.705Z,0.04
2023-02-24T02:02:11.751Z,0.10
2023-02-24T02:02:54.667Z,0.10
2023-02-24T02:03:41.581Z,0.08
2023-02-24T02:04:29.679Z,0.04
2023-02-24T02:05:14.886Z,0.05
2023-02-24T02:05:58.653Z,0.10
2023-02-24T02:06:46.673Z,0.06
2023-02-24T02:07:22.914Z,0.04
2023-02-24T02:08:10.615Z,0.10
2023-02-24T02:08:47.840Z,0.04
2023-02-24T02:09:34.829Z,0.04
2023-02-24T02:10:10.284Z,0.10
2023-02-24T02:11:04.615Z,0.10
2023-02-24T02:11:38.308Z,0.09
2023-02-24T02:12:19.624Z,0.04
2023-02-24T02:12:53.881Z,0.10
2023-02-24T02:13:28.707Z,0.04
2023-02-24T02:14:08.602Z,0.04
2023-02-24T02:14:52.403Z,0.08
2023-02-24T02:15:28.293Z,0.10
2023-02-24T02:16:52.616Z,0.10
2023-02-24T02:17:50.655Z,0.05
2023-02-24T02:19:06.844Z,0.05
2023-02-24T02:20:07.553Z,0.01
2023-02-24T02:21:25.594Z,0.08
2023-02-24T02:22:31.702Z,0.10
2023-02-24T02:23:47.675Z,0.10
2023-02-24T02:24:57.647Z,0.10
2023-02-24T02:26:08.612Z,0.10
2023-02-24T02:27:31.595Z,0.06
2023-02-24T02:29:13.648Z,0.04
2023-02-24T02:30:24.797Z,0.04
2023-02-24T02:31:47.657Z,0.10
2023-02-24T02:33:24.562Z,0.10
2023-02-24T02:34:04.580Z,0.10
2023-02-24T02:35:03.644Z,0.10
2023-02-24T02:35:42.579Z,0.10
2023-02-24T02:36:55.597Z,0.10
2023-02-24T02:37:41.637Z,0.10
2023-02-24T02:38:44.604Z,0.10
2023-02-24T02:39:43.226Z,0.03
2023-02-24T02:40:33.616Z,0.10
2023-02-24T02:41:44.635Z,0.10
2023-02-24T02:42:47.608Z,0.10
2023-02-24T02:43:59.654Z,0.08
2023-02-24T02:44:46.585Z,0.04
2023-02-24T02:45:54.658Z,0.10
2023-02-24T02:46:58.589Z,0.10
2023-02-24T02:48:21.564Z,0.10
2023-02-24T02:49:28.583Z,0.10
2023-02-24T02:50:52.592Z,0.10
2023-02-24T02:51:49.564Z,0.10
2023-02-24T02:52:42.277Z,0.05
2023-02-24T02:53:33.558Z,0.04
2023-02-24T02:54:31.659Z,0.06
2023-02-24T02:55:21.579Z,0.04
2023-02-24T02:56:18.623Z,0.10
2023-02-24T02:57:17.596Z,0.10
2023-02-24T02:58:15.589Z,0.05
2023-02-24T02:59:11.572Z,0.04
2023-02-24T03:00:35.557Z,0.10
2023-02-24T03:01:30.623Z,0.06
2023-02-24T03:02:58.575Z,0.10
2023-02-24T03:03:56.561Z,0.10
2023-02-24T03:04:54.580Z,0.10
2023-02-24T03:05:59.564Z,0.10
2023-02-24T03:06:53.580Z,0.10
2023-02-24T03:07:31.851Z,0.09
2023-02-24T03:08:21.560Z,0.11
2023-02-24T03:09:29.394Z,0.10
2023-02-24T03:10:23.549Z,0.10
2023-02-24T03:11:00.334Z,0.10
2023-02-24T03:12:19.568Z,0.06
2023-02-24T03:13:03.706Z,0.10
2023-02-24T03:13:52.541Z,0.10
2023-02-24T03:14:37.684Z,0.10
2023-02-24T03:15:19.569Z,0.10
2023-02-24T03:16:00.770Z,0.10
2023-02-24T03:16:41.631Z,0.10
2023-02-24T03:17:37.573Z,0.10
2023-02-24T03:18:20.386Z,0.10
2023-02-24T03:19:14.601Z,0.10
2023-02-24T03:19:59.985Z,0.10
2023-02-24T03:20:53.541Z,0.10
2023-02-24T03:21:48.093Z,0.10
2023-02-24T03:22:43.554Z,0.10
2023-02-24T03:23:35.123Z,0.10
2023-02-24T03:24:23.543Z,0.10
2023-02-24T03:24:59.370Z,0.10
2023-02-24T03:26:06.605Z,0.08
2023-02-24T03:26:50.029Z,0.05
2023-02-24T03:27:29.100Z,0.08
2023-02-24T03:28:22.606Z,0.10
2023-02-24T03:29:36.609Z,0.05
2023-02-24T03:30:29.914Z,0.04
2023-02-24T03:36:29.568Z,0.10
2023-02-24T03:37:03.715Z,0.10
2023-02-24T03:37:50.564Z,0.06
2023-02-24T03:38:24.408Z,0.05
2023-02-24T03:39:12.647Z,0.01
2023-02-24T03:39:47.642Z,0.04
2023-02-24T03:40:36.545Z,0.10
2023-02-24T03:41:12.441Z,0.10
2023-02-24T03:42:18.570Z,0.10
2023-02-24T03:42:55.597Z,0.10
2023-02-24T03:43:34.161Z,0.10
2023-02-24T03:44:17.528Z,0.10
2023-02-24T03:44:52.674Z,0.08
2023-02-24T03:45:27.821Z,0.09
2023-02-24T03:46:07.545Z,0.10
2023-02-24T03:46:59.990Z,0.10
2023-02-24T03:47:41.546Z,0.10
2023-02-24T04:00:23.505Z,0.10
2023-02-24T04:02:04.491Z,0.10
2023-02-24T04:03:00.471Z,0.10
2023-02-24T04:04:58.215Z,0.10
2023-02-24T04:05:48.477Z,0.10
2023-02-24T04:06:32.836Z,0.10
2023-02-24T04:07:59.479Z,0.10
2023-02-24T04:08:46.621Z,0.10
2023-02-24T04:09:43.689Z,0.09
2023-02-24T04:11:19.739Z,0.05
2023-02-24T04:12:20.591Z,0.00
2023-02-24T04:30:38.591Z,0.10
2023-02-24T04:31:23.940Z,0.10
2023-02-24T04:32:10.714Z,0.10
2023-02-24T04:32:51.473Z,0.10
2023-02-24T04:33:31.535Z,0.10
2023-02-24T04:34:15.443Z,0.10
2023-02-24T04:35:04.461Z,0.10
2023-02-24T04:35:45.514Z,0.09
2023-02-24T04:36:27.426Z,0.10
2023-02-24T04:37:08.512Z,0.03
2023-02-24T04:37:51.452Z,0.10
2023-02-24T04:38:31.457Z,0.10
2023-02-24T04:39:11.420Z,0.10
2023-02-24T04:39:52.548Z,0.10
2023-02-24T04:40:33.445Z,0.10
2023-02-24T04:41:19.172Z,0.10
2023-02-24T04:41:59.440Z,0.10
2023-02-24T04:42:46.533Z,0.10
2023-02-24T04:43:26.449Z,0.10
2023-02-24T04:44:07.483Z,0.10
2023-02-24T04:44:49.411Z,0.10
2023-02-24T04:45:40.438Z,0.10
2023-02-24T04:46:14.521Z,0.10
2023-02-24T04:47:03.453Z,0.10
2023-02-24T04:47:46.109Z,0.10
2023-02-24T04:48:27.424Z,0.10
2023-02-24T04:49:07.472Z,0.09
2023-02-24T04:49:47.415Z,0.10
2023-02-24T04:50:31.533Z,0.10
2023-02-24T04:51:13.436Z,0.10
2023-02-24T04:51:53.449Z,0.10
2023-02-24T04:52:34.435Z,0.10
2023-02-24T04:53:26.808Z,0.10
2023-02-24T04:54:06.412Z,0.10
2023-02-24T04:54:46.497Z,0.10
2023-02-24T04:55:28.411Z,0.10
2023-02-24T04:56:11.548Z,0.10
2023-02-24T04:56:59.221Z,0.10
2023-02-24T04:57:39.477Z,0.10
2023-02-24T04:58:26.380Z,0.10
2023-02-24T04:59:06.523Z,0.10
2023-02-24T05:02:11.444Z,0.10
2023-02-24T05:28:38.390Z,0.10
2023-02-24T05:29:19.428Z,0.10
2023-02-24T05:30:02.387Z,0.10
2023-02-24T05:30:42.557Z,0.10
2023-02-24T05:31:32.488Z,0.06
2023-02-24T05:32:13.185Z,0.04
2023-02-24T05:32:53.390Z,0.10
2023-02-24T05:33:34.738Z,0.10
2023-02-24T05:34:15.434Z,0.10
2023-02-24T05:34:55.425Z,0.06
2023-02-24T05:35:38.351Z,0.00
2023-02-24T05:36:23.495Z,0.00
2023-02-24T05:37:06.348Z,0.08
2023-02-24T05:37:47.507Z,0.10
2023-02-24T05:38:27.380Z,0.10
2023-02-24T05:39:07.803Z,0.10
2023-02-24T05:39:48.399Z,0.04
2023-02-24T05:40:28.433Z,0.10
2023-02-24T05:41:14.353Z,0.10
2023-02-24T05:41:56.868Z,0.10
2023-02-24T05:42:41.351Z,0.10
2023-02-24T05:43:23.983Z,0.10
2023-02-24T05:44:08.409Z,0.10
2023-02-24T05:44:55.397Z,0.06
2023-02-24T05:45:30.322Z,0.04
2023-02-24T05:46:20.387Z,0.10
2023-02-24T05:46:59.941Z,0.10
2023-02-24T05:47:47.389Z,0.06
2023-02-24T05:48:21.129Z,0.10
2023-02-24T05:49:21.369Z,0.08
2023-02-24T05:50:03.372Z,0.06
2023-02-24T05:50:46.843Z,0.04
2023-02-24T05:51:28.481Z,0.10
2023-02-24T05:52:14.137Z,0.10
2023-02-24T05:52:55.356Z,0.10
2023-02-24T05:53:35.936Z,0.10
2023-02-24T05:54:19.354Z,0.10
2023-02-24T05:55:02.193Z,0.03
2023-02-24T05:55:43.354Z,0.03
2023-02-24T05:56:23.645Z,0.00
2023-02-24T05:57:13.386Z,0.00
2023-02-24T05:57:56.586Z,0.04
2023-02-24T05:58:36.370Z,0.06
2023-02-24T05:59:21.348Z,0.04
2023-02-24T06:00:02.361Z,0.10
2023-02-24T06:00:52.347Z,0.10
2023-02-24T06:01:30.127Z,0.05
2023-02-24T06:02:21.422Z,0.10
2023-02-24T06:03:06.325Z,0.10
2023-02-24T06:03:54.340Z,0.10
2023-02-24T06:04:39.348Z,0.09
2023-02-24T06:05:35.341Z,0.10
2023-02-24T06:06:16.396Z,0.10
2023-02-24T06:06:56.452Z,0.10
2023-02-24T06:07:41.354Z,0.10
2023-02-24T06:08:24.296Z,0.06
2023-02-24T06:09:08.320Z,0.04
2023-02-24T06:09:53.523Z,0.06
2023-02-24T06:10:34.891Z,0.08
2023-02-24T06:11:23.916Z,0.09
2023-02-24T06:11:58.290Z,0.06
2023-02-24T06:12:48.370Z,0.01
2023-02-24T06:13:22.055Z,0.00
2023-02-24T06:14:09.349Z,0.04
2023-02-24T06:14:44.653Z,0.10
2023-02-24T06:15:31.345Z,0.05
2023-02-24T06:16:06.867Z,0.04
2023-02-24T06:16:49.372Z,0.09
2023-02-24T06:17:25.667Z,0.05
2023-02-24T06:18:03.036Z,0.10
2023-02-24T06:18:44.318Z,0.10
2023-02-24T06:19:20.675Z,0.06
2023-02-24T06:19:55.076Z,0.00
2023-02-24T06:20:39.336Z,0.03
2023-02-24T06:21:13.460Z,0.04
2023-02-24T06:21:47.034Z,0.06
2023-02-24T06:22:34.323Z,0.04
2023-02-24T06:23:08.830Z,0.06
2023-02-24T06:23:43.239Z,0.00
2023-02-24T06:24:25.331Z,0.00
2023-02-24T06:25:01.543Z,0.00
2023-02-24T06:25:35.034Z,0.03
2023-02-24T06:26:25.330Z,0.00
2023-02-24T06:27:02.553Z,0.01
2023-02-24T06:27:45.350Z,0.06
2023-02-24T06:28:25.359Z,0.03
2023-02-24T06:29:06.390Z,0.00
2023-02-24T06:29:46.419Z,0.01
2023-02-24T06:30:28.365Z,0.03
2023-02-24T06:31:11.392Z,0.05
2023-02-24T06:31:55.461Z,0.04
2023-02-24T06:32:36.238Z,0.05
2023-02-24T06:33:17.344Z,0.00
2023-02-24T06:33:57.384Z,0.04
2023-02-24T06:34:38.332Z,0.08
2023-02-24T06:35:18.388Z,0.06
2023-02-24T06:36:00.548Z,0.08
2023-02-24T06:36:43.036Z,0.10
2023-02-24T06:37:24.334Z,0.10
2023-02-24T06:38:06.486Z,0.10
2023-02-24T06:38:48.398Z,0.06
2023-02-24T06:39:28.412Z,0.00
2023-02-24T06:40:20.346Z,0.04
2023-02-24T06:41:10.812Z,0.10
2023-02-24T06:41:52.380Z,0.05
2023-02-24T06:42:32.398Z,0.04
2023-02-24T06:43:12.350Z,0.05
2023-02-24T06:44:00.358Z,0.10
2023-02-24T06:44:36.814Z,0.06
2023-02-24T06:45:24.362Z,0.00
2023-02-24T06:45:58.135Z,0.00
2023-02-24T06:46:45.322Z,0.00
2023-02-24T06:47:19.067Z,0.00
2023-02-24T06:48:07.314Z,0.00
2023-02-24T06:48:41.627Z,0.00
2023-02-24T06:49:21.330Z,0.00
2023-02-24T06:49:56.383Z,0.05
2023-02-24T06:50:30.976Z,0.06
2023-02-24T06:51:20.584Z,0.03
2023-02-24T06:51:55.408Z,0.00
2023-02-24T06:52:30.849Z,0.05
2023-02-24T06:53:16.330Z,0.00
2023-02-24T06:53:50.387Z,0.04
2023-02-24T06:54:35.315Z,0.10
2023-02-24T06:55:26.405Z,0.01
2023-02-24T06:56:22.343Z,0.00
2023-02-24T06:57:05.410Z,0.00
2023-02-24T06:57:45.310Z,0.00
2023-02-24T06:58:26.645Z,0.04
2023-02-24T06:59:07.295Z,0.05
2023-02-24T06:59:55.333Z,0.00
2023-02-24T07:00:40.640Z,0.00
2023-02-24T07:01:35.321Z,0.00
2023-02-24T07:02:10.633Z,0.03
2023-02-24T07:02:57.318Z,0.00
2023-02-24T07:03:39.592Z,0.00
2023-02-24T07:04:28.930Z,0.00
2023-02-24T07:05:12.329Z,0.01
2023-02-24T07:06:10.904Z,0.00
2023-02-24T07:06:58.320Z,0.00
2023-02-24T07:07:39.924Z,0.00
2023-02-24T07:08:20.275Z,0.00
2023-02-24T07:09:00.452Z,0.00
2023-02-24T07:09:42.660Z,0.00
2023-02-24T07:10:31.339Z,0.00
2023-02-24T07:11:07.568Z,0.00
2023-02-24T07:11:58.328Z,0.00
2023-02-24T07:12:34.084Z,0.00
2023-02-24T07:13:22.287Z,0.00
2023-02-24T07:13:57.498Z,0.00
2023-02-24T07:14:45.319Z,0.00
2023-02-24T07:15:18.978Z,0.00
2023-02-24T07:15:59.308Z,0.00
2023-02-24T07:16:35.176Z,0.00
2023-02-24T07:17:09.074Z,0.01
2023-02-24T07:17:49.287Z,0.00
2023-02-24T07:18:26.558Z,0.00
2023-02-24T07:19:04.866Z,0.00
2023-02-24T07:19:45.279Z,0.00
2023-02-24T07:20:25.349Z,0.00
2023-02-24T07:21:11.354Z,0.00
2023-02-24T07:21:59.720Z,0.00
2023-02-24T07:22:41.287Z,0.00
2023-02-24T07:23:23.388Z,0.00
2023-02-24T07:24:04.292Z,0.00
2023-02-24T07:24:46.283Z,0.00
2023-02-24T07:25:39.288Z,0.00
2023-02-24T07:26:31.292Z,0.00
2023-02-24T07:27:07.785Z,0.00
2023-02-24T07:27:54.261Z,0.00
2023-02-24T07:28:27.971Z,0.00
2023-02-24T07:29:16.269Z,0.00
2023-02-24T07:29:53.917Z,0.00
2023-02-24T07:30:43.419Z,0.00
2023-02-24T07:31:21.004Z,0.00
2023-02-24T07:32:03.733Z,0.00
2023-02-24T07:32:40.594Z,0.04
2023-02-24T07:33:15.098Z,0.06
2023-02-24T07:33:57.295Z,0.00
2023-02-24T07:34:33.571Z,0.00
2023-02-24T07:35:07.602Z,0.00
2023-02-24T07:35:49.287Z,0.00
2023-02-24T07:36:24.382Z,0.00
2023-02-24T07:36:58.330Z,0.00
2023-02-24T07:37:39.278Z,0.00
2023-02-24T07:38:17.300Z,0.00
2023-02-24T07:38:55.127Z,0.04
2023-02-24T07:39:35.255Z,0.06
2023-02-24T07:40:09.462Z,0.00
2023-02-24T07:40:46.418Z,0.00
2023-02-24T07:41:31.260Z,0.06
2023-02-24T07:42:05.374Z,0.05
2023-02-24T07:42:39.072Z,0.00
2023-02-24T07:43:22.321Z,0.00
2023-02-24T07:43:59.604Z,0.00
2023-02-24T07:44:33.947Z,0.00
2023-02-24T07:45:16.344Z,0.04
2023-02-24T07:45:50.376Z,0.05
2023-02-24T07:46:27.948Z,0.00
2023-02-24T07:47:14.236Z,0.00
2023-02-24T07:47:48.304Z,0.00
2023-02-24T07:48:21.927Z,0.00
2023-02-24T07:49:06.260Z,0.00
2023-02-24T07:49:41.321Z,0.00
2023-02-24T07:50:20.225Z,0.00
2023-02-24T07:51:01.260Z,0.00
2023-02-24T07:51:35.318Z,0.03
2023-02-24T07:52:11.425Z,0.05
2023-02-24T07:52:54.276Z,0.00
2023-02-24T07:53:28.411Z,0.00
2023-02-24T07:54:03.410Z,0.00
2023-02-24T07:54:45.259Z,0.00
2023-02-24T07:55:19.320Z,0.00
2023-02-24T07:55:53.516Z,0.00
2023-02-24T07:56:35.266Z,0.00
2023-02-24T07:57:13.565Z,0.00
2023-02-24T07:57:48.463Z,0.00
2023-02-24T07:58:30.274Z,0.00
2023-02-24T07:59:15.422Z,0.00
2023-02-24T07:59:55.246Z,0.00
2023-02-24T08:00:56.272Z,0.03
2023-02-24T08:01:45.270Z,0.04
2023-02-24T08:02:26.757Z,0.00
2023-02-24T08:03:08.270Z,0.00
2023-02-24T08:03:51.921Z,0.00
2023-02-24T08:04:37.280Z,0.00
2023-02-24T08:05:18.320Z,0.00
2023-02-24T08:05:53.793Z,0.05
2023-02-24T08:06:41.430Z,0.00
2023-02-24T08:07:22.223Z,0.00
2023-02-24T08:07:57.030Z,0.00
2023-02-24T08:08:30.932Z,0.00
2023-02-24T08:09:38.269Z,0.00
2023-02-24T08:10:30.246Z,0.00
2023-02-24T08:11:10.414Z,0.00
2023-02-24T08:12:03.226Z,0.00
2023-02-24T08:12:42.695Z,0.00
2023-02-24T08:13:30.218Z,0.04
2023-02-24T08:14:10.947Z,0.06
2023-02-24T08:15:06.286Z,0.00
2023-02-24T08:15:46.282Z,0.00
2023-02-24T08:16:39.353Z,0.00
2023-02-24T08:17:26.616Z,0.04
2023-02-24T08:17:47.429Z,0.06
2023-02-24T08:18:28.210Z,0.00
2023-02-24T08:19:13.015Z,0.00
2023-02-24T08:20:15.230Z,0.00
2023-02-24T08:21:11.237Z,0.00
2023-02-24T08:22:25.322Z,0.04
2023-02-24T08:23:20.295Z,0.03
2023-02-24T08:24:14.205Z,0.00
2023-02-24T08:25:13.221Z,0.00
2023-02-24T08:26:07.241Z,0.00
2023-02-24T08:26:51.246Z,0.05
2023-02-24T08:27:38.980Z,0.00
2023-02-24T08:28:20.211Z,0.00
2023-02-24T08:29:00.354Z,0.00
2023-02-24T08:29:46.212Z,0.00
2023-02-24T08:30:29.909Z,0.00
2023-02-24T08:31:11.326Z,0.01
2023-02-24T08:31:47.439Z,0.05
2023-02-24T08:32:30.324Z,0.00
2023-02-24T08:33:18.274Z,0.00
2023-02-24T08:34:02.248Z,0.00
2023-02-24T08:34:45.292Z,0.00
2023-02-24T08:35:29.214Z,0.00
2023-02-24T08:36:10.269Z,0.00
2023-02-24T08:36:55.275Z,0.00
2023-02-24T08:37:47.284Z,0.00
2023-02-24T08:38:48.188Z,0.00
2023-02-24T08:39:43.211Z,0.06
2023-02-24T08:40:43.227Z,0.01
2023-02-24T08:41:51.233Z,0.00
2023-02-24T08:42:45.187Z,0.00
2023-02-24T08:43:41.232Z,0.04
2023-02-24T08:44:22.873Z,0.08
2023-02-24T08:45:04.173Z,0.06
2023-02-24T08:45:44.515Z,0.04
2023-02-24T08:46:32.218Z,0.06
2023-02-24T08:47:13.802Z,0.00
2023-02-24T08:47:55.285Z,0.00
2023-02-24T08:48:42.403Z,0.00
2023-02-24T08:49:24.194Z,0.00
2023-02-24T08:50:07.091Z,0.03
2023-02-24T08:50:52.193Z,0.06
2023-02-24T08:51:43.633Z,0.00
2023-02-24T08:52:23.199Z,0.00
2023-02-24T08:53:12.208Z,0.09
2023-02-24T08:54:38.204Z,0.01
2023-02-24T08:55:37.215Z,0.00
2023-02-24T08:56:31.174Z,0.00
2023-02-24T08:57:25.182Z,0.00
2023-02-24T08:58:24.241Z,0.00
2023-02-24T08:59:35.157Z,0.00
2023-02-24T09:00:49.433Z,0.00
2023-02-24T09:02:04.708Z,0.00
2023-02-24T09:03:02.184Z,0.00
2023-02-24T09:03:52.204Z,0.00
2023-02-24T09:04:26.297Z,0.00
2023-02-24T09:05:17.204Z,0.06
2023-02-24T09:05:54.677Z,0.06
2023-02-24T09:06:51.287Z,0.03
2023-02-24T09:07:40.580Z,0.05
2023-02-24T09:08:30.191Z,0.05
2023-02-24T09:09:27.205Z,0.05
2023-02-24T09:10:29.187Z,0.00
2023-02-24T09:11:29.160Z,0.03
2023-02-24T09:12:31.180Z,0.03
2023-02-24T09:13:25.238Z,0.00
2023-02-24T09:14:28.264Z,0.04
2023-02-24T09:15:11.233Z,0.03
2023-02-24T09:15:51.281Z,0.00
2023-02-24T09:16:32.233Z,0.00
2023-02-24T09:17:15.018Z,0.04
2023-02-24T09:18:08.176Z,0.08
2023-02-24T09:19:10.196Z,0.10
2023-02-24T09:19:58.179Z,0.03
2023-02-24T09:20:57.183Z,0.00
2023-02-24T09:22:00.077Z,0.00
2023-02-24T09:23:04.179Z,0.03
2023-02-24T09:23:45.982Z,0.04
2023-02-24T09:24:33.185Z,0.04
2023-02-24T09:25:24.088Z,0.04
2023-02-24T09:26:17.206Z,0.00
2023-02-24T09:26:58.410Z,0.00
2023-02-24T09:27:49.184Z,0.00
2023-02-24T09:28:25.345Z,0.00
2023-02-24T09:29:32.189Z,0.00
2023-02-24T09:30:08.060Z,0.03
2023-02-24T09:31:01.204Z,0.00
2023-02-24T09:31:47.448Z,0.08
2023-02-24T09:32:41.389Z,0.06
2023-02-24T09:33:46.176Z,0.06
2023-02-24T09:34:40.151Z,0.00
2023-02-24T09:35:37.154Z,0.10
2023-02-24T09:36:37.141Z,0.00
2023-02-24T09:37:33.230Z,0.00
2023-02-24T09:38:16.663Z,0.03
2023-02-24T09:39:09.192Z,0.00
2023-02-24T09:39:58.315Z,0.00
2023-02-24T09:40:46.190Z,0.00
2023-02-24T09:41:53.853Z,0.00
2023-02-24T09:42:53.178Z,0.00
2023-02-24T09:43:44.132Z,0.04
2023-02-24T09:44:25.134Z,0.06
2023-02-24T09:45:14.196Z,0.00
2023-02-24T09:46:21.262Z,0.04
2023-02-24T09:47:31.208Z,0.06
2023-02-24T09:48:27.200Z,0.00
2023-02-24T09:49:31.120Z,0.00
2023-02-24T09:51:02.775Z,0.04
2023-02-24T09:52:07.152Z,0.00
2023-02-24T09:53:20.132Z,0.06
2023-02-24T09:54:03.133Z,0.06
2023-02-24T09:54:53.082Z,0.00
2023-02-24T09:56:07.212Z,0.10
2023-02-24T09:57:08.142Z,0.06
2023-02-24T09:58:43.000Z,0.00
2023-02-24T10:00:23.159Z,0.04
2023-02-24T10:01:20.941Z,0.06
2023-02-24T10:02:46.168Z,0.00
2023-02-24T10:03:42.219Z,0.00
2023-02-24T10:05:13.119Z,0.00
2023-02-24T10:06:19.206Z,0.00
2023-02-24T10:07:19.153Z,0.00
2023-02-24T10:08:15.137Z,0.00
2023-02-24T10:09:19.148Z,0.00
2023-02-24T10:10:34.364Z,0.00
2023-02-24T10:11:39.154Z,0.01
2023-02-24T10:12:48.150Z,0.00
2023-02-24T10:13:44.119Z,0.00
2023-02-24T10:15:26.144Z,0.00
2023-02-24T10:16:30.127Z,0.00
2023-02-24T10:17:29.141Z,0.04
2023-02-24T10:18:48.502Z,0.07
2023-02-24T10:19:36.104Z,0.01
2023-02-24T10:20:47.454Z,0.04
2023-02-24T10:21:56.304Z,0.06
2023-02-24T10:22:58.142Z,0.06
2023-02-24T10:24:21.133Z,0.04
2023-02-24T10:25:50.144Z,0.04
2023-02-24T10:27:01.142Z,0.00
2023-02-24T10:28:20.309Z,0.00
2023-02-24T10:29:29.123Z,0.04
2023-02-24T10:30:47.193Z,0.10
2023-02-24T10:32:04.347Z,0.00
2023-02-24T10:33:10.107Z,0.00
2023-02-24T10:33:52.293Z,0.01
2023-02-24T10:34:34.298Z,0.00
2023-02-24T10:35:32.070Z,0.00
2023-02-24T10:36:17.224Z,0.08
2023-02-24T10:36:58.066Z,0.06
2023-02-24T10:37:38.158Z,0.03
2023-02-24T10:38:19.108Z,0.04
2023-02-24T10:39:15.107Z,0.06
2023-02-24T10:40:24.080Z,0.06
2023-02-24T10:41:19.309Z,0.01
2023-02-24T10:42:24.078Z,0.10
2023-02-24T10:43:17.671Z,0.08
2023-02-24T10:44:03.169Z,0.04
2023-02-24T10:44:44.747Z,0.08
2023-02-24T10:45:34.775Z,0.03
2023-02-24T10:46:42.776Z,0.08
2023-02-24T10:47:19.838Z,0.10
2023-02-24T10:48:07.104Z,0.06
2023-02-24T10:48:42.797Z,0.00
2023-02-24T10:49:31.039Z,0.04
2023-02-24T10:50:19.181Z,0.06
2023-02-24T10:51:16.087Z,0.00
2023-02-24T10:52:15.098Z,0.04
2023-02-24T10:53:33.078Z,0.10
2023-02-24T10:54:51.062Z,0.10
2023-02-24T10:55:50.082Z,0.00
2023-02-24T10:56:27.130Z,0.06
2023-02-24T10:57:24.064Z,0.00
2023-02-24T10:58:06.136Z,0.03
2023-02-24T10:58:56.059Z,0.00
2023-02-24T10:59:58.210Z,0.00
2023-02-24T11:02:44.125Z,0.00
2023-02-24T11:03:50.054Z,0.00
2023-02-24T11:05:02.764Z,0.04
2023-02-24T11:06:12.110Z,0.06
2023-02-24T11:07:31.062Z,0.00
2023-02-24T11:08:51.086Z,0.00
2023-02-24T11:09:35.111Z,0.00
2023-02-24T11:10:49.063Z,0.00
2023-02-24T11:11:52.092Z,0.00
2023-02-24T11:13:00.873Z,0.01
2023-02-24T11:14:09.092Z,0.00
2023-02-24T11:15:27.080Z,0.04
2023-02-24T11:16:40.042Z,0.08
2023-02-24T11:17:38.140Z,0.05
2023-02-24T11:18:38.076Z,0.00
2023-02-24T11:19:25.094Z,0.00
2023-02-24T11:20:11.750Z,0.00
2023-02-24T11:21:06.046Z,0.00
2023-02-24T11:21:41.150Z,0.09
2023-02-24T11:22:40.041Z,0.10
2023-02-24T11:23:20.157Z,0.06
2023-02-24T11:24:09.061Z,0.00
2023-02-24T11:24:51.052Z,0.00
2023-02-24T11:25:57.036Z,0.00
2023-02-24T11:26:56.019Z,0.00
2023-02-24T11:27:54.023Z,0.00
2023-02-24T11:29:00.022Z,0.00
2023-02-24T11:30:21.150Z,0.03
2023-02-24T11:31:40.178Z,0.08
2023-02-24T11:33:00.002Z,0.00
2023-02-24T11:34:19.091Z,0.00
2023-02-24T11:36:04.066Z,0.00
2023-02-24T11:37:16.142Z,0.04
2023-02-24T11:38:34.041Z,0.00
2023-02-24T11:39:41.122Z,0.04
2023-02-24T11:40:31.019Z,0.03
2023-02-24T11:41:34.014Z,0.00
2023-02-24T11:42:14.779Z,0.00
2023-02-24T11:43:31.041Z,0.00
2023-02-24T11:44:34.716Z,0.00
2023-02-24T11:45:47.065Z,0.00
2023-02-24T11:46:25.882Z,0.00
2023-02-24T11:47:14.023Z,0.00
2023-02-24T11:47:52.077Z,0.00
2023-02-24T11:48:34.527Z,0.00
2023-02-24T11:49:49.040Z,0.00
2023-02-24T11:51:06.471Z,0.00
2023-02-24T11:51:40.794Z,0.03
2023-02-24T11:52:28.059Z,0.04
2023-02-24T11:53:03.074Z,0.05
2023-02-24T11:53:57.063Z,0.00
2023-02-24T11:54:45.995Z,0.06
2023-02-24T11:55:51.293Z,0.05
2023-02-24T11:56:44.182Z,0.10
2023-02-24T11:57:30.311Z,0.06
2023-02-24T11:58:05.068Z,0.03
2023-02-24T11:59:03.520Z,0.04
2023-02-24T11:59:48.992Z,0.06
2023-02-24T12:00:30.116Z,0.00
2023-02-24T12:01:38.488Z,0.00
2023-02-24T12:02:40.113Z,0.00
2023-02-24T12:03:44.097Z,0.04
2023-02-24T12:04:37.528Z,0.08
2023-02-24T12:05:27.052Z,0.00
2023-02-24T12:06:15.197Z,0.00
2023-02-24T12:07:14.496Z,0.00
2023-02-24T12:08:05.015Z,0.04
2023-02-24T12:08:42.117Z,0.04
2023-02-24T12:09:20.172Z,0.04
2023-02-24T12:10:17.864Z,0.08
2023-02-24T12:10:58.047Z,0.06
2023-02-24T12:11:39.056Z,0.00