createdAt,value
2023-04-21T00:01:44.141Z,9.60
2023-04-21T00:04:15.212Z,9.60
2023-04-21T00:06:42.724Z,9.60
2023-04-21T00:09:11.177Z,9.60
2023-04-21T00:11:38.373Z,9.70
2023-04-21T00:14:05.691Z,9.50
2023-04-21T00:16:32.938Z,9.50
2023-04-21T00:19:00.503Z,9.40
2023-04-21T00:21:27.579Z,9.40
2023-04-21T00:23:54.863Z,9.40
2023-04-21T00:26:21.941Z,9.30
2023-04-21T00:28:50.998Z,9.70
2023-04-21T00:31:18.150Z,9.20
2023-04-21T00:33:45.570Z,9.10
2023-04-21T00:36:12.644Z,9.10
2023-04-21T00:38:39.911Z,9.00
2023-04-21T00:41:08.518Z,9.00
2023-04-21T00:43:58.545Z,9.00
2023-04-21T00:46:25.677Z,8.90
2023-04-21T00:48:54.209Z,9.50
2023-04-21T00:51:21.787Z,8.90
2023-04-21T00:53:50.217Z,8.90
2023-04-21T00:56:18.734Z,8.80
2023-04-21T00:58:46.289Z,8.80
2023-04-21T01:01:14.655Z,8.70
2023-04-21T01:03:47.724Z,8.70
2023-04-21T01:06:15.224Z,8.70
2023-04-21T01:08:42.586Z,9.00
2023-04-21T01:11:13.795Z,8.50
2023-04-21T01:13:41.341Z,8.50
2023-04-21T01:16:08.452Z,8.50
2023-04-21T01:18:37.004Z,8.50
2023-04-21T01:21:04.480Z,8.50
2023-04-21T01:23:32.155Z,8.40
2023-04-21T01:25:59.282Z,8.80
2023-04-21T01:28:27.071Z,8.30
2023-04-21T01:30:54.261Z,8.30
2023-04-21T01:33:23.127Z,8.60
2023-04-21T01:35:50.973Z,8.20
2023-04-21T01:38:20.729Z,8.20
2023-04-21T01:40:50.074Z,8.60
2023-04-21T01:43:20.128Z,8.10
2023-04-21T01:45:48.144Z,8.10
2023-04-21T01:48:15.983Z,8.10
2023-04-21T01:50:43.064Z,7.90
2023-04-21T01:53:11.245Z,7.90
2023-04-21T01:55:38.350Z,7.90
2023-04-21T01:58:09.434Z,7.90
2023-04-21T02:00:36.662Z,8.30
2023-04-21T02:03:05.789Z,7.80
2023-04-21T02:05:33.021Z,7.80
2023-04-21T02:08:00.486Z,7.70
2023-04-21T02:10:27.654Z,7.70
2023-04-21T02:12:55.428Z,7.60
2023-04-21T02:15:22.673Z,7.60
2023-04-21T02:17:50.162Z,7.60
2023-04-21T02:20:17.208Z,7.60
2023-04-21T02:22:44.602Z,7.50
2023-04-21T02:25:11.630Z,9.60
2023-04-21T02:27:39.781Z,7.50
2023-04-21T02:30:07.996Z,7.50
2023-04-21T02:32:35.653Z,7.40
2023-04-21T02:35:05.046Z,7.40
2023-04-21T02:37:32.543Z,7.30
2023-04-21T02:39:59.589Z,7.30
2023-04-21T02:42:27.038Z,7.50
2023-04-21T02:44:54.103Z,7.30
2023-04-21T02:47:21.554Z,7.30
2023-04-21T02:49:48.647Z,7.30
2023-04-21T02:52:16.051Z,7.20
2023-04-21T02:54:43.223Z,7.30
2023-04-21T02:57:10.967Z,7.20
2023-04-21T02:59:40.279Z,7.10
2023-04-21T03:02:07.775Z,7.10
2023-04-21T03:04:39.425Z,7.10
2023-04-21T03:07:12.569Z,7.30
2023-04-21T03:09:40.285Z,7.50
2023-04-21T03:12:07.607Z,7.40
2023-04-21T03:14:36.454Z,7.40
2023-04-21T03:17:03.782Z,7.50
2023-04-21T03:19:33.066Z,6.90
2023-04-21T03:22:00.457Z,6.80
2023-04-21T03:24:28.042Z,6.80
2023-04-21T03:26:56.957Z,6.80
2023-04-21T03:29:24.597Z,6.80
2023-04-21T03:31:52.049Z,6.80
2023-04-21T03:34:19.436Z,6.70
2023-04-21T03:36:46.978Z,6.70
2023-04-21T03:41:46.864Z,6.70
2023-04-21T03:44:13.951Z,6.70
2023-04-21T03:46:41.303Z,6.70
2023-04-21T03:49:08.336Z,6.70
2023-04-21T03:51:35.783Z,6.70
2023-04-21T03:54:02.860Z,6.70
2023-04-21T03:56:30.401Z,6.70
2023-04-21T03:58:57.440Z,6.70
2023-04-21T04:01:24.760Z,6.70
2023-04-21T04:03:51.918Z,6.70
2023-04-21T04:06:19.424Z,6.70
2023-04-21T04:08:46.568Z,6.70
2023-04-21T04:11:13.959Z,6.70
2023-04-21T04:13:41.079Z,6.60
2023-04-21T04:16:08.539Z,6.70
2023-04-21T04:18:35.749Z,6.70
2023-04-21T04:21:09.800Z,6.80
2023-04-21T04:23:36.927Z,6.80
2023-04-21T04:26:07.372Z,6.80
2023-04-21T04:28:35.014Z,6.80
2023-04-21T04:31:03.184Z,7.20
2023-04-21T04:33:30.640Z,6.90
2023-04-21T04:35:58.381Z,6.90
2023-04-21T04:38:25.573Z,6.90
2023-04-21T04:40:57.623Z,6.90
2023-04-21T04:43:25.531Z,7.00
2023-04-21T04:45:53.379Z,7.00
2023-04-21T04:48:20.641Z,7.10
2023-04-21T04:50:48.056Z,7.10
2023-04-21T04:53:15.329Z,7.20
2023-04-21T04:55:42.766Z,7.20
2023-04-21T04:58:09.839Z,7.30
2023-04-21T05:00:37.693Z,7.30
2023-04-21T05:03:05.148Z,8.30
2023-04-21T05:05:32.791Z,7.50
2023-04-21T05:07:59.816Z,7.50
2023-04-21T05:10:27.181Z,7.60
2023-04-21T05:12:54.937Z,7.70
2023-04-21T05:15:23.100Z,7.80
2023-04-21T05:17:50.336Z,8.30
2023-04-21T05:20:17.987Z,8.00
2023-04-21T05:22:45.105Z,8.10
2023-04-21T05:25:15.665Z,8.20
2023-04-21T05:27:43.389Z,8.50
2023-04-21T05:30:11.367Z,8.60
2023-04-21T05:32:38.649Z,8.50
2023-04-21T05:35:06.605Z,8.70
2023-04-21T05:37:33.722Z,8.80
2023-04-21T05:40:02.037Z,8.90
2023-04-21T05:42:29.207Z,9.00
2023-04-21T05:44:57.123Z,9.20
2023-04-21T05:47:24.122Z,9.40
2023-04-21T05:49:53.729Z,9.40
2023-04-21T05:52:23.970Z,9.50
2023-04-21T05:54:51.511Z,9.60
2023-04-21T05:57:18.875Z,10.10
2023-04-21T05:59:46.769Z,9.80
2023-04-21T06:02:14.414Z,10.00
2023-04-21T06:04:42.160Z,10.30
2023-04-21T06:07:10.578Z,10.20
2023-04-21T06:09:38.340Z,10.30
2023-04-21T06:12:06.152Z,10.40
2023-04-21T06:14:33.500Z,10.50
2023-04-21T06:17:00.671Z,10.70
2023-04-21T06:19:28.135Z,10.70
2023-04-21T06:21:57.030Z,10.80
2023-04-21T06:24:27.350Z,11.00
2023-04-21T06:26:54.440Z,11.10
2023-04-21T06:29:21.780Z,11.10
2023-04-21T06:31:48.988Z,11.40
2023-04-21T06:34:16.532Z,11.40
2023-04-21T06:36:43.666Z,11.50
2023-04-21T06:39:11.002Z,11.50
2023-04-21T06:41:38.266Z,11.60
2023-04-21T06:44:05.697Z,11.60
2023-04-21T06:46:32.925Z,11.80
2023-04-21T06:49:00.530Z,11.80
2023-04-21T06:51:27.578Z,11.90
2023-04-21T06:53:54.836Z,12.00
2023-04-21T06:56:21.969Z,12.10
2023-04-21T06:58:49.614Z,12.20
2023-04-21T07:01:16.735Z,12.30
2023-04-21T07:03:44.211Z,12.30
2023-04-21T07:06:12.434Z,12.40
2023-04-21T07:08:41.261Z,12.50
2023-04-21T07:11:08.390Z,12.60
2023-04-21T07:13:35.848Z,12.60
2023-04-21T07:16:02.986Z,12.70
2023-04-21T07:18:34.596Z,12.70
2023-04-21T07:21:04.886Z,12.80
2023-04-21T07:23:32.208Z,12.90
2023-04-21T07:25:59.935Z,13.00
2023-04-21T07:28:27.315Z,13.00
2023-04-21T07:30:54.429Z,13.20
2023-04-21T07:33:21.753Z,13.30
2023-04-21T07:35:48.786Z,13.40
2023-04-21T07:38:16.464Z,13.50
2023-04-21T07:40:43.679Z,13.60
2023-04-21T07:43:11.094Z,13.70
2023-04-21T07:45:38.188Z,13.80
2023-04-21T07:48:07.563Z,13.90
2023-04-21T07:50:37.571Z,14.00
2023-04-21T07:53:05.498Z,14.20
2023-04-21T07:55:32.902Z,14.20
2023-04-21T07:58:00.249Z,14.30
2023-04-21T08:00:27.442Z,14.30
2023-04-21T08:02:55.094Z,14.50
2023-04-21T08:05:22.517Z,14.60
2023-04-21T08:07:50.099Z,14.60
2023-04-21T08:10:17.222Z,14.70
2023-04-21T08:12:44.659Z,14.80
2023-04-21T08:15:12.524Z,14.90
2023-04-21T08:17:40.067Z,15.00
2023-04-21T08:20:07.966Z,15.10
2023-04-21T08:22:38.286Z,15.20
2023-04-21T08:25:06.304Z,15.30
2023-04-21T08:27:33.669Z,15.40
2023-04-21T08:30:01.044Z,15.50
2023-04-21T08:32:28.621Z,15.60
2023-04-21T08:34:55.788Z,15.70
2023-04-21T08:37:23.500Z,15.70
2023-04-21T08:39:54.548Z,15.90
2023-04-21T08:42:22.053Z,15.90
2023-04-21T08:44:49.177Z,16.00
2023-04-21T08:47:16.705Z,16.10
2023-04-21T08:49:45.374Z,16.10
2023-04-21T08:52:16.126Z,16.20
2023-04-21T08:54:43.527Z,16.30
2023-04-21T08:57:15.217Z,16.30
2023-04-21T08:59:44.302Z,16.40
2023-04-21T09:02:13.044Z,16.40
2023-04-21T09:04:42.077Z,16.50
2023-04-21T09:07:10.105Z,16.60
2023-04-21T09:10:04.392Z,16.70
2023-04-21T09:12:31.913Z,16.70
2023-04-21T09:14:59.312Z,16.70
2023-04-21T09:17:32.779Z,16.80
2023-04-21T09:20:17.719Z,16.80
2023-04-21T09:22:45.410Z,16.80
2023-04-21T09:25:17.701Z,16.80
2023-04-21T09:27:46.625Z,16.90
2023-04-21T09:30:13.986Z,16.90
2023-04-21T09:32:41.737Z,17.00
2023-04-21T09:35:12.248Z,17.00
2023-04-21T09:37:43.115Z,17.10
2023-04-21T09:40:14.874Z,17.20
2023-04-21T09:42:44.539Z,17.30
2023-04-21T09:45:32.456Z,17.40
2023-04-21T09:48:04.318Z,17.50
2023-04-21T09:53:06.283Z,17.70
2023-04-21T09:55:35.091Z,17.80
2023-04-21T09:58:03.436Z,17.90
2023-04-21T10:00:31.319Z,17.90
2023-04-21T10:03:04.651Z,18.00
2023-04-21T10:05:32.545Z,18.10
2023-04-21T10:07:59.921Z,18.10
2023-04-21T10:10:31.859Z,18.20
2023-04-21T10:12:59.914Z,18.20
2023-04-21T10:15:33.574Z,18.30
2023-04-21T10:18:20.273Z,18.30
2023-04-21T10:21:10.386Z,18.40
2023-04-21T10:23:42.169Z,18.40
2023-04-21T10:26:13.540Z,18.70
2023-04-21T10:28:42.762Z,19.20
2023-04-21T10:31:23.094Z,19.80
2023-04-21T10:34:08.523Z,20.60
2023-04-21T10:36:46.024Z,21.40
2023-04-21T10:39:27.526Z,22.00
2023-04-21T10:42:19.669Z,22.50
2023-04-21T10:45:08.533Z,22.70
2023-04-21T10:47:44.347Z,22.80
2023-04-21T10:50:11.854Z,22.80
2023-04-21T10:52:39.122Z,22.60
2023-04-21T10:55:10.556Z,22.30
2023-04-21T10:57:38.114Z,21.90
2023-04-21T11:00:07.281Z,21.50
2023-04-21T11:02:38.939Z,21.10
2023-04-21T11:05:09.741Z,20.70
2023-04-21T11:07:37.061Z,20.30
2023-04-21T11:10:07.689Z,20.00
2023-04-21T11:12:40.049Z,19.80
2023-04-21T11:15:10.607Z,19.60
2023-04-21T11:17:39.914Z,19.60
2023-04-21T11:20:08.520Z,19.50
2023-04-21T11:22:37.695Z,19.40
2023-04-21T11:25:05.760Z,19.40
2023-04-21T11:27:32.994Z,19.40
2023-04-21T11:30:04.367Z,19.40
2023-04-21T11:32:31.577Z,19.50
2023-04-21T11:34:59.103Z,19.60
2023-04-21T11:37:27.822Z,19.60
2023-04-21T11:39:59.931Z,19.70
2023-04-21T11:42:27.943Z,19.70
2023-04-21T11:44:56.786Z,19.70
2023-04-21T11:47:27.035Z,19.70
2023-04-21T11:49:59.472Z,19.70
2023-04-21T11:52:34.140Z,19.70
2023-04-21T11:55:06.426Z,19.80
2023-04-21T11:57:34.194Z,19.80
2023-04-21T12:00:03.914Z,19.90
2023-04-21T12:02:33.134Z,18.40
2023-04-21T12:05:09.726Z,19.90
2023-04-21T12:07:48.100Z,19.90
2023-04-21T12:10:19.028Z,19.90
2023-04-21T12:12:46.549Z,19.90
2023-04-21T12:15:20.145Z,20.00
2023-04-21T12:17:53.446Z,20.10
2023-04-21T12:20:24.859Z,20.10
2023-04-21T12:22:52.587Z,20.20
2023-04-21T12:25:20.070Z,20.20
2023-04-21T12:27:54.175Z,20.30
2023-04-21T12:30:21.772Z,20.30
2023-04-21T12:32:49.479Z,20.30
2023-04-21T12:35:17.012Z,20.20
2023-04-21T12:37:45.159Z,20.30
2023-04-21T12:40:12.518Z,20.40
2023-04-21T12:42:41.901Z,20.40
2023-04-21T12:45:09.718Z,20.50
2023-04-21T12:47:37.493Z,20.60
2023-04-21T12:50:05.611Z,20.80
2023-04-21T12:52:32.729Z,21.10
2023-04-21T12:55:00.048Z,21.50
2023-04-21T12:57:27.153Z,22.10
2023-04-21T12:59:55.156Z,22.80
2023-04-21T13:02:22.526Z,23.40
2023-04-21T13:04:50.144Z,23.90
2023-04-21T13:07:21.212Z,24.40
2023-04-21T13:09:48.990Z,24.90
2023-04-21T13:12:16.048Z,25.30
2023-04-21T13:14:43.649Z,25.50
2023-04-21T13:17:11.320Z,25.70
2023-04-21T13:19:38.767Z,26.00
2023-04-21T13:22:06.062Z,26.40
2023-04-21T13:24:33.615Z,26.80
2023-04-21T13:27:04.369Z,27.20
2023-04-21T13:29:34.427Z,27.40
2023-04-21T13:32:02.829Z,27.40
2023-04-21T13:34:31.182Z,27.20
2023-04-21T13:36:58.440Z,27.00
2023-04-21T13:39:26.656Z,26.80
2023-04-21T13:41:56.095Z,26.70
2023-04-21T13:44:23.390Z,26.60
2023-04-21T13:46:52.864Z,26.50
2023-04-21T13:49:21.128Z,26.40
2023-04-21T13:51:48.267Z,26.40
2023-04-21T13:54:15.635Z,26.30
2023-04-21T13:56:42.936Z,26.10
2023-04-21T13:59:10.972Z,26.00
2023-04-21T14:01:38.207Z,26.00
2023-04-21T14:04:05.847Z,25.80
2023-04-21T14:06:33.530Z,25.80
2023-04-21T14:09:00.874Z,25.80
2023-04-21T14:11:28.023Z,25.50
2023-04-21T14:14:08.069Z,25.40
2023-04-21T14:16:36.687Z,25.30
2023-04-21T14:19:04.171Z,25.10
2023-04-21T14:21:32.826Z,25.00
2023-04-21T14:24:00.880Z,24.90
2023-04-21T14:26:28.094Z,24.60
2023-04-21T14:28:55.427Z,24.40
2023-04-21T14:31:22.637Z,24.40
2023-04-21T14:33:50.020Z,24.30
2023-04-21T14:36:17.166Z,24.30
2023-04-21T14:38:44.914Z,24.20
2023-04-21T14:41:12.078Z,24.20
2023-04-21T14:43:39.553Z,24.00
2023-04-21T14:46:07.433Z,23.90
2023-04-21T14:48:35.237Z,23.80
2023-04-21T14:51:02.564Z,23.70
2023-04-21T14:53:30.124Z,23.60
2023-04-21T14:55:57.158Z,23.50
2023-04-21T14:58:24.569Z,23.40
2023-04-21T15:00:51.774Z,23.40
2023-04-21T15:03:19.436Z,23.30
2023-04-21T15:05:46.709Z,23.30
2023-04-21T15:08:18.073Z,23.10
2023-04-21T15:10:45.459Z,22.90
2023-04-21T15:13:13.936Z,22.80
2023-04-21T15:15:41.653Z,22.60
2023-04-21T15:18:09.071Z,22.50
2023-04-21T15:20:44.394Z,22.30
2023-04-21T15:23:13.701Z,22.20
2023-04-21T15:25:41.101Z,22.00
2023-04-21T15:28:08.752Z,22.00
2023-04-21T15:30:36.038Z,22.00
2023-04-21T15:33:04.480Z,22.00
2023-04-21T15:35:31.737Z,22.00
2023-04-21T15:37:59.084Z,22.00
2023-04-21T15:40:27.091Z,21.90
2023-04-21T15:42:54.702Z,21.80
2023-04-21T15:45:21.828Z,21.70
2023-04-21T15:47:49.361Z,21.60
2023-04-21T15:50:16.834Z,21.50
2023-04-21T15:52:44.403Z,21.40
2023-04-21T15:55:12.232Z,21.30
2023-04-21T15:57:39.767Z,21.10
2023-04-21T16:00:08.830Z,21.00
2023-04-21T16:02:36.835Z,20.80
2023-04-21T16:05:04.372Z,20.70
2023-04-21T16:07:32.209Z,20.40
2023-04-21T16:09:59.460Z,20.30
2023-04-21T16:12:28.258Z,20.10
2023-04-21T16:15:01.682Z,20.00
2023-04-21T16:17:36.560Z,19.90
2023-04-21T16:20:05.761Z,19.70
2023-04-21T16:22:33.488Z,19.60
2023-04-21T16:25:00.982Z,19.50
2023-04-21T16:27:28.637Z,19.40
2023-04-21T16:29:55.838Z,19.30
2023-04-21T16:32:23.217Z,19.20
2023-04-21T16:34:50.509Z,19.20
2023-04-21T16:37:18.049Z,19.10
2023-04-21T16:39:46.117Z,19.10
2023-04-21T16:42:13.565Z,19.00
2023-04-21T16:44:40.950Z,19.00
2023-04-21T16:47:08.836Z,19.00
2023-04-21T16:49:36.088Z,18.90
2023-04-21T16:52:03.547Z,18.90
2023-04-21T16:54:30.959Z,18.80
2023-04-21T16:56:58.486Z,18.70
2023-04-21T16:59:25.668Z,19.30
2023-04-21T17:01:53.279Z,19.20
2023-04-21T17:04:20.499Z,18.40
2023-04-21T17:06:48.324Z,18.30
2023-04-21T17:09:15.428Z,18.20
2023-04-21T17:11:42.816Z,18.00
2023-04-21T17:14:10.773Z,18.00
2023-04-21T17:16:38.500Z,17.80
2023-04-21T17:19:05.749Z,17.70
2023-04-21T17:21:33.422Z,17.60
2023-04-21T17:24:00.713Z,17.40
2023-04-21T17:26:28.107Z,17.30
2023-04-21T17:28:55.283Z,17.20
2023-04-21T17:31:22.951Z,17.10
2023-04-21T17:33:52.531Z,17.00
2023-04-21T17:36:20.034Z,16.80
2023-04-21T17:38:47.521Z,16.70
2023-04-21T17:41:15.251Z,16.60
2023-04-21T17:43:42.652Z,16.50
2023-04-21T17:46:10.159Z,16.40
2023-04-21T17:48:37.671Z,16.30
2023-04-21T17:51:05.227Z,16.20
2023-04-21T17:53:32.578Z,16.10
2023-04-21T17:56:00.388Z,16.00
2023-04-21T17:58:27.978Z,15.90
2023-04-21T18:00:55.569Z,15.80
2023-04-21T18:03:22.883Z,15.70
2023-04-21T18:05:50.454Z,15.60
2023-04-21T18:08:17.519Z,15.50
2023-04-21T18:10:45.204Z,15.50
2023-04-21T18:13:12.290Z,15.40
2023-04-21T18:15:40.039Z,16.80
2023-04-21T18:18:07.453Z,15.30
2023-04-21T18:20:35.169Z,15.20
2023-04-21T18:23:03.041Z,15.10
2023-04-21T18:25:41.384Z,15.00
2023-04-21T18:28:11.515Z,15.00
2023-04-21T18:30:39.508Z,14.90
2023-04-21T18:33:06.873Z,14.80
2023-04-21T18:35:34.390Z,14.80
2023-04-21T18:38:01.709Z,14.70
2023-04-21T18:40:29.544Z,14.70
2023-04-21T18:42:56.967Z,14.60
2023-04-21T18:45:24.317Z,14.50
2023-04-21T18:47:51.578Z,14.50
2023-04-21T18:50:19.092Z,14.40
2023-04-21T18:52:46.241Z,14.30
2023-04-21T18:55:14.954Z,14.20
2023-04-21T18:57:42.021Z,14.20
2023-04-21T19:00:10.001Z,14.20
2023-04-21T19:02:37.853Z,14.10
2023-04-21T19:05:06.296Z,14.10
2023-04-21T19:07:35.515Z,15.10
2023-04-21T19:10:02.958Z,14.00
2023-04-21T19:12:30.281Z,14.00
2023-04-21T19:14:57.611Z,13.90
2023-04-21T19:17:24.687Z,13.90
2023-04-21T19:19:52.060Z,13.90
2023-04-21T19:22:19.992Z,13.80
2023-04-21T19:24:47.708Z,13.80
2023-04-21T19:27:14.767Z,13.70
2023-04-21T19:29:42.591Z,13.70
2023-04-21T19:32:10.033Z,13.50
2023-04-21T19:34:37.785Z,13.50
2023-04-21T19:37:05.234Z,13.50
2023-04-21T19:39:32.868Z,13.40
2023-04-21T19:42:00.229Z,13.30
2023-04-21T19:44:27.644Z,13.30
2023-04-21T19:46:54.774Z,13.10
2023-04-21T19:49:22.063Z,13.10
2023-04-21T19:51:49.278Z,13.00
2023-04-21T19:54:16.598Z,12.90
2023-04-21T19:56:44.678Z,12.90
2023-04-21T19:59:12.325Z,12.80
2023-04-21T20:01:39.537Z,12.80
2023-04-21T20:04:07.406Z,12.70
2023-04-21T20:06:36.423Z,12.70
2023-04-21T20:09:05.853Z,12.60
2023-04-21T20:11:36.574Z,12.60
2023-04-21T20:14:04.051Z,12.60
2023-04-21T20:16:31.914Z,12.50
2023-04-21T20:18:59.552Z,12.40
2023-04-21T20:21:27.716Z,12.40
2023-04-21T20:23:55.552Z,12.40
2023-04-21T20:26:23.206Z,12.40
2023-04-21T20:28:50.653Z,12.30
2023-04-21T20:31:19.136Z,12.30
2023-04-21T20:33:46.483Z,12.30
2023-04-21T20:36:13.592Z,12.20
2023-04-21T20:38:41.108Z,12.20
2023-04-21T20:41:08.860Z,12.20
2023-04-21T20:43:36.188Z,12.20
2023-04-21T20:46:03.339Z,12.10
2023-04-21T20:48:30.850Z,12.10
2023-04-21T20:50:58.001Z,12.00
2023-04-21T20:53:26.192Z,12.00
2023-04-21T20:55:53.382Z,11.90
2023-04-21T20:58:20.939Z,11.90
2023-04-21T21:00:48.292Z,11.80
2023-04-21T21:03:17.466Z,11.80
2023-04-21T21:05:44.570Z,11.70
2023-04-21T21:08:11.960Z,11.70
2023-04-21T21:10:38.952Z,11.60
2023-04-21T21:13:06.740Z,11.60
2023-04-21T21:15:34.058Z,11.50
2023-04-21T21:18:01.831Z,11.50
2023-04-21T21:20:29.034Z,11.40
2023-04-21T21:22:56.637Z,11.40
2023-04-21T21:25:23.779Z,11.30
2023-04-21T21:27:51.120Z,11.30
2023-04-21T21:30:18.155Z,11.20
2023-04-21T21:32:45.677Z,11.20
2023-04-21T21:35:12.898Z,11.10
2023-04-21T21:37:40.215Z,11.00
2023-04-21T21:40:07.956Z,10.90
2023-04-21T21:42:35.391Z,10.90
2023-04-21T21:45:02.505Z,10.80
2023-04-21T21:47:29.824Z,11.40
2023-04-21T21:49:58.919Z,10.60
2023-04-21T21:52:28.600Z,10.60
2023-04-21T21:54:56.934Z,10.60
2023-04-21T21:57:25.000Z,10.50
2023-04-21T21:59:52.543Z,10.40
2023-04-21T22:02:19.971Z,10.40
2023-04-21T22:04:47.654Z,10.30
2023-04-21T22:07:15.896Z,10.30
2023-04-21T22:09:43.037Z,10.20
2023-04-21T22:12:10.459Z,10.20
2023-04-21T22:14:37.704Z,10.10
2023-04-21T22:17:06.781Z,10.20
2023-04-21T22:19:34.276Z,10.00
2023-04-21T22:22:01.579Z,9.90
2023-04-21T22:24:28.951Z,9.90
2023-04-21T22:26:57.176Z,10.10
2023-04-21T22:29:24.231Z,9.90
2023-04-21T22:31:51.657Z,9.80
2023-04-21T22:34:19.830Z,9.70
2023-04-21T22:36:47.362Z,9.60
2023-04-21T22:39:14.378Z,9.90
2023-04-21T22:41:41.721Z,9.60
2023-04-21T22:44:09.414Z,9.50
2023-04-21T22:46:36.911Z,9.40
2023-04-21T22:49:05.169Z,9.40
2023-04-21T22:51:33.107Z,9.30
2023-04-21T22:54:00.698Z,9.30
2023-04-21T22:56:29.391Z,9.20
2023-04-21T22:58:56.449Z,9.20
2023-04-21T23:01:23.896Z,9.10
2023-04-21T23:03:51.219Z,9.10
2023-04-21T23:06:18.659Z,9.10
2023-04-21T23:08:45.717Z,9.10
2023-04-21T23:11:13.567Z,9.00
2023-04-21T23:13:40.976Z,9.00
2023-04-21T23:16:08.496Z,9.00
2023-04-21T23:18:35.987Z,8.90
2023-04-21T23:21:03.306Z,8.80
2023-04-21T23:23:30.639Z,8.80
2023-04-21T23:25:57.961Z,8.80
2023-04-21T23:28:25.050Z,8.80
2023-04-21T23:30:52.855Z,8.70
2023-04-21T23:33:20.014Z,8.70
2023-04-21T23:35:48.136Z,8.60
2023-04-21T23:38:18.267Z,8.70
2023-04-21T23:40:45.649Z,8.60
2023-04-21T23:43:12.799Z,8.60
2023-04-21T23:45:40.691Z,8.50
2023-04-21T23:48:07.824Z,8.50
2023-04-21T23:50:36.319Z,8.50
2023-04-21T23:53:03.477Z,8.40
2023-04-21T23:55:30.893Z,8.40
2023-04-21T23:57:58.063Z,8.40
