createdAt,value
2023-05-22T00:05:39.213Z,29.8
2023-05-22T00:15:40.510Z,29.7
2023-05-22T00:25:41.829Z,29.4
2023-05-22T00:35:43.373Z,29.4
2023-05-22T00:45:44.457Z,29.7
2023-05-22T00:55:45.687Z,29.6
2023-05-22T01:05:47.126Z,29.4
2023-05-22T01:15:48.624Z,29.7
2023-05-22T01:25:49.640Z,30.1
2023-05-22T01:35:51.085Z,29.6
2023-05-22T01:45:52.390Z,29.3
2023-05-22T01:55:53.719Z,29.4
2023-05-22T02:05:55.040Z,29.6
2023-05-22T02:15:56.432Z,29.2
2023-05-22T02:25:57.556Z,29.6
2023-05-22T02:35:58.934Z,29.3
2023-05-22T02:46:00.115Z,29.7
2023-05-22T02:56:01.164Z,29.8
2023-05-22T03:05:06.692Z,29.6
2023-05-22T03:15:07.899Z,29.8
2023-05-22T03:25:08.772Z,29.4
2023-05-22T03:35:09.735Z,29.5
2023-05-22T03:45:19.575Z,27.8
2023-05-22T03:55:23.881Z,29.3
2023-05-22T04:05:25.552Z,29.6
2023-05-22T04:15:32.158Z,39
2023-05-22T04:25:44.150Z,38.6
2023-05-22T04:35:59.949Z,35.4
2023-05-22T04:46:13.048Z,36.7
2023-05-22T04:56:36.624Z,39.8
2023-05-22T05:06:52.231Z,42.4
2023-05-22T05:17:11.975Z,41.2
2023-05-22T05:27:31.784Z,41.3
2023-05-22T05:37:50.859Z,38.7
2023-05-22T05:48:07.279Z,41.3
2023-05-22T05:58:22.713Z,39.4
2023-05-22T06:08:40.527Z,37.4
2023-05-22T06:18:55.242Z,35.5
2023-05-22T06:29:10.208Z,39.4
2023-05-22T06:39:24.782Z,38.8
2023-05-22T06:49:41.377Z,37.8
2023-05-22T06:59:57.224Z,40.9
2023-05-22T07:10:14.165Z,40.5
2023-05-22T07:20:31.263Z,39.1
2023-05-22T07:30:44.875Z,39.8
2023-05-22T07:40:58.583Z,38.7
2023-05-22T08:02:11.124Z,38.4
2023-05-22T08:12:25.668Z,38.9
2023-05-22T08:22:42.012Z,38.7
2023-05-22T08:32:59.622Z,38.4
2023-05-22T08:43:16.624Z,39.3
2023-05-22T08:53:33.277Z,38.6
2023-05-22T09:05:15.328Z,40.8
2023-05-22T09:15:34.475Z,41.3
2023-05-22T09:25:51.124Z,27.6
2023-05-22T09:36:10.445Z,41.3
2023-05-22T09:46:29.378Z,39.4
2023-05-22T09:56:44.439Z,37.6
2023-05-22T10:06:59.603Z,36.2
2023-05-22T10:17:18.788Z,44
2023-05-22T10:27:36.023Z,27.4
2023-05-22T10:37:44.769Z,29.7
2023-05-22T10:47:46.444Z,27.2
2023-05-22T10:57:54.321Z,35.9
2023-05-22T11:08:05.611Z,37.9
2023-05-22T11:18:16.837Z,37.3
2023-05-22T11:28:20.343Z,27
2023-05-22T11:38:19.480Z,26.4
2023-05-22T11:48:19.177Z,26.9
2023-05-22T11:58:18.883Z,30
2023-05-22T12:08:21.306Z,29
2023-05-22T12:18:21.731Z,29.5
2023-05-22T12:28:22.300Z,27.1
2023-05-22T12:38:26.816Z,26.3
2023-05-22T12:48:35.686Z,33.7
2023-05-22T12:58:42.859Z,32.2
2023-05-22T13:08:50.916Z,34.3
2023-05-22T13:18:59.952Z,31.7
2023-05-22T13:29:07.367Z,28.5
2023-05-22T13:39:09.968Z,29.9
2023-05-22T13:49:15.627Z,34.6
2023-05-22T13:59:20.890Z,35
2023-05-22T14:09:28.433Z,37.6
2023-05-22T14:19:33.129Z,33.9
2023-05-22T14:29:35.861Z,31.4
2023-05-22T14:39:38.120Z,29.8
2023-05-22T14:49:39.581Z,30.6
2023-05-22T14:59:38.873Z,26.6
2023-05-22T15:05:06.065Z,27
2023-05-22T15:15:05.066Z,26.4
2023-05-22T15:25:04.653Z,26.8
2023-05-22T15:35:03.832Z,26.6
2023-05-22T15:45:03.628Z,29.3
2023-05-22T15:55:03.961Z,27
2023-05-22T16:05:05.486Z,26.6
2023-05-22T16:15:07.539Z,26.5
2023-05-22T16:25:09.576Z,26.6
2023-05-22T16:35:11.355Z,29.7
2023-05-22T16:45:13.338Z,29.3
2023-05-22T16:55:14.435Z,26.6
2023-05-22T17:05:14.604Z,29.4
2023-05-22T17:15:14.544Z,26.6
2023-05-22T17:25:13.944Z,26.7
2023-05-22T17:35:13.720Z,26.5
2023-05-22T17:45:13.668Z,26.6
2023-05-22T17:55:12.904Z,26.5
2023-05-22T18:05:12.257Z,26.2
2023-05-22T18:15:11.798Z,26.8
2023-05-22T18:25:11.745Z,26.7
2023-05-22T18:35:10.996Z,26.5
2023-05-22T18:45:10.792Z,26.6
2023-05-22T18:55:10.357Z,26.4
2023-05-22T19:05:10.277Z,26.4
2023-05-22T19:15:09.573Z,26.6
2023-05-22T19:25:09.860Z,26.8
2023-05-22T19:35:09.019Z,26.4
2023-05-22T19:45:09.416Z,26.4
2023-05-22T19:55:08.743Z,26.4
2023-05-22T20:05:08.471Z,28.8
2023-05-22T20:15:07.887Z,26.6
2023-05-22T20:25:07.519Z,26.6
2023-05-22T20:35:06.738Z,26.5
2023-05-22T20:45:06.482Z,28.9
2023-05-22T20:55:06.013Z,26.6
2023-05-22T21:05:05.320Z,26.8
2023-05-22T21:15:03.842Z,26.4
2023-05-22T21:25:03.535Z,26.3
2023-05-22T21:35:02.557Z,26.7
2023-05-22T21:45:03.072Z,28.7
2023-05-22T21:55:02.176Z,26.3
2023-05-22T22:05:01.506Z,26.3
2023-05-22T22:15:02.939Z,26.9
2023-05-22T22:25:03.891Z,29
2023-05-22T22:35:05.264Z,28.6
2023-05-22T22:45:06.003Z,27
2023-05-22T22:55:06.769Z,27.1
2023-05-22T23:05:06.494Z,28.9
2023-05-22T23:15:05.461Z,26.1
2023-05-22T23:25:05.058Z,26.4
2023-05-22T23:35:04.826Z,26.4
2023-05-22T23:45:04.059Z,26.1
2023-05-22T23:55:04.740Z,27.1
