createdAt,value
2022-12-01T00:01:25.824Z,24.50
2022-12-01T00:03:53.677Z,25.58
2022-12-01T00:06:22.155Z,27.00
2022-12-01T00:09:13.088Z,26.67
2022-12-01T00:11:43.283Z,27.15
2022-12-01T00:14:10.510Z,25.40
2022-12-01T00:16:38.500Z,26.60
2022-12-01T00:19:05.592Z,26.40
2022-12-01T00:21:32.619Z,25.55
2022-12-01T00:23:59.611Z,25.10
2022-12-01T00:26:28.200Z,24.90
2022-12-01T00:28:58.761Z,26.33
2022-12-01T00:31:27.186Z,25.88
2022-12-01T00:33:55.120Z,26.40
2022-12-01T00:36:23.521Z,24.88
2022-12-01T00:38:57.261Z,25.02
2022-12-01T00:41:26.519Z,24.85
2022-12-01T00:43:53.634Z,24.65
2022-12-01T00:46:21.166Z,25.52
2022-12-01T00:48:49.263Z,25.15
2022-12-01T00:51:16.299Z,21.40
2022-12-01T00:53:43.363Z,23.70
2022-12-01T00:56:10.575Z,23.85
2022-12-01T00:58:37.611Z,24.02
2022-12-01T01:01:04.874Z,24.30
2022-12-01T01:03:33.989Z,23.95
2022-12-01T01:06:08.214Z,24.25
2022-12-01T01:08:36.043Z,24.45
2022-12-01T01:11:04.698Z,24.98
2022-12-01T01:13:32.491Z,24.90
2022-12-01T01:16:06.169Z,24.40
2022-12-01T01:18:34.144Z,24.73
2022-12-01T01:21:08.278Z,24.88
2022-12-01T01:23:38.368Z,26.00
2022-12-01T01:26:29.214Z,25.08
2022-12-01T01:28:59.921Z,21.95
2022-12-01T01:31:31.074Z,23.80
2022-12-01T01:33:59.116Z,25.25
2022-12-01T01:36:26.969Z,24.33
2022-12-01T01:38:55.234Z,25.48
2022-12-01T01:41:23.753Z,24.48
2022-12-01T01:43:57.551Z,25.35
2022-12-01T01:46:33.773Z,25.75
2022-12-01T01:49:14.762Z,25.17
2022-12-01T01:51:54.270Z,25.52
2022-12-01T01:54:29.106Z,24.80
2022-12-01T01:57:00.372Z,25.95
2022-12-01T01:59:39.506Z,24.55
2022-12-01T02:02:10.412Z,27.85
2022-12-01T02:04:47.331Z,24.98
2022-12-01T02:07:19.112Z,27.80
2022-12-01T02:09:46.870Z,26.75
2022-12-01T02:12:30.485Z,27.10
2022-12-01T02:15:07.701Z,21.92
2022-12-01T02:18:05.532Z,25.48
2022-12-01T02:21:00.411Z,24.42
2022-12-01T02:23:51.553Z,24.90
2022-12-01T02:26:33.732Z,25.08
2022-12-01T02:29:49.046Z,25.30
2022-12-01T02:32:47.378Z,24.50
2022-12-01T02:35:23.549Z,25.05
2022-12-01T02:37:50.585Z,23.83
2022-12-01T02:40:31.579Z,23.73
2022-12-01T02:43:10.278Z,23.88
2022-12-01T02:45:51.183Z,24.20
2022-12-01T02:48:34.185Z,24.63
2022-12-01T02:51:13.146Z,23.35
2022-12-01T02:53:41.964Z,25.70
2022-12-01T02:56:13.704Z,25.45
2022-12-01T02:58:42.080Z,24.98
2022-12-01T03:01:47.242Z,22.15
2022-12-01T03:04:39.081Z,23.77
2022-12-01T03:07:46.446Z,24.98
2022-12-01T03:10:49.634Z,25.23
2022-12-01T03:13:51.211Z,23.58
2022-12-01T03:16:36.828Z,23.20
2022-12-01T03:19:44.145Z,23.63
2022-12-01T03:22:13.523Z,25.27
2022-12-01T03:24:47.648Z,23.50
2022-12-01T03:27:19.763Z,24.48
2022-12-01T03:29:52.310Z,25.38
2022-12-01T03:32:32.238Z,24.65
2022-12-01T03:35:29.361Z,25.02
2022-12-01T03:38:10.098Z,25.15
2022-12-01T03:40:40.210Z,24.77
2022-12-01T03:43:15.922Z,22.33
2022-12-01T03:46:15.228Z,23.52
2022-12-01T03:48:42.747Z,25.20
2022-12-01T03:51:23.502Z,23.45
2022-12-01T03:54:18.265Z,22.90
2022-12-01T03:56:59.309Z,22.77
2022-12-01T03:59:29.164Z,22.58
2022-12-01T04:01:58.207Z,22.15
2022-12-01T04:04:25.349Z,24.38
2022-12-01T04:06:53.070Z,22.02
2022-12-01T04:09:20.035Z,22.45
2022-12-01T04:12:05.974Z,21.58
2022-12-01T04:14:34.039Z,21.73
2022-12-01T04:17:01.051Z,20.98
2022-12-01T04:19:29.084Z,21.15
2022-12-01T04:21:56.077Z,21.05
2022-12-01T04:24:23.115Z,21.48
2022-12-01T04:26:50.118Z,19.95
2022-12-01T04:29:17.137Z,22.73
2022-12-01T04:31:44.247Z,21.33
2022-12-01T04:34:11.430Z,20.73
2022-12-01T04:36:39.498Z,21.02
2022-12-01T04:39:06.564Z,20.42
2022-12-01T04:41:33.763Z,20.63
2022-12-01T04:44:00.878Z,19.80
2022-12-01T04:46:27.852Z,20.33
2022-12-01T04:48:54.930Z,19.23
2022-12-01T04:51:22.328Z,20.50
2022-12-01T04:53:51.106Z,19.10
2022-12-01T04:56:19.718Z,20.15
2022-12-01T04:58:46.902Z,21.13
2022-12-01T05:01:17.597Z,19.48
2022-12-01T05:03:49.517Z,19.23
2022-12-01T05:06:27.389Z,18.45
2022-12-01T05:08:59.357Z,18.75
2022-12-01T05:11:29.266Z,17.45
2022-12-01T05:13:56.992Z,17.13
2022-12-01T05:16:28.511Z,17.70
2022-12-01T05:19:20.308Z,17.33
2022-12-01T05:21:49.354Z,18.90
2022-12-01T05:24:17.745Z,17.65
2022-12-01T05:26:45.889Z,18.67
2022-12-01T05:29:13.959Z,18.42
2022-12-01T05:31:41.592Z,18.33
2022-12-01T05:34:09.380Z,17.92
2022-12-01T05:36:36.863Z,17.80
2022-12-01T05:39:04.958Z,19.15
2022-12-01T05:41:32.172Z,19.60
2022-12-01T05:43:59.181Z,19.33
2022-12-01T05:46:26.354Z,20.48
2022-12-01T05:48:53.462Z,19.45
2022-12-01T05:51:20.678Z,22.05
2022-12-01T05:53:48.516Z,21.58
2022-12-01T05:56:15.556Z,20.92
2022-12-01T05:58:42.670Z,21.20
2022-12-01T06:01:09.817Z,22.80
2022-12-01T06:03:36.810Z,21.75
2022-12-01T06:06:03.966Z,23.73
2022-12-01T06:08:30.939Z,21.85
2022-12-01T06:10:58.510Z,22.70
2022-12-01T06:13:25.860Z,21.83
2022-12-01T06:16:02.542Z,20.92
2022-12-01T06:18:38.514Z,23.40
2022-12-01T06:21:06.879Z,22.15
2022-12-01T06:23:34.694Z,23.10
2022-12-01T06:26:01.938Z,22.77
2022-12-01T06:28:30.135Z,22.85
2022-12-01T06:31:02.732Z,21.92
2022-12-01T06:33:32.017Z,22.75
2022-12-01T06:36:06.858Z,22.70
2022-12-01T06:38:36.494Z,22.15
2022-12-01T06:41:05.388Z,21.60
2022-12-01T06:43:40.233Z,22.42
2022-12-01T06:46:07.397Z,23.27
2022-12-01T06:48:34.765Z,21.13
2022-12-01T06:51:02.581Z,21.33
2022-12-01T06:53:30.151Z,21.80
2022-12-01T06:56:05.379Z,20.70
2022-12-01T06:58:32.956Z,22.65
2022-12-01T07:01:00.769Z,22.77
2022-12-01T07:03:27.769Z,22.80
2022-12-01T07:06:01.150Z,20.92
2022-12-01T07:08:30.373Z,22.25
2022-12-01T07:11:03.097Z,21.88
2022-12-01T07:13:33.638Z,22.38
2022-12-01T07:16:05.947Z,22.67
2022-12-01T07:18:34.861Z,23.20
2022-12-01T07:21:04.563Z,22.23
2022-12-01T07:23:33.331Z,23.55
2022-12-01T07:26:11.064Z,22.65
2022-12-01T07:28:39.601Z,23.83
2022-12-01T07:31:10.918Z,22.67
2022-12-01T07:33:38.674Z,23.60
2022-12-01T07:36:07.452Z,23.40
2022-12-01T07:38:35.806Z,23.73
2022-12-01T07:41:07.024Z,25.42
2022-12-01T07:43:35.386Z,24.95
2022-12-01T07:46:23.976Z,25.05
2022-12-01T07:48:52.802Z,26.25
2022-12-01T07:51:22.250Z,24.50
2022-12-01T07:53:51.817Z,24.15
2022-12-01T07:56:20.401Z,25.50
2022-12-01T07:58:47.529Z,25.50
2022-12-01T08:01:19.206Z,25.63
2022-12-01T08:03:55.618Z,25.45
2022-12-01T08:06:25.469Z,26.90
2022-12-01T08:08:53.421Z,26.55
2022-12-01T08:11:29.511Z,25.38
2022-12-01T08:13:57.516Z,25.80
2022-12-01T08:16:25.856Z,26.58
2022-12-01T08:18:53.661Z,26.38
2022-12-01T08:21:24.118Z,27.42
2022-12-01T08:23:58.450Z,27.52
2022-12-01T08:26:27.336Z,28.02
2022-12-01T08:28:54.622Z,27.77
2022-12-01T08:31:29.369Z,26.15
2022-12-01T08:33:58.006Z,26.75
2022-12-01T08:36:26.618Z,26.88
2022-12-01T08:38:56.217Z,27.50
2022-12-01T08:41:24.722Z,27.92
2022-12-01T08:44:00.769Z,27.33
2022-12-01T08:46:33.128Z,28.55
2022-12-01T08:49:01.363Z,26.85
2022-12-01T08:51:28.757Z,26.63
2022-12-01T08:53:57.956Z,26.52
2022-12-01T08:56:33.442Z,29.17
2022-12-01T08:59:01.095Z,28.10
2022-12-01T09:01:29.319Z,27.35
2022-12-01T09:04:10.447Z,28.13
2022-12-01T09:06:44.348Z,27.65
2022-12-01T09:09:16.648Z,28.52
2022-12-01T09:11:45.707Z,27.88
2022-12-01T09:14:15.339Z,26.58
2022-12-01T09:16:44.931Z,26.55
2022-12-01T09:19:17.901Z,26.08
2022-12-01T09:21:49.169Z,24.75
2022-12-01T09:24:16.672Z,26.23
2022-12-01T09:26:43.727Z,25.73
2022-12-01T09:29:14.986Z,24.83
2022-12-01T09:31:43.765Z,25.77
2022-12-01T09:34:17.816Z,27.10
2022-12-01T09:36:46.661Z,25.63
2022-12-01T09:39:20.654Z,25.77
2022-12-01T09:42:07.673Z,25.58
2022-12-01T09:44:53.098Z,24.52
2022-12-01T09:47:33.816Z,25.13
2022-12-01T09:50:20.151Z,24.65
2022-12-01T09:52:59.132Z,24.00
2022-12-01T09:55:30.288Z,25.00
2022-12-01T09:58:00.995Z,25.23
2022-12-01T10:00:35.328Z,25.73
2022-12-01T10:03:46.425Z,26.17
2022-12-01T10:06:29.578Z,26.90
2022-12-01T10:09:24.487Z,25.73
2022-12-01T10:12:01.573Z,25.42
2022-12-01T10:14:33.431Z,24.98
2022-12-01T10:17:32.288Z,26.35
2022-12-01T10:20:21.978Z,25.67
2022-12-01T10:23:36.990Z,24.77
2022-12-01T10:26:14.725Z,26.30
2022-12-01T10:29:03.811Z,25.10
2022-12-01T10:32:25.953Z,25.60
2022-12-01T10:34:54.011Z,24.90
2022-12-01T10:37:27.069Z,26.65
2022-12-01T10:39:58.462Z,25.80
2022-12-01T10:42:34.201Z,24.83
2022-12-01T10:45:06.547Z,24.88
2022-12-01T10:47:34.030Z,24.90
2022-12-01T10:50:04.150Z,26.02
2022-12-01T10:52:36.817Z,25.90
2022-12-01T10:55:23.837Z,24.35
2022-12-01T10:57:54.154Z,26.00
2022-12-01T11:00:58.193Z,25.15
2022-12-01T11:03:25.798Z,24.35
2022-12-01T11:05:58.262Z,23.92
2022-12-01T11:08:44.227Z,23.27
2022-12-01T11:11:36.625Z,23.85
2022-12-01T11:14:18.469Z,24.23
2022-12-01T11:16:50.367Z,25.25
2022-12-01T11:19:34.411Z,24.02
2022-12-01T11:22:23.846Z,23.60
2022-12-01T11:24:53.546Z,22.88
2022-12-01T11:27:28.478Z,24.35
2022-12-01T11:30:05.123Z,23.80
2022-12-01T11:32:39.984Z,21.90
2022-12-01T11:35:19.315Z,23.10
2022-12-01T11:38:28.299Z,23.92
2022-12-01T11:40:58.496Z,24.23
2022-12-01T11:43:32.052Z,23.92
2022-12-01T11:46:05.843Z,23.83
2022-12-01T11:48:36.201Z,23.52
2022-12-01T11:51:20.328Z,22.25
2022-12-01T11:53:47.504Z,22.45
2022-12-01T11:56:20.730Z,24.58
2022-12-01T11:58:54.177Z,23.92
2022-12-01T12:01:50.546Z,22.50
2022-12-01T12:04:29.939Z,22.20
2022-12-01T12:07:00.079Z,23.00
2022-12-01T12:09:52.118Z,22.10
2022-12-01T12:12:40.496Z,23.88
2022-12-01T12:15:40.120Z,21.35
2022-12-01T12:18:45.817Z,22.13
2022-12-01T12:21:29.035Z,23.35
2022-12-01T12:24:19.568Z,22.40
2022-12-01T12:27:13.164Z,24.00
2022-12-01T12:30:26.150Z,23.20
2022-12-01T12:33:08.587Z,23.55
2022-12-01T12:35:53.102Z,22.88
2022-12-01T12:38:25.974Z,22.95
2022-12-01T12:41:29.506Z,23.13
2022-12-01T12:44:24.793Z,23.30
2022-12-01T12:47:06.264Z,22.98
2022-12-01T12:50:14.790Z,23.67
2022-12-01T12:52:49.008Z,21.33
2022-12-01T12:55:41.422Z,22.90
2022-12-01T12:58:20.425Z,22.77
2022-12-01T13:01:06.863Z,22.75
2022-12-01T13:03:56.341Z,21.77
2022-12-01T13:06:52.904Z,22.83
2022-12-01T13:09:44.430Z,21.65
2022-12-01T13:12:26.075Z,21.27
2022-12-01T13:15:20.276Z,22.55
2022-12-01T13:18:25.222Z,23.98
2022-12-01T13:20:55.752Z,24.80
2022-12-01T13:23:26.058Z,24.40
2022-12-01T13:25:57.750Z,23.38
2022-12-01T13:28:46.289Z,26.08
2022-12-01T13:31:16.600Z,24.35
2022-12-01T13:33:59.022Z,24.88
2022-12-01T13:39:22.623Z,24.17
2022-12-01T13:42:24.121Z,25.45
2022-12-01T13:45:01.595Z,25.23
2022-12-01T13:47:46.930Z,26.48
2022-12-01T13:50:47.778Z,24.67
2022-12-01T13:53:17.852Z,25.52
2022-12-01T13:56:04.302Z,23.70
2022-12-01T13:58:34.124Z,22.88
2022-12-01T14:01:20.473Z,39.28
2022-12-01T14:04:22.574Z,23.63
2022-12-01T14:07:16.635Z,23.85
2022-12-01T14:09:44.147Z,23.13
2022-12-01T14:12:11.226Z,23.67
2022-12-01T14:15:21.752Z,24.30
2022-12-01T14:18:27.483Z,24.30
2022-12-01T14:20:54.943Z,22.48
2022-12-01T14:23:29.234Z,23.60
2022-12-01T14:26:21.051Z,23.60
2022-12-01T14:29:02.774Z,22.05
2022-12-01T14:31:32.969Z,21.42
2022-12-01T14:34:11.213Z,22.70
2022-12-01T14:36:48.730Z,21.15
2022-12-01T14:39:27.288Z,23.25
2022-12-01T14:42:02.997Z,22.92
2022-12-01T14:44:33.007Z,22.83
2022-12-01T14:47:10.883Z,22.77
2022-12-01T14:50:13.118Z,24.25
2022-12-01T14:52:46.417Z,23.35
2022-12-01T14:55:24.985Z,23.63
2022-12-01T14:58:07.069Z,23.42
2022-12-01T15:00:38.008Z,23.42
2022-12-01T15:03:13.030Z,23.95
2022-12-01T15:05:43.821Z,24.27
2022-12-01T15:08:41.896Z,24.00
2022-12-01T15:11:25.928Z,24.83
2022-12-01T15:13:57.966Z,25.20
2022-12-01T15:16:30.474Z,25.25
2022-12-01T15:18:58.395Z,26.83
2022-12-01T15:21:31.841Z,25.98
2022-12-01T15:24:00.290Z,25.23
2022-12-01T15:26:37.331Z,25.20
2022-12-01T15:29:31.517Z,25.77
2022-12-01T15:32:21.899Z,25.38
2022-12-01T15:34:54.042Z,24.20
2022-12-01T15:37:27.515Z,23.60
2022-12-01T15:43:06.739Z,23.50
2022-12-01T15:46:13.491Z,23.55
2022-12-01T15:48:41.852Z,22.15
2022-12-01T15:51:27.893Z,23.17
2022-12-01T15:54:01.852Z,21.23
2022-12-01T15:56:36.981Z,20.95
2022-12-01T15:59:13.303Z,20.17
2022-12-01T16:01:44.195Z,20.23
2022-12-01T16:04:28.450Z,21.17
2022-12-01T16:07:08.122Z,20.45
2022-12-01T16:09:39.601Z,19.13
2022-12-01T16:12:09.407Z,19.90
2022-12-01T16:14:37.151Z,20.27
2022-12-01T16:17:11.123Z,18.83
2022-12-01T16:19:39.074Z,20.35
2022-12-01T16:22:12.220Z,19.90
2022-12-01T16:24:55.260Z,18.30
2022-12-01T16:27:25.436Z,18.58
2022-12-01T16:30:19.012Z,20.40
2022-12-01T16:32:48.701Z,19.58
2022-12-01T16:35:23.562Z,18.80
2022-12-01T16:37:50.722Z,18.65
2022-12-01T16:40:18.845Z,17.85
2022-12-01T16:42:46.220Z,19.35
2022-12-01T16:45:14.938Z,19.17
2022-12-01T16:47:44.063Z,17.42
2022-12-01T16:50:19.788Z,17.67
2022-12-01T16:52:47.258Z,18.20
2022-12-01T16:55:30.084Z,16.70
2022-12-01T16:57:57.177Z,17.38
2022-12-01T17:00:24.542Z,18.42
2022-12-01T17:02:52.795Z,18.73
2022-12-01T17:05:20.157Z,18.25
2022-12-01T17:07:48.332Z,18.38
2022-12-01T17:10:15.998Z,18.63
2022-12-01T17:12:43.018Z,18.85
2022-12-01T17:15:11.420Z,18.30
2022-12-01T17:17:38.627Z,17.65
2022-12-01T17:20:08.860Z,18.60
2022-12-01T17:22:36.886Z,18.98
2022-12-01T17:25:06.346Z,19.10
2022-12-01T17:27:33.411Z,19.33
2022-12-01T17:30:02.399Z,19.25
2022-12-01T17:32:29.518Z,19.85
2022-12-01T17:34:56.546Z,19.30
2022-12-01T17:37:31.470Z,19.95
2022-12-01T17:39:58.606Z,20.48
2022-12-01T17:42:25.606Z,20.38
2022-12-01T17:44:52.953Z,20.05
2022-12-01T17:47:20.051Z,20.15
2022-12-01T17:49:47.007Z,20.35
2022-12-01T17:52:14.259Z,21.23
2022-12-01T17:54:41.423Z,20.77
2022-12-01T17:57:08.550Z,21.13
2022-12-01T17:59:42.514Z,21.20
2022-12-01T18:02:12.827Z,21.83
2022-12-01T18:04:40.246Z,20.90
2022-12-01T18:07:07.922Z,20.85
2022-12-01T18:09:34.994Z,21.77
2022-12-01T18:12:03.508Z,21.27
2022-12-01T18:14:31.030Z,21.70
2022-12-01T18:16:58.186Z,22.02
2022-12-01T18:19:25.215Z,21.27
2022-12-01T18:21:52.387Z,21.30
2022-12-01T18:24:19.508Z,20.25
2022-12-01T18:26:46.644Z,20.25
2022-12-01T18:29:25.732Z,19.30
2022-12-01T18:31:55.252Z,20.10
2022-12-01T18:34:24.186Z,20.23
2022-12-01T18:36:51.272Z,21.02
2022-12-01T18:39:18.579Z,20.63
2022-12-01T18:41:45.653Z,20.60
2022-12-01T18:44:13.307Z,20.52
2022-12-01T18:46:43.105Z,20.08
2022-12-01T18:49:11.554Z,20.42
2022-12-01T18:51:39.711Z,20.30
2022-12-01T18:54:13.458Z,20.30
2022-12-01T18:56:40.676Z,20.25
2022-12-01T18:59:12.943Z,19.98
2022-12-01T19:01:44.217Z,20.27
2022-12-01T19:04:13.690Z,20.75
2022-12-01T19:06:45.547Z,20.45
2022-12-01T19:09:16.760Z,21.23
2022-12-01T19:11:44.088Z,21.70
2022-12-01T19:14:16.779Z,20.23
2022-12-01T19:16:47.817Z,22.80
2022-12-01T19:19:15.625Z,22.90
2022-12-01T19:21:45.013Z,22.58
2022-12-01T19:24:13.572Z,22.65
2022-12-01T19:26:40.779Z,25.23
2022-12-01T19:29:07.988Z,24.23
2022-12-01T19:31:35.201Z,24.25
2022-12-01T19:34:04.199Z,25.88
2022-12-01T19:36:31.280Z,26.65
2022-12-01T19:39:00.462Z,26.05
2022-12-01T19:41:29.593Z,25.02
2022-12-01T19:43:58.370Z,27.00
2022-12-01T19:46:27.551Z,26.92
2022-12-01T19:49:00.295Z,27.02
2022-12-01T19:51:33.493Z,28.77
2022-12-01T19:54:02.159Z,28.35
2022-12-01T19:56:29.395Z,28.55
2022-12-01T19:58:57.347Z,28.10
2022-12-01T20:01:25.466Z,27.85
2022-12-01T20:03:54.154Z,28.77
2022-12-01T20:06:25.785Z,27.90
2022-12-01T20:08:57.145Z,29.08
2022-12-01T20:11:25.083Z,28.38
2022-12-01T20:13:53.266Z,29.02
2022-12-01T20:16:24.171Z,30.17
2022-12-01T20:18:52.853Z,28.60
2022-12-01T20:21:30.440Z,29.13
2022-12-01T20:24:05.205Z,29.38
2022-12-01T20:26:40.278Z,28.50
2022-12-01T20:29:16.710Z,28.88
2022-12-01T20:31:44.454Z,30.27
2022-12-01T20:34:19.309Z,30.08
2022-12-01T20:36:46.722Z,31.05
2022-12-01T20:39:15.760Z,30.52
2022-12-01T20:41:43.952Z,30.33
2022-12-01T20:44:12.354Z,29.23
2022-12-01T20:46:41.077Z,30.40
2022-12-01T20:49:08.440Z,30.83
2022-12-01T20:51:35.533Z,31.45
2022-12-01T20:54:27.241Z,31.55
2022-12-01T20:56:53.009Z,32.13
2022-12-01T20:59:20.191Z,30.70
2022-12-01T21:01:47.539Z,32.95
2022-12-01T21:04:14.732Z,31.50
2022-12-01T21:06:42.243Z,31.55
2022-12-01T21:09:09.710Z,32.50
2022-12-01T21:12:05.446Z,33.17
2022-12-01T21:14:59.711Z,32.47
2022-12-01T21:17:42.746Z,32.92
2022-12-01T21:20:44.763Z,32.42
2022-12-01T21:23:15.935Z,34.63
2022-12-01T21:25:43.886Z,33.17
2022-12-01T21:28:19.052Z,34.22
2022-12-01T21:30:47.929Z,33.20
2022-12-01T21:33:28.573Z,34.28
2022-12-01T21:35:56.897Z,35.58
2022-12-01T21:38:25.168Z,34.47
2022-12-01T21:40:52.407Z,34.70
2022-12-01T21:43:24.139Z,34.38
2022-12-01T21:46:00.301Z,34.90
2022-12-01T21:48:36.293Z,33.92
2022-12-01T21:51:23.381Z,35.17
2022-12-01T21:53:55.585Z,33.25
2022-12-01T21:56:28.621Z,32.50
2022-12-01T21:59:06.200Z,33.13
2022-12-01T22:01:34.677Z,32.58
2022-12-01T22:04:15.044Z,31.90
2022-12-01T22:06:48.080Z,32.65
2022-12-01T22:09:25.056Z,32.53
2022-12-01T22:12:00.024Z,34.83
2022-12-01T22:14:35.071Z,32.85
2022-12-01T22:17:22.421Z,32.75
2022-12-01T22:20:02.413Z,33.33
2022-12-01T22:22:32.551Z,32.75
2022-12-01T22:25:26.301Z,32.35
2022-12-01T22:27:53.641Z,33.55
2022-12-01T22:30:23.734Z,33.50
2022-12-01T22:33:00.684Z,33.78
2022-12-01T22:35:38.784Z,34.53
2022-12-01T22:38:05.796Z,33.88
2022-12-01T22:40:39.627Z,34.80
2022-12-01T22:43:15.582Z,33.70
2022-12-01T22:45:47.347Z,34.28
2022-12-01T22:48:40.324Z,33.85
2022-12-01T22:51:23.777Z,34.88
2022-12-01T22:53:59.191Z,34.63
2022-12-01T22:56:33.701Z,33.63
2022-12-01T23:01:33.731Z,35.78
2022-12-01T23:04:24.285Z,34.78
2022-12-01T23:06:55.601Z,35.13
2022-12-01T23:09:27.642Z,33.88
2022-12-01T23:12:05.562Z,35.05
2022-12-01T23:14:34.771Z,34.90
2022-12-01T23:17:23.343Z,35.35
2022-12-01T23:19:54.210Z,35.15
2022-12-01T23:22:21.367Z,34.03
2022-12-01T23:24:48.745Z,33.30
2022-12-01T23:27:17.855Z,35.45
2022-12-01T23:29:45.201Z,33.72
2022-12-01T23:32:12.802Z,33.88
2022-12-01T23:34:39.984Z,33.17
2022-12-01T23:37:28.826Z,33.00
2022-12-01T23:39:56.218Z,34.00
2022-12-01T23:42:23.364Z,32.08
2022-12-01T23:44:51.049Z,32.20
2022-12-01T23:47:30.177Z,32.22
2022-12-01T23:50:06.643Z,31.83
2022-12-01T23:52:36.412Z,31.40
2022-12-01T23:55:20.795Z,31.25
2022-12-01T23:57:48.667Z,31.23
