createdAt,value
2022-09-29T00:00:04.475Z,0.00
2022-09-29T00:00:33.513Z,0.00
2022-09-29T00:00:53.336Z,0.00
2022-09-29T00:01:24.150Z,0.00
2022-09-29T00:01:41.464Z,0.00
2022-09-29T00:02:11.991Z,0.00
2022-09-29T00:02:33.780Z,0.00
2022-09-29T00:03:01.041Z,0.00
2022-09-29T00:03:32.256Z,0.00
2022-09-29T00:04:04.047Z,0.00
2022-09-29T00:04:34.408Z,0.00
2022-09-29T00:05:06.818Z,0.00
2022-09-29T00:05:24.697Z,0.00
2022-09-29T00:05:41.506Z,0.00
2022-09-29T00:06:11.900Z,0.00
2022-09-29T00:06:33.088Z,0.00
2022-09-29T00:06:59.925Z,0.00
2022-09-29T00:07:32.925Z,0.00
2022-09-29T00:08:03.936Z,0.00
2022-09-29T00:08:34.568Z,0.00
2022-09-29T00:08:51.467Z,0.00
2022-09-29T00:09:23.707Z,0.00
2022-09-29T00:09:41.441Z,0.00
2022-09-29T00:10:13.214Z,0.00
2022-09-29T00:10:33.235Z,0.00
2022-09-29T00:11:00.177Z,0.00
2022-09-29T00:11:32.778Z,0.00
2022-09-29T00:12:03.776Z,0.00
2022-09-29T00:12:33.087Z,0.00
2022-09-29T00:12:52.457Z,0.00
2022-09-29T00:13:24.089Z,0.00
2022-09-29T00:13:41.544Z,0.00
2022-09-29T00:14:12.858Z,0.00
2022-09-29T00:14:33.087Z,0.00
2022-09-29T00:14:59.895Z,0.00
2022-09-29T00:15:32.071Z,0.00
2022-09-29T00:16:04.217Z,0.00
2022-09-29T00:16:33.344Z,0.00
2022-09-29T00:16:52.039Z,0.00
2022-09-29T00:17:24.731Z,0.00
2022-09-29T00:17:49.707Z,0.00
2022-09-29T00:18:14.370Z,0.00
2022-09-29T00:18:33.052Z,0.00
2022-09-29T00:19:00.570Z,0.00
2022-09-29T00:19:31.966Z,0.00
2022-09-29T00:20:04.409Z,0.00
2022-09-29T00:20:33.246Z,0.00
2022-09-29T00:20:51.859Z,0.00
2022-09-29T00:21:23.680Z,0.00
2022-09-29T00:21:40.800Z,0.00
2022-09-29T00:22:12.348Z,0.00
2022-09-29T00:22:33.199Z,0.00
2022-09-29T00:22:59.505Z,0.00
2022-09-29T00:23:31.589Z,0.00
2022-09-29T00:24:03.704Z,0.00
2022-09-29T00:24:33.021Z,0.00
2022-09-29T00:24:51.578Z,0.00
2022-09-29T00:25:24.660Z,0.00
2022-09-29T00:25:40.923Z,0.00
2022-09-29T00:26:11.684Z,0.00
2022-09-29T00:26:33.151Z,0.00
2022-09-29T00:26:59.813Z,0.00
2022-09-29T00:27:32.468Z,0.00
2022-09-29T00:28:03.555Z,0.00
2022-09-29T00:28:34.184Z,0.00
2022-09-29T00:28:51.682Z,0.00
2022-09-29T00:29:23.707Z,0.00
2022-09-29T00:29:40.645Z,0.00
2022-09-29T00:30:12.724Z,0.00
2022-09-29T00:30:33.050Z,0.00
2022-09-29T00:31:00.014Z,0.00
2022-09-29T00:31:33.165Z,0.00
2022-09-29T00:32:03.610Z,0.00
2022-09-29T00:32:33.739Z,0.00
2022-09-29T00:32:52.625Z,0.00
2022-09-29T00:33:23.772Z,0.00
2022-09-29T00:33:41.425Z,0.00
2022-09-29T00:34:12.979Z,0.00
2022-09-29T00:34:33.067Z,0.00
2022-09-29T00:34:59.519Z,0.00
2022-09-29T00:35:31.907Z,0.00
2022-09-29T00:36:03.689Z,0.00
2022-09-29T00:36:33.481Z,0.00
2022-09-29T00:36:52.047Z,0.00
2022-09-29T00:37:24.886Z,0.00
2022-09-29T00:37:55.675Z,0.00
2022-09-29T00:38:27.719Z,0.00
2022-09-29T00:39:00.117Z,0.00
2022-09-29T00:39:32.066Z,0.00
2022-09-29T00:40:03.981Z,0.00
2022-09-29T00:40:33.627Z,0.00
2022-09-29T00:40:52.741Z,0.00
2022-09-29T00:41:23.689Z,0.00
2022-09-29T00:41:41.412Z,0.00
2022-09-29T00:42:11.994Z,0.00
2022-09-29T00:42:33.053Z,0.00
2022-09-29T00:43:00.746Z,0.00
2022-09-29T00:43:31.794Z,0.00
2022-09-29T00:44:03.660Z,0.00
2022-09-29T00:44:34.270Z,0.00
2022-09-29T00:45:08.102Z,0.00
2022-09-29T00:45:33.875Z,0.00
2022-09-29T00:45:55.801Z,0.00
2022-09-29T00:46:27.698Z,0.00
2022-09-29T00:47:00.617Z,0.00
2022-09-29T00:47:31.754Z,0.00
2022-09-29T00:48:03.897Z,0.00
2022-09-29T00:48:33.598Z,0.00
2022-09-29T00:48:51.895Z,0.00
2022-09-29T00:49:24.696Z,0.00
2022-09-29T00:49:41.414Z,0.00
2022-09-29T00:50:12.146Z,0.00
2022-09-29T00:50:33.192Z,0.00
2022-09-29T00:50:59.874Z,0.00
2022-09-29T00:51:32.764Z,0.00
2022-09-29T00:52:03.855Z,0.00
2022-09-29T00:52:34.334Z,0.00
2022-09-29T00:53:06.611Z,0.00
2022-09-29T00:53:23.573Z,0.00
2022-09-29T00:53:41.697Z,0.00
2022-09-29T00:54:11.939Z,0.00
2022-09-29T00:54:33.364Z,0.00
2022-09-29T00:55:01.353Z,0.00
2022-09-29T00:55:33.619Z,0.00
2022-09-29T00:56:04.910Z,0.00
2022-09-29T00:56:33.494Z,0.00
2022-09-29T00:57:09.004Z,0.00
2022-09-29T00:57:33.243Z,0.00
2022-09-29T00:57:55.974Z,0.00
2022-09-29T00:58:28.829Z,0.00
2022-09-29T00:58:59.811Z,0.00
2022-09-29T00:59:31.534Z,0.00
2022-09-29T01:00:03.985Z,0.00
2022-09-29T01:00:33.742Z,0.00
2022-09-29T01:00:52.518Z,0.00
2022-09-29T01:01:23.993Z,0.00
2022-09-29T01:01:41.287Z,0.00
2022-09-29T01:02:12.156Z,0.00
2022-09-29T01:02:33.022Z,0.00
2022-09-29T01:02:59.922Z,0.00
2022-09-29T01:03:31.978Z,0.00
2022-09-29T01:04:04.003Z,0.00
2022-09-29T01:04:33.364Z,0.00
2022-09-29T01:04:51.590Z,0.00
2022-09-29T01:05:25.094Z,0.00
2022-09-29T01:05:55.967Z,0.00
2022-09-29T01:06:28.682Z,0.00
2022-09-29T01:06:59.822Z,0.00
2022-09-29T01:07:32.657Z,0.00
2022-09-29T01:08:03.956Z,0.00
2022-09-29T01:08:34.467Z,0.00
2022-09-29T01:08:51.363Z,0.00
2022-09-29T01:09:23.932Z,0.00
2022-09-29T01:09:55.846Z,0.00
2022-09-29T01:10:28.133Z,0.00
2022-09-29T01:10:59.851Z,0.00
2022-09-29T01:11:31.979Z,0.00
2022-09-29T01:12:04.027Z,0.00
2022-09-29T01:12:33.653Z,0.00
2022-09-29T01:12:51.993Z,0.00
2022-09-29T01:13:24.739Z,0.00
2022-09-29T01:13:55.796Z,0.00
2022-09-29T01:14:28.825Z,0.00
2022-09-29T01:15:00.034Z,0.00
2022-09-29T01:15:33.160Z,0.00
2022-09-29T01:16:03.925Z,0.00
2022-09-29T01:16:33.517Z,0.00
2022-09-29T01:16:52.666Z,0.00
2022-09-29T01:17:23.936Z,0.00
2022-09-29T01:17:41.354Z,0.00
2022-09-29T01:18:12.957Z,0.00
2022-09-29T01:18:33.031Z,0.00
2022-09-29T01:18:59.909Z,0.00
2022-09-29T01:19:31.961Z,0.00
2022-09-29T01:20:04.738Z,0.00
2022-09-29T01:20:33.393Z,0.00
2022-09-29T01:20:51.673Z,0.00
2022-09-29T01:21:24.948Z,0.00
2022-09-29T01:21:56.036Z,0.00
2022-09-29T01:22:27.990Z,0.00
2022-09-29T01:23:15.864Z,0.00
2022-09-29T01:23:48.854Z,0.00
2022-09-29T01:24:20.033Z,0.00
2022-09-29T01:24:37.552Z,0.00
2022-09-29T01:25:08.424Z,0.00
2022-09-29T01:25:33.468Z,0.00
2022-09-29T01:25:57.244Z,0.00
2022-09-29T01:26:27.903Z,0.00
2022-09-29T01:27:01.210Z,0.00
2022-09-29T01:27:31.749Z,0.00
2022-09-29T01:28:04.929Z,0.00
2022-09-29T01:28:33.609Z,0.00
2022-09-29T01:28:51.961Z,0.00
2022-09-29T01:29:23.942Z,0.00
2022-09-29T01:29:41.340Z,0.00
2022-09-29T01:30:13.286Z,0.00
2022-09-29T01:30:33.140Z,0.00
2022-09-29T01:31:00.169Z,0.00
2022-09-29T01:31:31.989Z,0.00
2022-09-29T01:32:04.099Z,0.00
2022-09-29T01:32:33.416Z,0.00
2022-09-29T01:32:51.859Z,0.00
2022-09-29T01:33:24.803Z,0.00
2022-09-29T01:33:55.921Z,0.00
2022-09-29T01:34:29.126Z,0.00
2022-09-29T01:35:00.090Z,0.00
2022-09-29T01:35:32.966Z,0.00
2022-09-29T01:36:03.835Z,0.00
2022-09-29T01:36:34.786Z,0.00
2022-09-29T01:36:51.968Z,0.00
2022-09-29T01:37:24.193Z,0.00
2022-09-29T01:37:41.037Z,0.00
2022-09-29T01:38:12.928Z,0.00
2022-09-29T01:38:33.188Z,0.00
2022-09-29T01:38:59.991Z,0.00
2022-09-29T01:39:32.001Z,0.00
2022-09-29T01:40:03.912Z,0.00
2022-09-29T01:40:33.256Z,0.00
2022-09-29T01:40:51.949Z,0.00
2022-09-29T01:41:25.122Z,0.00
2022-09-29T01:41:56.053Z,0.00
2022-09-29T01:42:28.892Z,0.00
2022-09-29T01:42:59.876Z,0.00
2022-09-29T01:43:32.948Z,0.00
2022-09-29T01:44:34.747Z,0.00
2022-09-29T01:44:51.953Z,0.00
2022-09-29T01:45:24.164Z,0.00
2022-09-29T01:45:41.219Z,0.00
2022-09-29T01:46:13.282Z,0.00
2022-09-29T01:46:33.048Z,0.00
2022-09-29T01:47:00.173Z,0.00
2022-09-29T01:47:32.946Z,0.00
2022-09-29T01:48:04.133Z,0.00
2022-09-29T01:48:33.244Z,0.00
2022-09-29T01:48:51.910Z,0.00
2022-09-29T01:49:24.746Z,0.00
2022-09-29T01:49:55.849Z,0.00
2022-09-29T01:50:29.283Z,0.00
2022-09-29T01:50:59.661Z,0.00
2022-09-29T01:51:32.673Z,0.00
2022-09-29T01:52:04.834Z,0.00
2022-09-29T01:52:34.703Z,0.00
2022-09-29T01:52:51.384Z,0.00
2022-09-29T01:53:23.755Z,0.00
2022-09-29T01:53:41.545Z,0.00
2022-09-29T01:54:12.701Z,0.00
2022-09-29T01:54:33.180Z,0.00
2022-09-29T01:54:59.962Z,0.00
2022-09-29T01:55:31.678Z,0.00
2022-09-29T01:56:03.782Z,0.00
2022-09-29T01:56:33.393Z,0.00
2022-09-29T01:56:51.910Z,0.00
2022-09-29T01:57:24.790Z,0.00
2022-09-29T01:57:41.565Z,0.00
2022-09-29T01:58:11.958Z,0.00
2022-09-29T01:58:33.491Z,0.00
2022-09-29T01:59:00.633Z,0.00
2022-09-29T01:59:31.667Z,0.00
2022-09-29T02:00:05.446Z,0.00
2022-09-29T02:00:33.520Z,0.00
2022-09-29T02:00:51.836Z,0.00
2022-09-29T02:01:23.746Z,0.00
2022-09-29T02:01:41.170Z,0.00
2022-09-29T02:02:12.515Z,0.00
2022-09-29T02:02:34.430Z,0.00
2022-09-29T02:03:00.225Z,0.00
2022-09-29T02:03:31.946Z,0.00
2022-09-29T02:04:34.379Z,0.00
2022-09-29T02:04:52.180Z,0.00
2022-09-29T02:05:23.935Z,0.00
2022-09-29T02:05:55.946Z,0.00
2022-09-29T02:06:27.822Z,0.00
2022-09-29T02:06:59.842Z,0.00
2022-09-29T02:07:31.879Z,0.00
2022-09-29T02:08:03.794Z,0.00
2022-09-29T02:08:33.187Z,0.00
2022-09-29T02:08:51.721Z,0.00
2022-09-29T02:09:24.842Z,0.00
2022-09-29T02:09:55.991Z,0.00
2022-09-29T02:10:29.239Z,0.00
2022-09-29T02:10:59.840Z,0.00
2022-09-29T02:11:31.887Z,0.00
2022-09-29T02:12:03.945Z,0.00
2022-09-29T02:12:33.276Z,0.00
2022-09-29T02:12:52.620Z,0.00
2022-09-29T02:13:23.948Z,0.00
2022-09-29T02:13:40.880Z,0.00
2022-09-29T02:14:13.013Z,0.00
2022-09-29T02:14:33.242Z,0.00
2022-09-29T02:14:59.554Z,0.00
2022-09-29T02:15:31.819Z,0.00
2022-09-29T02:16:03.690Z,0.00
2022-09-29T02:16:33.653Z,0.00
2022-09-29T02:16:52.115Z,0.00
2022-09-29T02:17:24.838Z,0.00
2022-09-29T02:17:55.873Z,0.00
2022-09-29T02:18:28.603Z,0.00
2022-09-29T02:19:00.090Z,0.00
2022-09-29T02:19:32.661Z,0.00
2022-09-29T02:20:04.212Z,0.00
2022-09-29T02:20:34.667Z,0.00
2022-09-29T02:20:51.878Z,0.00
2022-09-29T02:21:23.958Z,0.00
2022-09-29T02:21:41.370Z,0.00
2022-09-29T02:22:13.145Z,0.00
2022-09-29T02:22:33.060Z,0.00
2022-09-29T02:22:59.926Z,0.00
2022-09-29T02:23:33.027Z,0.00
2022-09-29T02:24:04.003Z,0.00
2022-09-29T02:24:34.334Z,0.00
2022-09-29T02:24:51.854Z,0.00
2022-09-29T02:25:24.169Z,0.00
2022-09-29T02:25:40.967Z,0.00
2022-09-29T02:26:13.123Z,0.00
2022-09-29T02:26:33.187Z,0.00
2022-09-29T02:26:59.898Z,0.00
2022-09-29T02:27:31.906Z,0.00
2022-09-29T02:28:03.769Z,0.00
2022-09-29T02:28:33.314Z,0.00
2022-09-29T02:28:51.929Z,0.00
2022-09-29T02:29:24.898Z,0.00
2022-09-29T02:29:55.961Z,0.00
2022-09-29T02:30:28.091Z,0.00
2022-09-29T02:31:00.010Z,0.00
2022-09-29T02:31:31.905Z,0.00
2022-09-29T02:32:04.201Z,0.00
2022-09-29T02:32:33.556Z,0.00
2022-09-29T02:33:09.047Z,0.00
2022-09-29T02:33:33.571Z,0.00
2022-09-29T02:33:56.047Z,0.00
2022-09-29T02:34:27.758Z,0.00
2022-09-29T02:35:00.236Z,0.00
2022-09-29T02:35:32.058Z,0.00
2022-09-29T02:36:04.331Z,0.00
2022-09-29T02:36:33.461Z,0.00
2022-09-29T02:36:51.912Z,0.00
2022-09-29T02:37:24.778Z,0.00
2022-09-29T02:37:55.933Z,0.00
2022-09-29T02:38:28.160Z,0.00
2022-09-29T02:39:00.147Z,0.00
2022-09-29T02:39:31.960Z,0.00
2022-09-29T02:40:04.038Z,0.00
2022-09-29T02:40:33.574Z,0.00
2022-09-29T02:40:52.779Z,0.00
2022-09-29T02:41:24.322Z,0.00
2022-09-29T02:41:41.026Z,0.00
2022-09-29T02:42:13.018Z,0.00
2022-09-29T02:42:33.156Z,0.00
2022-09-29T02:43:00.057Z,0.00
2022-09-29T02:43:32.943Z,0.00
2022-09-29T02:44:03.904Z,0.00
2022-09-29T02:44:33.410Z,0.00
2022-09-29T02:44:52.832Z,0.00
2022-09-29T02:45:24.497Z,0.00
2022-09-29T02:45:41.309Z,0.00
2022-09-29T02:46:12.351Z,0.00
2022-09-29T02:46:33.507Z,0.00
2022-09-29T02:47:17.104Z,0.00
2022-09-29T02:47:47.956Z,0.00
2022-09-29T02:48:21.107Z,0.00
2022-09-29T02:48:52.077Z,0.00
2022-09-29T02:49:25.138Z,0.00
2022-09-29T02:49:55.951Z,0.00
2022-09-29T02:50:28.172Z,0.00
2022-09-29T02:50:59.759Z,0.00
2022-09-29T02:51:32.115Z,0.00
2022-09-29T02:52:03.981Z,0.00
2022-09-29T02:52:33.652Z,0.00
2022-09-29T02:52:52.351Z,0.00
2022-09-29T02:53:24.312Z,0.00
2022-09-29T02:53:40.835Z,0.00
2022-09-29T02:54:12.792Z,0.00
2022-09-29T02:54:33.183Z,0.00
2022-09-29T02:55:00.095Z,0.00
2022-09-29T02:55:33.470Z,0.00
2022-09-29T02:56:03.898Z,0.00
2022-09-29T02:56:34.667Z,0.00
2022-09-29T02:56:51.703Z,0.00
2022-09-29T02:57:23.913Z,0.00
2022-09-29T02:57:41.612Z,0.00
2022-09-29T02:58:13.452Z,0.00
2022-09-29T02:58:33.064Z,0.00
2022-09-29T02:58:59.946Z,0.00
2022-09-29T02:59:32.934Z,0.00
2022-09-29T03:00:04.259Z,0.00
2022-09-29T03:00:33.369Z,0.00
2022-09-29T03:00:53.027Z,0.00
2022-09-29T03:01:23.990Z,0.00
2022-09-29T03:01:40.911Z,0.00
2022-09-29T03:02:13.108Z,0.00
2022-09-29T03:02:33.113Z,0.00
2022-09-29T03:02:59.838Z,0.00
2022-09-29T03:03:31.850Z,0.00
2022-09-29T03:04:04.865Z,0.00
2022-09-29T03:04:33.259Z,0.00
2022-09-29T03:04:51.958Z,0.00
2022-09-29T03:05:25.092Z,0.00
2022-09-29T03:05:56.158Z,0.00
2022-09-29T03:06:28.926Z,0.00
2022-09-29T03:06:59.996Z,0.00
2022-09-29T03:07:32.293Z,0.00
2022-09-29T03:08:03.980Z,0.00
2022-09-29T03:08:33.614Z,0.00
2022-09-29T03:08:53.019Z,0.00
2022-09-29T03:09:24.008Z,0.00
2022-09-29T03:09:57.193Z,0.00
2022-09-29T03:10:30.159Z,0.00
2022-09-29T03:11:01.200Z,0.00
2022-09-29T03:11:32.068Z,0.00
2022-09-29T03:12:05.083Z,0.00
2022-09-29T03:12:33.345Z,0.00
2022-09-29T03:12:51.929Z,0.00
2022-09-29T03:13:23.852Z,0.00
2022-09-29T03:13:41.317Z,0.00
2022-09-29T03:14:13.106Z,0.00
2022-09-29T03:14:33.136Z,0.00
2022-09-29T03:15:00.005Z,0.00
2022-09-29T03:15:33.487Z,0.00
2022-09-29T03:16:04.110Z,0.00
2022-09-29T03:16:34.767Z,0.00
2022-09-29T03:16:51.416Z,0.00
2022-09-29T03:17:23.793Z,0.00
2022-09-29T03:17:56.047Z,0.00
2022-09-29T03:18:27.625Z,0.00
2022-09-29T03:18:59.631Z,0.00
2022-09-29T03:19:31.771Z,0.00
2022-09-29T03:20:04.013Z,0.00
2022-09-29T03:20:33.439Z,0.00
2022-09-29T03:20:52.152Z,0.00
2022-09-29T03:21:24.700Z,0.00
2022-09-29T03:21:55.774Z,0.00
2022-09-29T03:22:28.948Z,0.00
2022-09-29T03:22:59.995Z,0.00
2022-09-29T03:23:31.759Z,0.00
2022-09-29T03:24:03.669Z,0.00
2022-09-29T03:24:33.603Z,0.00
2022-09-29T03:24:52.611Z,0.00
2022-09-29T03:25:24.108Z,0.00
2022-09-29T03:25:56.186Z,0.00
2022-09-29T03:26:27.716Z,0.00
2022-09-29T03:26:59.893Z,0.00
2022-09-29T03:27:32.098Z,0.00
2022-09-29T03:28:03.972Z,0.00
2022-09-29T03:28:33.421Z,0.00
2022-09-29T03:28:51.824Z,0.00
2022-09-29T03:29:24.965Z,0.00
2022-09-29T03:29:56.177Z,0.00
2022-09-29T03:30:29.612Z,0.00
2022-09-29T03:30:59.970Z,0.00
2022-09-29T03:31:31.973Z,0.00
2022-09-29T03:32:03.811Z,0.00
2022-09-29T03:32:33.819Z,0.00
2022-09-29T03:32:52.517Z,0.00
2022-09-29T03:33:24.029Z,0.00
2022-09-29T03:33:40.847Z,0.00
2022-09-29T03:34:12.680Z,0.00
2022-09-29T03:34:33.270Z,0.00
2022-09-29T03:34:59.828Z,0.00
2022-09-29T03:35:31.897Z,0.00
2022-09-29T03:36:03.842Z,0.00
2022-09-29T03:36:33.773Z,0.00
2022-09-29T03:36:52.012Z,0.00
2022-09-29T03:37:24.654Z,0.00
2022-09-29T03:37:55.786Z,0.00
2022-09-29T03:38:29.138Z,0.00
2022-09-29T03:38:59.941Z,0.00
2022-09-29T03:39:31.984Z,0.00
2022-09-29T03:40:04.070Z,0.00
2022-09-29T03:40:33.584Z,0.00
2022-09-29T03:40:52.454Z,0.00
2022-09-29T03:41:24.058Z,0.00
2022-09-29T03:41:57.269Z,0.00
2022-09-29T03:42:27.757Z,0.00
2022-09-29T03:43:00.849Z,0.00
2022-09-29T03:43:31.999Z,0.00
2022-09-29T03:44:04.086Z,0.00
2022-09-29T03:44:33.349Z,0.00
2022-09-29T03:44:51.935Z,0.00
2022-09-29T03:45:25.399Z,0.00
2022-09-29T03:45:56.216Z,0.00
2022-09-29T03:46:28.139Z,0.00
2022-09-29T03:46:59.976Z,0.00
2022-09-29T03:47:31.876Z,0.00
2022-09-29T03:48:03.992Z,0.00
2022-09-29T03:48:33.379Z,0.00
2022-09-29T03:48:52.441Z,0.00
2022-09-29T03:49:24.043Z,0.00
2022-09-29T03:49:55.966Z,0.00
2022-09-29T03:50:28.177Z,0.00
2022-09-29T03:51:00.048Z,0.00
2022-09-29T03:51:31.766Z,0.00
2022-09-29T03:52:03.781Z,0.00
2022-09-29T03:52:33.357Z,0.00
2022-09-29T03:52:52.120Z,0.00
2022-09-29T03:53:25.121Z,0.00
2022-09-29T03:53:55.867Z,0.00
2022-09-29T03:54:28.911Z,0.00
2022-09-29T03:54:59.948Z,0.00
2022-09-29T03:55:32.860Z,0.00
2022-09-29T03:56:04.029Z,0.00
2022-09-29T03:56:34.665Z,0.00
2022-09-29T03:57:06.927Z,0.00
2022-09-29T03:57:23.834Z,0.00
2022-09-29T03:57:42.171Z,0.00
2022-09-29T03:58:11.783Z,0.00
2022-09-29T03:58:33.394Z,0.00
2022-09-29T03:59:00.086Z,0.00
2022-09-29T03:59:32.035Z,0.00
2022-09-29T04:00:05.175Z,0.00
2022-09-29T04:00:33.462Z,0.00
2022-09-29T04:00:51.893Z,0.00
2022-09-29T04:01:24.951Z,0.00
2022-09-29T04:01:55.967Z,0.00
2022-09-29T04:02:28.271Z,0.00
2022-09-29T04:03:00.091Z,0.00
2022-09-29T04:03:31.907Z,0.00
2022-09-29T04:04:04.077Z,0.00
2022-09-29T04:04:33.353Z,0.00
2022-09-29T04:04:52.672Z,0.00
2022-09-29T04:05:24.185Z,0.00
2022-09-29T04:05:56.936Z,0.00
2022-09-29T04:06:28.146Z,0.00
2022-09-29T04:07:00.808Z,0.00
2022-09-29T04:07:31.900Z,0.00
2022-09-29T04:08:04.981Z,0.00
2022-09-29T04:08:33.287Z,0.00
2022-09-29T04:09:09.137Z,0.00
2022-09-29T04:09:33.555Z,0.00
2022-09-29T04:09:55.938Z,0.00
2022-09-29T04:10:28.029Z,0.00
2022-09-29T04:10:59.993Z,0.00
2022-09-29T04:11:31.965Z,0.00
2022-09-29T04:12:04.190Z,0.00
2022-09-29T04:12:33.506Z,0.00
2022-09-29T04:12:52.062Z,0.00
2022-09-29T04:13:25.027Z,0.00
2022-09-29T04:13:56.050Z,0.00
2022-09-29T04:14:28.267Z,0.00
2022-09-29T04:15:00.453Z,0.00
2022-09-29T04:15:31.975Z,0.00
2022-09-29T04:16:04.128Z,0.00
2022-09-29T04:16:33.432Z,0.00
2022-09-29T04:16:52.410Z,0.00
2022-09-29T04:17:23.820Z,0.00
2022-09-29T04:17:41.368Z,0.00
2022-09-29T04:18:12.145Z,0.00
2022-09-29T04:18:33.553Z,0.00
2022-09-29T04:19:01.395Z,0.00
2022-09-29T04:19:31.876Z,0.00
2022-09-29T04:20:05.019Z,0.00
2022-09-29T04:20:33.527Z,0.00
2022-09-29T04:20:54.123Z,0.00
2022-09-29T04:21:24.265Z,0.00
2022-09-29T04:21:40.910Z,0.00
2022-09-29T04:22:12.093Z,0.00
2022-09-29T04:22:33.257Z,0.00
2022-09-29T04:23:00.017Z,0.00
2022-09-29T04:23:32.915Z,0.00
2022-09-29T04:24:03.776Z,0.00
2022-09-29T04:24:34.662Z,0.00
2022-09-29T04:25:08.102Z,0.00
2022-09-29T04:25:33.423Z,0.00
2022-09-29T04:25:56.186Z,0.00
2022-09-29T04:26:27.932Z,0.00
2022-09-29T04:27:00.851Z,0.00
2022-09-29T04:27:31.932Z,0.00
2022-09-29T04:28:05.116Z,0.00
2022-09-29T04:28:33.516Z,0.00
2022-09-29T04:28:52.180Z,0.00
2022-09-29T04:29:23.919Z,0.00
2022-09-29T04:29:56.074Z,0.00
2022-09-29T04:30:28.181Z,0.00
2022-09-29T04:31:00.301Z,0.00
2022-09-29T04:31:32.090Z,0.00
2022-09-29T04:32:03.988Z,0.00
2022-09-29T04:32:33.357Z,0.00
2022-09-29T04:32:52.087Z,0.00
2022-09-29T04:33:25.053Z,0.00
2022-09-29T04:33:55.774Z,0.00
2022-09-29T04:34:28.911Z,0.00
2022-09-29T04:35:00.046Z,0.00
2022-09-29T04:35:36.751Z,0.00
2022-09-29T04:36:04.085Z,0.00
2022-09-29T04:36:34.591Z,0.00
2022-09-29T04:36:51.563Z,0.00
2022-09-29T04:37:23.784Z,0.00
2022-09-29T04:37:42.346Z,0.00
2022-09-29T04:38:11.819Z,0.00
2022-09-29T04:38:33.450Z,0.00
2022-09-29T04:38:59.959Z,0.00
2022-09-29T04:39:31.946Z,0.00
2022-09-29T04:40:04.119Z,0.00
2022-09-29T04:40:33.338Z,0.00
2022-09-29T04:40:51.986Z,0.00
2022-09-29T04:41:24.730Z,0.00
2022-09-29T04:41:41.692Z,0.00
2022-09-29T04:42:11.714Z,0.00
2022-09-29T04:42:33.228Z,0.00
2022-09-29T04:43:00.733Z,0.00
2022-09-29T04:43:31.858Z,0.00
2022-09-29T04:44:04.476Z,0.00
2022-09-29T04:44:33.117Z,0.00
2022-09-29T04:44:51.918Z,0.00
2022-09-29T04:45:25.490Z,0.00
2022-09-29T04:45:55.911Z,0.00
2022-09-29T04:46:27.716Z,0.00
2022-09-29T04:46:59.950Z,0.00
2022-09-29T04:47:31.680Z,0.00
2022-09-29T04:48:04.139Z,0.00
2022-09-29T04:48:35.854Z,0.00
2022-09-29T04:48:52.878Z,0.00
2022-09-29T04:49:23.904Z,0.00
2022-09-29T04:49:41.547Z,0.00
2022-09-29T04:50:13.221Z,0.00
2022-09-29T04:50:33.080Z,0.00
2022-09-29T04:51:00.994Z,0.00
2022-09-29T04:51:31.912Z,0.00
2022-09-29T04:52:03.803Z,0.00
2022-09-29T04:52:33.388Z,0.00
2022-09-29T04:52:51.675Z,0.00
2022-09-29T04:53:25.032Z,0.00
2022-09-29T04:53:55.959Z,0.00
2022-09-29T04:54:28.616Z,0.00
2022-09-29T04:54:59.585Z,0.00
2022-09-29T04:55:32.840Z,0.00
2022-09-29T04:56:03.986Z,0.00
2022-09-29T04:56:37.193Z,0.00
2022-09-29T04:57:23.863Z,0.00
2022-09-29T04:57:56.788Z,0.00
2022-09-29T04:58:27.974Z,0.00
2022-09-29T04:59:00.930Z,0.00
2022-09-29T04:59:31.615Z,0.00
2022-09-29T05:00:04.859Z,0.00
2022-09-29T05:00:33.727Z,0.00
2022-09-29T05:00:52.211Z,0.00
2022-09-29T05:01:24.814Z,0.00
2022-09-29T05:01:41.393Z,0.00
2022-09-29T05:02:11.964Z,0.00
2022-09-29T05:02:33.239Z,0.00
2022-09-29T05:03:01.020Z,0.00
2022-09-29T05:03:32.120Z,0.00
2022-09-29T05:04:04.948Z,0.00
2022-09-29T05:04:33.521Z,0.00
2022-09-29T05:04:51.730Z,0.00
2022-09-29T05:05:23.995Z,0.00
2022-09-29T05:05:41.299Z,0.00
2022-09-29T05:06:13.290Z,0.00
2022-09-29T05:06:33.118Z,0.00
2022-09-29T05:07:00.045Z,0.00
2022-09-29T05:07:31.940Z,0.00
2022-09-29T05:08:04.086Z,0.00
2022-09-29T05:08:33.399Z,0.00
2022-09-29T05:08:51.822Z,0.00
2022-09-29T05:09:25.925Z,0.00
2022-09-29T05:09:56.246Z,0.00
2022-09-29T05:10:29.526Z,0.00
2022-09-29T05:10:59.946Z,0.00
2022-09-29T05:11:32.919Z,0.00
2022-09-29T05:12:03.984Z,0.00
2022-09-29T05:12:34.399Z,0.00
2022-09-29T05:13:08.128Z,0.00
2022-09-29T05:13:33.520Z,0.00
2022-09-29T05:13:57.228Z,0.00
2022-09-29T05:14:27.987Z,0.00
2022-09-29T05:15:00.922Z,0.00
2022-09-29T05:15:31.903Z,0.00
2022-09-29T05:16:04.982Z,0.00
2022-09-29T05:16:33.671Z,0.00
2022-09-29T05:16:51.821Z,0.00
2022-09-29T05:17:24.034Z,0.00
2022-09-29T05:17:56.289Z,0.00
2022-09-29T05:18:27.805Z,0.00
2022-09-29T05:19:00.124Z,0.00
2022-09-29T05:19:32.182Z,0.00
2022-09-29T05:20:04.125Z,0.00
2022-09-29T05:20:40.072Z,0.00
2022-09-29T05:21:10.223Z,0.00
2022-09-29T05:21:28.195Z,0.00
2022-09-29T05:21:55.815Z,0.00
2022-09-29T05:22:28.903Z,0.00
2022-09-29T05:23:00.081Z,0.00
2022-09-29T05:23:33.010Z,0.00
2022-09-29T05:24:04.075Z,0.00
2022-09-29T05:24:34.517Z,0.00
2022-09-29T05:24:52.705Z,0.00
2022-09-29T05:25:24.214Z,0.00
2022-09-29T05:25:42.154Z,0.00
2022-09-29T05:26:12.109Z,0.00
2022-09-29T05:26:33.624Z,0.00
2022-09-29T05:26:59.948Z,0.00
2022-09-29T05:27:31.942Z,0.00
2022-09-29T05:28:04.872Z,0.36
2022-09-29T05:28:33.347Z,0.00
2022-09-29T05:28:52.026Z,0.36
2022-09-29T05:29:24.914Z,0.00
2022-09-29T05:29:56.069Z,0.85
2022-09-29T05:30:28.240Z,0.36
2022-09-29T05:31:00.075Z,0.85
2022-09-29T05:31:31.913Z,0.36
2022-09-29T05:32:04.041Z,0.36
2022-09-29T05:32:33.232Z,0.85
2022-09-29T05:32:58.798Z,1.22
2022-09-29T05:33:23.907Z,0.36
2022-09-29T05:33:56.228Z,0.85
2022-09-29T05:34:27.902Z,1.22
2022-09-29T05:35:00.305Z,1.22
2022-09-29T05:35:31.686Z,2.08
2022-09-29T05:36:04.083Z,0.85
2022-09-29T05:36:33.734Z,1.71
2022-09-29T05:36:52.014Z,2.08
2022-09-29T05:37:24.914Z,2.57
2022-09-29T05:37:55.890Z,2.08
2022-09-29T05:38:27.886Z,2.57
2022-09-29T05:38:59.819Z,1.71
2022-09-29T05:39:32.185Z,2.57
2022-09-29T05:40:03.834Z,2.57
2022-09-29T05:40:33.658Z,2.94
2022-09-29T05:40:52.895Z,2.08
2022-09-29T05:41:23.897Z,2.94
2022-09-29T05:41:40.968Z,2.08
2022-09-29T05:42:12.611Z,2.94
2022-09-29T05:42:33.185Z,3.79
2022-09-29T05:42:59.883Z,3.43
2022-09-29T05:43:31.856Z,3.79
2022-09-29T05:44:03.710Z,3.43
2022-09-29T05:44:33.423Z,3.79
2022-09-29T05:44:52.106Z,4.28
2022-09-29T05:45:25.034Z,4.28
2022-09-29T05:45:55.899Z,4.77
2022-09-29T05:46:28.676Z,4.77
2022-09-29T05:46:59.785Z,4.77
2022-09-29T05:47:32.677Z,5.14
2022-09-29T05:48:03.854Z,4.28
2022-09-29T05:48:34.283Z,5.63
2022-09-29T05:48:51.696Z,4.77
2022-09-29T05:49:23.810Z,5.99
2022-09-29T05:49:40.917Z,5.63
2022-09-29T05:50:12.760Z,5.99
2022-09-29T05:50:33.292Z,6.48
2022-09-29T05:51:18.395Z,6.85
2022-09-29T05:51:47.887Z,6.85
2022-09-29T05:52:19.956Z,6.85
2022-09-29T05:52:37.545Z,6.85
2022-09-29T05:53:07.688Z,7.70
2022-09-29T05:53:33.323Z,7.34
2022-09-29T05:53:56.948Z,7.34
2022-09-29T05:54:27.875Z,7.34
2022-09-29T05:55:00.632Z,6.85
2022-09-29T05:55:31.767Z,8.19
2022-09-29T05:56:04.852Z,8.56
2022-09-29T05:56:33.261Z,7.70
2022-09-29T05:56:52.085Z,8.19
2022-09-29T05:57:23.746Z,7.70
2022-09-29T05:57:40.866Z,8.56
2022-09-29T05:58:12.537Z,8.56
2022-09-29T05:58:33.412Z,8.19
2022-09-29T05:58:59.906Z,8.56
2022-09-29T05:59:31.750Z,9.05
2022-09-29T06:00:04.279Z,8.56
2022-09-29T06:00:33.227Z,9.05
2022-09-29T06:00:52.043Z,9.05
2022-09-29T06:01:24.553Z,9.54
2022-09-29T06:01:56.683Z,9.54
2022-09-29T06:02:27.845Z,9.54
2022-09-29T06:02:59.844Z,10.39
2022-09-29T06:03:31.897Z,9.91
2022-09-29T06:04:03.695Z,10.39
2022-09-29T06:04:35.407Z,11.62
2022-09-29T06:04:51.817Z,11.25
2022-09-29T06:05:25.333Z,11.25
2022-09-29T06:05:55.819Z,11.25
2022-09-29T06:06:27.739Z,11.25
2022-09-29T06:06:59.770Z,11.25
2022-09-29T06:07:31.924Z,12.11
2022-09-29T06:08:03.819Z,12.48
2022-09-29T06:08:33.318Z,11.62
2022-09-29T06:08:52.709Z,12.48
2022-09-29T06:09:23.873Z,12.48
2022-09-29T06:09:41.234Z,12.48
2022-09-29T06:10:12.738Z,12.97
2022-09-29T06:10:33.264Z,13.33
2022-09-29T06:10:59.901Z,13.33
2022-09-29T06:11:32.910Z,13.33
2022-09-29T06:12:03.802Z,13.82
2022-09-29T06:12:33.223Z,13.33
2022-09-29T06:12:52.508Z,13.82
2022-09-29T06:13:23.727Z,13.82
2022-09-29T06:13:40.900Z,15.17
2022-09-29T06:14:11.887Z,14.68
2022-09-29T06:14:33.370Z,15.17
2022-09-29T06:15:00.595Z,15.17
2022-09-29T06:15:31.766Z,15.17
2022-09-29T06:16:03.812Z,14.31
2022-09-29T06:16:33.253Z,14.68
2022-09-29T06:16:52.016Z,16.02
2022-09-29T06:17:24.458Z,15.53
2022-09-29T06:17:56.754Z,15.17
2022-09-29T06:18:28.523Z,16.02