createdAt,value
2018-03-04T09:16:50.831Z,-1.38
2018-03-04T09:19:18.905Z,-1.13
2018-03-04T09:21:47.472Z,-0.96
2018-03-04T09:24:15.196Z,-1.03
2018-03-04T09:26:42.895Z,-0.86
2018-03-04T09:29:10.672Z,-0.81
2018-03-04T09:31:38.372Z,-0.64
2018-03-04T09:34:07.034Z,-0.31
2018-03-04T09:36:34.763Z,-0.34
2018-03-04T09:39:02.665Z,0.00
2018-03-04T09:41:36.540Z,0.11
2018-03-04T09:44:04.217Z,0.24
2018-03-04T09:46:32.232Z,0.48
2018-03-04T09:48:59.941Z,0.66
2018-03-04T09:51:27.700Z,0.86
2018-03-04T09:53:55.405Z,1.05
2018-03-04T09:56:24.155Z,1.08
2018-03-04T09:58:51.952Z,0.87
2018-03-04T10:01:21.833Z,0.96
2018-03-04T10:03:50.058Z,0.94
2018-03-04T10:06:17.764Z,0.64
2018-03-04T10:08:48.146Z,0.62
2018-03-04T10:11:18.342Z,0.80
2018-03-04T10:13:49.057Z,0.71
2018-03-04T10:16:16.924Z,0.77
2018-03-04T10:18:58.751Z,0.87
2018-03-04T10:21:26.527Z,0.78
2018-03-04T10:23:54.231Z,0.76
2018-03-04T10:26:21.919Z,0.82
2018-03-04T10:28:49.713Z,1.01
2018-03-04T10:31:17.403Z,1.02
2018-03-04T10:33:45.336Z,1.01
2018-03-04T10:36:12.993Z,1.05
2018-03-04T10:38:40.762Z,1.03
2018-03-04T10:41:08.442Z,1.03
2018-03-04T10:43:36.243Z,1.12
2018-03-04T10:46:03.934Z,1.34
2018-03-04T10:48:31.724Z,1.28
2018-03-04T10:50:59.404Z,1.52
2018-03-04T10:53:28.171Z,1.67
2018-03-04T10:55:55.951Z,1.55
2018-03-04T10:58:23.720Z,1.62
2018-03-04T11:00:55.580Z,1.84
2018-03-04T11:03:23.431Z,1.80
2018-03-04T11:05:52.022Z,1.84
2018-03-04T11:08:19.691Z,1.91
2018-03-04T11:10:47.308Z,1.93
2018-03-04T11:13:14.999Z,1.82
2018-03-04T11:15:43.901Z,1.95
2018-03-04T11:18:13.844Z,2.12
2018-03-04T11:20:41.533Z,2.20
2018-03-04T11:23:09.467Z,2.26
2018-03-04T11:25:37.337Z,2.09
2018-03-04T11:28:05.047Z,2.28
2018-03-04T11:30:32.734Z,2.18
2018-03-04T11:33:00.343Z,2.20
2018-03-04T11:35:27.936Z,2.35
2018-03-04T11:37:55.554Z,2.51
2018-03-04T11:40:23.393Z,2.50
2018-03-04T11:42:51.089Z,2.57
2018-03-04T11:45:18.786Z,2.45
2018-03-04T11:47:46.408Z,2.63
2018-03-04T11:50:14.145Z,2.64
2018-03-04T11:52:41.877Z,2.50
2018-03-04T11:55:09.782Z,2.73
2018-03-04T11:57:37.464Z,2.67
2018-03-04T12:00:05.088Z,2.81
2018-03-04T12:02:32.677Z,3.02
2018-03-04T12:05:00.277Z,2.86
2018-03-04T12:07:27.954Z,3.04
2018-03-04T12:09:55.581Z,2.92
2018-03-04T12:12:23.276Z,2.95
2018-03-04T12:14:51.000Z,3.09
2018-03-04T12:17:18.803Z,3.39
2018-03-04T12:19:46.441Z,3.38
2018-03-04T12:22:14.060Z,3.46
2018-03-04T12:24:41.651Z,3.64
2018-03-04T12:27:09.357Z,3.55
2018-03-04T12:29:36.979Z,3.78
2018-03-04T12:32:04.610Z,3.47
2018-03-04T12:34:32.356Z,3.62
2018-03-04T12:36:59.967Z,3.53
2018-03-04T12:39:27.593Z,3.81
2018-03-04T12:41:55.188Z,3.90
2018-03-04T12:44:22.804Z,3.87
2018-03-04T12:46:50.379Z,4.08
2018-03-04T12:49:18.005Z,4.00
2018-03-04T12:51:45.922Z,4.01
2018-03-04T12:54:13.586Z,4.02
2018-03-04T12:56:41.175Z,4.15
2018-03-04T12:59:08.761Z,4.15
2018-03-04T13:01:36.375Z,4.12
2018-03-04T13:04:03.955Z,4.15
2018-03-04T13:06:31.562Z,4.06
2018-03-04T13:08:59.347Z,4.08
2018-03-04T13:11:27.704Z,4.13
2018-03-04T13:13:55.287Z,4.17
2018-03-04T13:16:22.864Z,4.39
2018-03-04T13:18:50.439Z,4.44
2018-03-04T13:21:18.016Z,4.51
2018-03-04T13:23:45.591Z,4.47
2018-03-04T13:26:13.374Z,4.50
2018-03-04T13:28:40.949Z,4.53
2018-03-04T13:31:08.524Z,4.53
2018-03-04T13:33:36.112Z,4.60
2018-03-04T13:36:03.694Z,4.57
2018-03-04T13:38:31.276Z,4.53
2018-03-04T13:40:58.904Z,4.51
2018-03-04T13:43:26.484Z,4.59
2018-03-04T13:45:54.099Z,4.55
2018-03-04T13:48:21.676Z,4.60
2018-03-04T13:50:49.291Z,4.48
2018-03-04T13:53:16.872Z,4.65
2018-03-04T13:55:44.482Z,4.52
2018-03-04T13:58:12.070Z,4.51
2018-03-04T14:00:39.649Z,4.66
2018-03-04T14:03:07.587Z,4.66
2018-03-04T14:05:35.226Z,4.82
2018-03-04T14:08:02.807Z,4.87
2018-03-04T14:10:30.396Z,4.76
2018-03-04T14:12:57.976Z,4.98
2018-03-04T14:15:25.563Z,4.89
2018-03-04T14:17:53.227Z,4.85
2018-03-04T14:20:20.802Z,4.79
2018-03-04T14:22:48.383Z,4.88
2018-03-04T14:25:16.240Z,4.87
2018-03-04T14:27:43.863Z,4.86
2018-03-04T14:30:11.447Z,4.80
2018-03-04T14:32:39.027Z,4.75
2018-03-04T14:35:06.608Z,4.77
2018-03-04T14:37:34.247Z,4.84
2018-03-04T14:40:02.602Z,4.88
2018-03-04T14:42:30.272Z,4.88
2018-03-04T14:44:57.848Z,4.96
2018-03-04T14:47:25.471Z,4.84
2018-03-04T14:52:24.063Z,4.91
2018-03-04T14:54:51.639Z,4.90
2018-03-04T14:57:19.327Z,5.05
2018-03-04T14:59:46.908Z,4.98
2018-03-04T15:02:14.507Z,4.91
2018-03-04T15:04:42.092Z,5.15
2018-03-04T15:07:09.687Z,4.98
2018-03-04T15:09:37.267Z,4.75
2018-03-04T15:12:04.847Z,4.70
2018-03-04T15:14:32.430Z,4.74
2018-03-04T15:17:00.067Z,4.76
2018-03-04T15:19:27.856Z,4.76
2018-03-04T15:21:55.437Z,4.63
2018-03-04T15:24:23.015Z,4.73
2018-03-04T15:26:50.588Z,4.86
2018-03-04T15:29:18.176Z,4.93
2018-03-04T15:31:45.790Z,4.87
2018-03-04T15:34:13.366Z,4.94
2018-03-04T15:36:40.982Z,4.98
2018-03-04T15:39:08.564Z,4.58
2018-03-04T15:41:36.147Z,4.47
2018-03-04T15:44:03.796Z,4.38
2018-03-04T15:46:31.383Z,4.30
2018-03-04T15:48:58.964Z,4.12
2018-03-04T15:51:26.547Z,3.82
2018-03-04T15:53:54.134Z,3.84
2018-03-04T15:56:21.919Z,3.72
2018-03-04T15:58:49.519Z,3.42
2018-03-04T16:01:17.103Z,3.36
2018-03-04T16:03:44.688Z,3.33
2018-03-04T16:06:12.270Z,3.12
2018-03-04T16:08:39.866Z,3.13
2018-03-04T16:11:07.452Z,2.90
2018-03-04T16:13:35.062Z,2.84
2018-03-04T16:16:03.223Z,2.85
2018-03-04T16:18:30.800Z,2.68
2018-03-04T16:20:58.423Z,2.64
2018-03-04T16:23:26.008Z,2.55
2018-03-04T16:25:53.654Z,2.43
2018-03-04T16:28:21.240Z,2.31
2018-03-04T16:30:48.829Z,2.29
2018-03-04T16:33:16.407Z,2.19
2018-03-04T16:35:43.993Z,1.92
2018-03-04T16:38:11.575Z,2.01
2018-03-04T16:40:39.188Z,1.82
2018-03-04T16:43:06.785Z,1.65
2018-03-04T16:45:34.367Z,1.75
2018-03-04T16:48:02.080Z,1.72
2018-03-04T16:50:29.768Z,1.57
2018-03-04T16:52:57.422Z,1.49
2018-03-04T16:55:25.010Z,1.49
2018-03-04T16:57:52.708Z,1.56
2018-03-04T17:00:20.323Z,1.34
2018-03-04T17:02:48.425Z,1.37
2018-03-04T17:05:16.227Z,1.43
2018-03-04T17:07:43.817Z,1.38
2018-03-04T17:10:11.408Z,1.30
2018-03-04T17:12:39.847Z,1.21
2018-03-04T17:15:07.940Z,0.97
2018-03-04T17:17:35.528Z,0.89
2018-03-04T17:20:03.172Z,0.97
2018-03-04T17:22:30.763Z,0.81
2018-03-04T17:24:58.352Z,0.80
2018-03-04T17:27:25.945Z,0.66
2018-03-04T17:29:53.536Z,0.62
2018-03-04T17:32:21.133Z,0.49
2018-03-04T17:34:48.730Z,0.36
2018-03-04T17:37:16.363Z,0.35
2018-03-04T17:39:43.956Z,0.18
2018-03-04T17:42:11.618Z,0.28
2018-03-04T17:44:39.384Z,0.21
2018-03-04T17:47:06.972Z,0.23
2018-03-04T17:49:34.569Z,0.15
2018-03-04T17:52:02.156Z,0.21
2018-03-04T17:54:29.749Z,0.19
2018-03-04T17:56:57.393Z,0.08
2018-03-04T17:59:24.991Z,0.00
2018-03-04T18:01:52.618Z,0.06
2018-03-04T18:04:20.252Z,0.06
2018-03-04T18:06:47.844Z,-0.14
2018-03-04T18:09:15.448Z,-0.12
2018-03-04T18:11:43.047Z,-0.20
2018-03-04T18:14:10.660Z,-0.18
2018-03-04T18:16:38.253Z,-0.22
2018-03-04T18:19:05.857Z,-0.33
2018-03-04T18:21:33.573Z,-0.38
2018-03-04T18:24:01.184Z,-0.30
2018-03-04T18:26:28.781Z,-0.27
2018-03-04T18:28:56.407Z,-0.41
2018-03-04T18:31:24.409Z,-0.51
2018-03-04T18:33:52.031Z,-0.59
2018-03-04T18:36:20.252Z,-0.61
2018-03-04T18:38:47.876Z,-0.58
2018-03-04T18:41:15.468Z,-0.66
2018-03-04T18:43:43.096Z,-0.75
2018-03-04T18:46:10.702Z,-0.90
2018-03-04T18:48:38.299Z,-0.85
2018-03-04T18:51:05.897Z,-0.91
2018-03-04T18:53:33.547Z,-0.95
2018-03-04T18:56:01.148Z,-1.07
2018-03-04T18:58:28.766Z,-1.05
2018-03-04T19:00:56.588Z,-0.97
2018-03-04T19:03:24.271Z,-1.14
2018-03-04T19:05:51.855Z,-1.20
2018-03-04T19:08:19.444Z,-1.20
2018-03-04T19:10:47.089Z,-1.12
2018-03-04T19:13:14.675Z,-1.18
2018-03-04T19:15:42.305Z,-1.13
2018-03-04T19:18:09.972Z,-1.13
2018-03-04T19:20:37.560Z,-1.14
2018-03-04T19:23:05.146Z,-1.18
2018-03-04T19:25:32.742Z,-1.30
2018-03-04T19:28:01.188Z,-1.14
2018-03-04T19:30:28.780Z,-1.14
2018-03-04T19:32:56.414Z,-1.09
2018-03-04T19:35:24.008Z,-1.03
2018-03-04T19:37:51.731Z,-1.07
2018-03-04T19:40:19.348Z,-1.05
2018-03-04T19:42:47.723Z,-1.03
2018-03-04T19:45:15.818Z,-0.93
2018-03-04T19:47:43.493Z,-0.96
2018-03-04T19:50:13.451Z,-1.11
2018-03-04T19:52:43.505Z,-1.14
2018-03-04T19:55:15.491Z,-1.08
2018-03-04T19:57:46.529Z,-1.13
2018-03-04T20:00:15.899Z,-1.21
2018-03-04T20:02:45.504Z,-1.17
2018-03-04T20:05:13.916Z,-1.25
2018-03-04T20:07:42.847Z,-1.30
2018-03-04T20:10:11.299Z,-1.27
2018-03-04T20:12:39.019Z,-1.31
2018-03-04T20:15:06.747Z,-1.35
2018-03-04T20:17:34.340Z,-1.44
2018-03-04T20:20:01.972Z,-1.41
2018-03-04T20:22:29.638Z,-1.38
2018-03-04T20:24:57.228Z,-1.34
2018-03-04T20:27:24.823Z,-1.41
2018-03-04T20:29:52.504Z,-1.32
2018-03-04T20:32:20.100Z,-1.27
2018-03-04T20:34:47.698Z,-1.17
2018-03-04T20:37:15.380Z,-1.32
2018-03-04T20:39:43.021Z,-1.34
2018-03-04T20:42:10.608Z,-1.29
2018-03-04T20:44:38.281Z,-1.35
2018-03-04T20:47:05.882Z,-1.31
2018-03-04T20:49:33.472Z,-1.28
2018-03-04T20:52:01.099Z,-1.44
2018-03-04T20:54:28.695Z,-1.46
2018-03-04T20:56:56.415Z,-1.42
2018-03-04T20:59:24.007Z,-1.44
2018-03-04T21:01:51.592Z,-1.56
2018-03-04T21:04:19.179Z,-1.52
2018-03-04T21:06:46.787Z,-1.58
2018-03-04T21:09:14.376Z,-1.44
2018-03-04T21:11:41.959Z,-1.52
2018-03-04T21:14:09.546Z,-1.48
2018-03-04T21:16:37.137Z,-1.57
2018-03-04T21:19:04.820Z,-1.59
2018-03-04T21:21:32.548Z,-1.55
2018-03-04T21:24:00.154Z,-1.58
2018-03-04T21:26:27.739Z,-1.57
2018-03-04T21:28:55.336Z,-1.62
2018-03-04T21:31:26.816Z,-1.63
2018-03-04T21:34:19.617Z,-1.57
2018-03-04T21:36:47.252Z,-1.50
2018-03-04T21:39:15.823Z,-1.57
2018-03-04T21:41:43.490Z,-1.61
2018-03-04T21:44:11.330Z,-1.60
2018-03-04T21:46:38.952Z,-1.53
2018-03-04T21:49:06.575Z,-1.67
2018-03-04T21:51:34.163Z,-1.66
2018-03-04T21:54:01.756Z,-1.68
2018-03-04T21:56:29.346Z,-1.89
2018-03-04T21:58:56.935Z,-1.90
2018-03-04T22:01:24.534Z,-1.90
2018-03-04T22:03:52.120Z,-1.79
2018-03-04T22:06:19.706Z,-1.83
2018-03-04T22:08:47.296Z,-1.88
2018-03-04T22:11:14.891Z,-1.89
2018-03-04T22:13:42.484Z,-1.87
2018-03-04T22:16:10.083Z,-1.91
2018-03-04T22:18:37.672Z,-2.00
2018-03-04T22:21:05.258Z,-2.01
2018-03-04T22:23:32.833Z,-1.98
2018-03-04T22:26:00.414Z,-2.04
2018-03-04T22:28:28.013Z,-2.01
2018-03-04T22:30:55.595Z,-2.07
2018-03-04T22:33:23.178Z,-2.01
2018-03-04T22:35:50.759Z,-1.98
2018-03-04T22:38:18.355Z,-2.05
2018-03-04T22:40:45.937Z,-2.04
2018-03-04T22:43:13.567Z,-1.93
2018-03-04T22:45:41.151Z,-1.98
2018-03-04T22:48:08.784Z,-2.08
2018-03-04T22:50:37.331Z,-2.05
2018-03-04T22:53:04.921Z,-2.08
2018-03-04T22:55:32.508Z,-1.97
2018-03-04T22:58:00.094Z,-2.06
2018-03-04T23:00:27.679Z,-2.10
2018-03-04T23:02:55.331Z,-2.11
2018-03-04T23:05:22.894Z,-2.05
2018-03-04T23:07:50.476Z,-2.03
2018-03-04T23:10:18.061Z,-2.02
2018-03-04T23:12:45.641Z,-2.12
2018-03-04T23:15:13.224Z,-2.08
2018-03-04T23:17:40.808Z,-2.14
2018-03-04T23:20:08.394Z,-2.28
2018-03-04T23:22:36.021Z,-2.12
2018-03-04T23:25:03.623Z,-2.25
2018-03-04T23:27:32.182Z,-2.23
2018-03-04T23:29:59.767Z,-2.22
2018-03-04T23:32:27.358Z,-2.26
2018-03-04T23:34:54.949Z,-2.40
2018-03-04T23:37:22.528Z,-2.48
2018-03-04T23:39:50.116Z,-2.45
2018-03-04T23:42:17.703Z,-2.52
2018-03-04T23:44:45.295Z,-2.47
2018-03-04T23:47:13.887Z,-2.60
2018-03-04T23:49:41.468Z,-2.55
2018-03-04T23:52:09.056Z,-2.48
2018-03-04T23:54:36.643Z,-2.42
2018-03-04T23:57:04.226Z,-2.36
2018-03-04T23:59:31.816Z,-2.21
