createdAt,value
2018-12-15T00:00:45.091Z,94.18
2018-12-15T00:01:45.096Z,94.08
2018-12-15T00:02:45.107Z,94.65
2018-12-15T00:03:45.129Z,94.65
2018-12-15T00:04:45.147Z,94.46
2018-12-15T00:05:45.146Z,94.46
2018-12-15T00:06:45.170Z,94.56
2018-12-15T00:07:45.174Z,94.74
2018-12-15T00:08:45.184Z,94.18
2018-12-15T00:09:45.199Z,94.37
2018-12-15T00:10:45.217Z,94.27
2018-12-15T00:11:45.227Z,94.46
2018-12-15T00:12:45.258Z,94.65
2018-12-15T00:13:45.253Z,94.08
2018-12-15T00:14:45.269Z,93.89
2018-12-15T00:15:45.341Z,93.42
2018-12-15T00:16:45.293Z,94.93
2018-12-15T00:17:45.303Z,94.46
2018-12-15T00:18:45.314Z,94.74
2018-12-15T00:19:45.329Z,94.27
2018-12-15T00:20:45.345Z,94.56
2018-12-15T00:21:45.364Z,94.74
2018-12-15T00:22:45.369Z,94.27
2018-12-15T00:23:45.379Z,93.89
2018-12-15T00:24:45.392Z,94.93
2018-12-15T00:25:45.412Z,94.23
2018-12-15T00:26:45.431Z,94.23
2018-12-15T00:27:45.434Z,94.56
2018-12-15T00:28:45.456Z,94.08
2018-12-15T00:29:45.472Z,94.08
2018-12-15T00:30:45.476Z,94.18
2018-12-15T00:31:45.486Z,94.08
2018-12-15T00:32:45.503Z,94.46
2018-12-15T00:33:45.522Z,94.56
2018-12-15T00:34:45.537Z,94.65
2018-12-15T00:35:45.541Z,94.56
2018-12-15T00:36:45.555Z,94.65
2018-12-15T00:37:45.596Z,94.46
2018-12-15T00:38:45.580Z,94.46
2018-12-15T00:39:45.599Z,94.18
2018-12-15T00:40:45.615Z,94.56
2018-12-15T00:41:45.623Z,94.74
2018-12-15T00:42:45.688Z,93.94
2018-12-15T00:43:45.647Z,94.46
2018-12-15T00:44:45.660Z,94.46
2018-12-15T00:45:45.676Z,94.56
2018-12-15T00:46:45.689Z,94.60
2018-12-15T00:47:45.706Z,94.98
2018-12-15T00:48:45.718Z,94.60
2018-12-15T00:49:45.730Z,94.51
2018-12-15T00:50:45.787Z,94.70
2018-12-15T00:51:45.887Z,94.79
2018-12-15T00:52:45.768Z,94.42
2018-12-15T00:53:45.787Z,94.60
2018-12-15T00:54:45.794Z,94.46
2018-12-15T00:55:45.818Z,93.99
2018-12-15T00:56:45.820Z,94.27
2018-12-15T00:57:45.839Z,94.79
2018-12-15T00:58:45.848Z,94.18
2018-12-15T00:59:45.866Z,94.37
2018-12-15T01:00:45.872Z,94.74
2018-12-15T01:01:46.382Z,94.56
2018-12-15T01:02:45.900Z,94.51
2018-12-15T01:03:45.921Z,94.93
2018-12-15T01:04:45.984Z,93.80
2018-12-15T01:05:45.943Z,94.74
2018-12-15T01:06:45.984Z,94.46
2018-12-15T01:07:45.964Z,94.56
2018-12-15T01:08:46.004Z,94.74
2018-12-15T01:09:46.011Z,94.27
2018-12-15T01:10:46.005Z,94.60
2018-12-15T01:11:46.018Z,94.27
2018-12-15T01:12:46.035Z,95.07
2018-12-15T01:13:46.044Z,94.56
2018-12-15T01:14:46.085Z,94.08
2018-12-15T01:15:46.071Z,95.21
2018-12-15T01:16:46.084Z,94.74
2018-12-15T01:17:46.162Z,94.84
2018-12-15T01:18:46.112Z,94.65
2018-12-15T01:19:46.129Z,93.61
2018-12-15T01:20:46.141Z,94.84
2018-12-15T01:21:46.151Z,94.65
2018-12-15T01:22:46.185Z,94.84
2018-12-15T01:23:46.179Z,94.08
2018-12-15T01:24:46.188Z,95.69
2018-12-15T01:25:46.204Z,95.50
2018-12-15T01:26:46.214Z,94.56
2018-12-15T01:27:46.241Z,94.56
2018-12-15T01:28:46.248Z,93.99
2018-12-15T01:29:46.257Z,94.08
2018-12-15T01:30:46.281Z,93.61
2018-12-15T01:31:46.282Z,93.51
2018-12-15T01:32:46.290Z,93.70
2018-12-15T01:33:46.305Z,93.42
2018-12-15T01:34:46.325Z,94.08
2018-12-15T01:35:46.340Z,93.99
2018-12-15T01:36:46.356Z,93.70
2018-12-15T01:37:46.357Z,93.70
2018-12-15T01:38:46.385Z,93.61
2018-12-15T01:39:46.393Z,93.61
2018-12-15T01:40:46.401Z,93.51
2018-12-15T01:41:46.412Z,93.89
2018-12-15T01:42:46.434Z,93.51
2018-12-15T01:43:46.443Z,92.85
2018-12-15T01:44:46.447Z,92.57
2018-12-15T01:45:46.459Z,92.38
2018-12-15T01:46:46.477Z,92.66
2018-12-15T01:47:46.493Z,92.57
2018-12-15T01:48:46.496Z,92.57
2018-12-15T01:49:46.529Z,92.66
2018-12-15T01:50:46.558Z,92.19
2018-12-15T01:51:46.544Z,92.38
2018-12-15T01:52:46.549Z,92.76
2018-12-15T01:53:46.585Z,93.23
2018-12-15T01:54:46.582Z,93.23
2018-12-15T01:55:46.605Z,93.04
2018-12-15T01:56:46.623Z,92.57
2018-12-15T01:57:46.616Z,93.04
2018-12-15T01:58:46.629Z,92.94
2018-12-15T01:59:46.643Z,93.08
2018-12-15T02:00:46.665Z,92.52
2018-12-15T02:01:46.675Z,92.43
2018-12-15T02:02:46.694Z,92.43
2018-12-15T02:03:46.703Z,92.10
2018-12-15T02:04:46.719Z,92.33
2018-12-15T02:05:46.725Z,92.10
2018-12-15T02:06:46.922Z,92.10
2018-12-15T02:07:46.761Z,92.10
2018-12-15T02:08:46.758Z,92.00
2018-12-15T02:09:46.775Z,92.29
2018-12-15T02:10:46.786Z,92.19
2018-12-15T02:11:46.801Z,92.00
2018-12-15T02:12:46.810Z,92.19
2018-12-15T02:13:46.833Z,92.29
2018-12-15T02:14:46.841Z,92.29
2018-12-15T02:15:46.853Z,92.43
2018-12-15T02:16:46.876Z,91.76
2018-12-15T02:17:46.888Z,92.43
2018-12-15T02:18:46.891Z,91.95
2018-12-15T02:19:46.906Z,92.33
2018-12-15T02:20:46.934Z,92.43
2018-12-15T02:21:46.931Z,92.24
2018-12-15T02:22:46.948Z,92.24
2018-12-15T02:23:46.977Z,92.61
2018-12-15T02:24:46.977Z,92.33
2018-12-15T02:25:46.988Z,92.33
2018-12-15T02:26:47.002Z,92.05
2018-12-15T02:27:47.021Z,92.61
2018-12-15T02:28:47.029Z,93.08
2018-12-15T02:29:47.040Z,92.52
2018-12-15T02:30:47.717Z,93.08
2018-12-15T02:31:47.071Z,92.52
2018-12-15T02:32:47.089Z,92.61
2018-12-15T02:33:47.091Z,92.43
2018-12-15T02:34:47.102Z,93.27
2018-12-15T02:35:47.125Z,93.32
2018-12-15T02:36:47.134Z,93.18
2018-12-15T02:37:47.149Z,93.42
2018-12-15T02:38:47.172Z,93.84
2018-12-15T02:39:47.174Z,93.51
2018-12-15T02:40:47.197Z,93.04
2018-12-15T02:41:47.579Z,93.23
2018-12-15T02:42:47.214Z,93.04
2018-12-15T02:43:47.274Z,93.42
2018-12-15T02:44:47.241Z,93.56
2018-12-15T02:45:47.251Z,93.37
2018-12-15T02:46:47.269Z,93.46
2018-12-15T02:47:47.281Z,92.99
2018-12-15T02:48:47.346Z,93.08
2018-12-15T02:49:47.317Z,92.43
2018-12-15T02:50:47.344Z,92.19
2018-12-15T02:51:47.334Z,92.57
2018-12-15T02:52:47.358Z,92.47
2018-12-15T02:53:47.367Z,93.08
2018-12-15T02:54:47.378Z,93.13
2018-12-15T02:55:47.478Z,93.42
2018-12-15T02:56:47.401Z,93.42
2018-12-15T02:57:47.415Z,92.94
2018-12-15T02:58:47.429Z,93.18
2018-12-15T02:59:47.445Z,92.85
2018-12-15T03:00:47.454Z,92.85
2018-12-15T03:01:47.472Z,93.04
2018-12-15T03:02:47.484Z,93.18
2018-12-15T03:03:47.496Z,92.85
2018-12-15T03:04:47.524Z,93.04
2018-12-15T03:05:47.519Z,93.32
2018-12-15T03:06:47.553Z,93.56
2018-12-15T03:07:47.550Z,93.61
2018-12-15T03:08:47.560Z,92.94
2018-12-15T03:09:47.576Z,93.42
2018-12-15T03:10:47.602Z,93.04
2018-12-15T03:11:47.605Z,93.13
2018-12-15T03:12:47.616Z,93.23
2018-12-15T03:13:47.629Z,92.76
2018-12-15T03:14:47.644Z,93.61
2018-12-15T03:15:47.652Z,93.61
2018-12-15T03:16:47.669Z,93.80
2018-12-15T03:17:48.945Z,93.61
2018-12-15T03:18:47.694Z,93.04
2018-12-15T03:19:47.717Z,93.04
2018-12-15T03:20:47.717Z,93.08
2018-12-15T03:21:47.734Z,92.71
2018-12-15T03:22:47.746Z,92.14
2018-12-15T03:23:47.814Z,92.05
2018-12-15T03:24:47.789Z,92.14
2018-12-15T03:25:47.784Z,92.52
2018-12-15T03:26:47.801Z,92.14
2018-12-15T03:27:47.815Z,92.99
2018-12-15T03:28:47.821Z,92.76
2018-12-15T03:29:47.838Z,93.23
2018-12-15T03:30:47.915Z,92.66
2018-12-15T03:31:48.095Z,92.85
2018-12-15T03:32:47.901Z,92.66
2018-12-15T03:33:47.892Z,92.94
2018-12-15T03:34:47.905Z,93.23
2018-12-15T03:35:47.923Z,92.85
2018-12-15T03:36:47.942Z,93.04
2018-12-15T03:37:47.948Z,93.04
2018-12-15T03:38:48.094Z,93.13
2018-12-15T03:39:47.970Z,93.13
2018-12-15T03:40:47.985Z,92.94
2018-12-15T03:41:48.004Z,93.32
2018-12-15T03:42:48.009Z,92.85
2018-12-15T03:43:48.026Z,92.94
2018-12-15T03:44:48.041Z,93.13
2018-12-15T03:45:48.048Z,93.42
2018-12-15T03:46:48.070Z,93.23
2018-12-15T03:47:48.081Z,93.23
2018-12-15T03:48:48.095Z,92.76
2018-12-15T03:49:48.104Z,93.13
2018-12-15T03:50:48.119Z,93.65
2018-12-15T03:51:48.134Z,93.18
2018-12-15T03:52:48.145Z,92.99
2018-12-15T03:53:48.167Z,92.90
2018-12-15T03:54:48.185Z,93.04
2018-12-15T03:55:48.189Z,92.94
2018-12-15T03:56:48.193Z,93.51
2018-12-15T03:57:48.226Z,93.42
2018-12-15T03:58:48.226Z,93.42
2018-12-15T03:59:48.233Z,92.85
2018-12-15T04:00:48.259Z,92.85
2018-12-15T04:01:48.265Z,93.65
2018-12-15T04:02:48.274Z,93.46
2018-12-15T04:03:48.290Z,93.70
2018-12-15T04:04:48.298Z,93.42
2018-12-15T04:05:48.317Z,93.42
2018-12-15T04:06:48.351Z,93.61
2018-12-15T04:07:48.358Z,93.42
2018-12-15T04:08:48.351Z,93.61
2018-12-15T04:09:48.374Z,93.04
2018-12-15T04:10:48.378Z,92.66
2018-12-15T04:11:48.398Z,92.85
2018-12-15T04:12:48.406Z,93.18
2018-12-15T04:13:48.438Z,92.90
2018-12-15T04:14:48.441Z,92.90
2018-12-15T04:15:48.446Z,93.08
2018-12-15T04:16:48.460Z,93.32
2018-12-15T04:17:48.477Z,93.46
2018-12-15T04:18:48.511Z,94.32
2018-12-15T04:19:48.496Z,93.84
2018-12-15T04:20:48.601Z,93.94
2018-12-15T04:21:48.527Z,93.46
2018-12-15T04:22:48.540Z,93.75
2018-12-15T04:23:48.553Z,93.46
2018-12-15T04:24:48.563Z,93.37
2018-12-15T04:25:48.586Z,93.46
2018-12-15T04:26:48.657Z,93.46
2018-12-15T04:27:48.610Z,93.65
2018-12-15T04:28:48.623Z,93.46
2018-12-15T04:29:48.637Z,93.37
2018-12-15T04:30:48.655Z,93.18
2018-12-15T04:31:48.672Z,93.08
2018-12-15T04:32:48.680Z,93.18
2018-12-15T04:33:48.713Z,92.52
2018-12-15T04:34:48.702Z,93.08
2018-12-15T04:35:48.739Z,93.08
2018-12-15T04:36:48.734Z,93.27
2018-12-15T04:37:48.742Z,92.90
2018-12-15T04:38:48.756Z,93.08
2018-12-15T04:39:48.770Z,93.27
2018-12-15T04:40:48.784Z,93.08
2018-12-15T04:41:48.798Z,93.65
2018-12-15T04:42:48.829Z,93.46
2018-12-15T04:43:48.832Z,93.56
2018-12-15T04:44:48.839Z,93.46
2018-12-15T04:45:48.856Z,92.99
2018-12-15T04:46:48.865Z,93.80
2018-12-15T04:47:48.884Z,93.65
2018-12-15T04:48:48.907Z,93.08
2018-12-15T04:49:48.910Z,93.08
2018-12-15T04:50:48.923Z,93.04
2018-12-15T04:51:48.947Z,93.51
2018-12-15T04:52:48.946Z,92.94
2018-12-15T04:53:48.959Z,92.61
2018-12-15T04:54:48.973Z,91.38
2018-12-15T04:55:49.005Z,91.34
2018-12-15T04:56:49.002Z,92.24
2018-12-15T04:57:49.020Z,91.81
2018-12-15T04:58:49.026Z,93.04
2018-12-15T04:59:49.044Z,92.99
2018-12-15T05:00:49.053Z,93.18
2018-12-15T05:01:49.072Z,93.04
2018-12-15T05:02:49.080Z,92.47
2018-12-15T05:03:49.095Z,93.04
2018-12-15T05:04:49.108Z,92.29
2018-12-15T05:05:49.122Z,92.47
2018-12-15T05:06:49.141Z,93.04
2018-12-15T05:07:49.149Z,92.85
2018-12-15T05:08:49.184Z,93.04
2018-12-15T05:09:49.178Z,92.85
2018-12-15T05:10:49.188Z,92.76
2018-12-15T05:11:49.209Z,92.76
2018-12-15T05:12:49.217Z,93.23
2018-12-15T05:13:49.232Z,93.61
2018-12-15T05:14:49.239Z,93.80
2018-12-15T05:15:49.252Z,93.32
2018-12-15T05:16:49.267Z,93.13
2018-12-15T05:17:49.282Z,93.04
2018-12-15T05:18:49.298Z,93.04
2018-12-15T05:19:49.315Z,92.94
2018-12-15T05:20:49.318Z,93.04
2018-12-15T05:21:49.341Z,92.94
2018-12-15T05:22:49.400Z,93.61
2018-12-15T05:23:49.375Z,93.51
2018-12-15T05:24:49.375Z,93.61
2018-12-15T05:25:49.391Z,93.80
2018-12-15T05:26:49.401Z,93.89
2018-12-15T05:27:49.416Z,93.51
2018-12-15T05:28:49.424Z,93.61
2018-12-15T05:29:49.441Z,93.04
2018-12-15T05:30:49.458Z,93.13
2018-12-15T05:31:49.477Z,92.85
2018-12-15T05:32:49.550Z,92.85
2018-12-15T05:33:49.498Z,92.94
2018-12-15T05:34:49.508Z,92.85
2018-12-15T05:35:49.561Z,92.85
2018-12-15T05:36:49.529Z,93.13
2018-12-15T05:37:49.549Z,92.47
2018-12-15T05:38:49.562Z,92.76
2018-12-15T05:39:49.581Z,92.47
2018-12-15T05:40:49.590Z,92.29
2018-12-15T05:41:49.600Z,93.23
2018-12-15T05:42:49.630Z,92.57
2018-12-15T05:43:49.629Z,92.38
2018-12-15T05:44:49.642Z,92.00
2018-12-15T05:45:49.658Z,92.00
2018-12-15T05:46:49.681Z,92.29
2018-12-15T05:47:49.685Z,92.00
2018-12-15T05:48:49.695Z,92.10
2018-12-15T05:49:49.799Z,92.47
2018-12-15T05:50:49.765Z,92.47
2018-12-15T05:51:49.728Z,92.52
2018-12-15T05:52:49.755Z,92.29
2018-12-15T05:53:49.757Z,91.72
2018-12-15T05:54:49.768Z,92.10
2018-12-15T05:55:49.788Z,91.43
2018-12-15T05:56:49.801Z,91.81
2018-12-15T05:57:49.815Z,92.10
2018-12-15T05:58:49.834Z,91.91
2018-12-15T05:59:49.835Z,91.81
2018-12-15T06:00:49.870Z,92.10
2018-12-15T06:01:49.864Z,92.10
2018-12-15T06:02:49.881Z,92.38
2018-12-15T06:03:49.892Z,92.38
2018-12-15T06:04:49.913Z,92.38
2018-12-15T06:05:49.918Z,92.38
2018-12-15T06:06:49.929Z,92.47
2018-12-15T06:07:49.942Z,92.29
2018-12-15T06:08:49.966Z,92.57
2018-12-15T06:09:49.970Z,93.08
2018-12-15T06:10:49.985Z,92.94
2018-12-15T06:11:50.004Z,93.13
2018-12-15T06:12:50.008Z,91.72
2018-12-15T06:13:50.031Z,91.91
2018-12-15T06:14:50.036Z,91.91
2018-12-15T06:15:50.051Z,92.10
2018-12-15T06:16:50.066Z,93.13
2018-12-15T06:17:50.078Z,92.38
2018-12-15T06:18:50.105Z,92.38
2018-12-15T06:19:50.105Z,92.19
2018-12-15T06:20:50.120Z,92.00
2018-12-15T06:21:50.130Z,92.29
2018-12-15T06:22:50.144Z,92.19
2018-12-15T06:23:50.164Z,91.62
2018-12-15T06:24:50.226Z,91.43
2018-12-15T06:25:50.185Z,91.05
2018-12-15T06:26:50.193Z,91.34
2018-12-15T06:27:50.216Z,91.24
2018-12-15T06:28:50.223Z,90.96
2018-12-15T06:29:50.240Z,90.77
2018-12-15T06:30:50.251Z,91.34
2018-12-15T06:31:50.284Z,91.24
2018-12-15T06:32:50.285Z,91.34
2018-12-15T06:33:50.291Z,91.91
2018-12-15T06:34:50.338Z,92.19
2018-12-15T06:35:50.347Z,91.62
2018-12-15T06:36:50.330Z,91.34
2018-12-15T06:37:50.384Z,91.43
2018-12-15T06:38:50.358Z,92.19
2018-12-15T06:39:50.366Z,91.91
2018-12-15T06:40:50.384Z,92.10
2018-12-15T06:41:50.394Z,92.10
2018-12-15T06:42:50.411Z,91.67
2018-12-15T06:43:50.418Z,91.15
2018-12-15T06:44:50.434Z,91.91
2018-12-15T06:45:50.472Z,92.10
2018-12-15T06:46:50.462Z,92.10
2018-12-15T06:47:50.472Z,92.47
2018-12-15T06:48:50.489Z,93.04
2018-12-15T06:49:50.516Z,92.19
2018-12-15T06:50:50.513Z,91.43
2018-12-15T06:51:50.526Z,91.15
2018-12-15T06:52:50.538Z,91.34
2018-12-15T06:53:50.552Z,91.15
2018-12-15T06:54:50.571Z,91.15
2018-12-15T06:55:50.578Z,91.15
2018-12-15T06:56:50.654Z,91.05
2018-12-15T06:57:50.616Z,90.86
2018-12-15T06:58:50.617Z,90.01
2018-12-15T06:59:50.631Z,90.20
2018-12-15T07:00:50.644Z,90.30
2018-12-15T07:01:50.667Z,90.20
2018-12-15T07:02:50.671Z,90.20
2018-12-15T07:03:50.685Z,90.77
2018-12-15T07:04:50.698Z,90.67
2018-12-15T07:05:50.710Z,90.58
2018-12-15T07:06:50.735Z,90.77
2018-12-15T07:07:50.745Z,90.20
2018-12-15T07:08:50.753Z,90.39
2018-12-15T07:09:50.757Z,90.39
2018-12-15T07:10:50.769Z,90.30
2018-12-15T07:11:50.786Z,90.67
2018-12-15T07:12:50.797Z,89.92
2018-12-15T07:13:50.981Z,90.96
2018-12-15T07:14:50.828Z,90.96
2018-12-15T07:15:50.873Z,91.05
2018-12-15T07:16:50.850Z,90.77
2018-12-15T07:17:50.864Z,91.34
2018-12-15T07:18:50.886Z,91.34
2018-12-15T07:19:50.899Z,91.24
2018-12-15T07:20:50.911Z,91.53
2018-12-15T07:21:50.948Z,90.86
2018-12-15T07:22:50.978Z,91.53
2018-12-15T07:23:50.948Z,91.81
2018-12-15T07:24:50.959Z,91.24
2018-12-15T07:25:51.000Z,91.43
2018-12-15T07:26:51.070Z,90.96
2018-12-15T07:27:50.992Z,90.96
2018-12-15T07:28:51.012Z,90.11
2018-12-15T07:29:51.027Z,90.96
2018-12-15T07:30:51.125Z,90.96
2018-12-15T07:31:51.047Z,90.77
2018-12-15T07:32:51.077Z,90.86
2018-12-15T07:33:51.155Z,90.77
2018-12-15T07:34:51.091Z,90.86
2018-12-15T07:35:51.097Z,90.67
2018-12-15T07:36:51.115Z,90.58
2018-12-15T07:37:51.172Z,89.35
2018-12-15T07:38:51.147Z,88.68
2018-12-15T07:39:51.153Z,89.54
2018-12-15T07:40:51.162Z,89.54
2018-12-15T07:41:51.185Z,87.93
2018-12-15T07:42:51.191Z,87.65
2018-12-15T07:43:51.202Z,87.55
2018-12-15T07:44:51.216Z,87.98
2018-12-15T07:45:51.276Z,88.35
2018-12-15T07:46:51.260Z,88.02
2018-12-15T07:47:51.256Z,87.93
2018-12-15T07:48:51.634Z,87.27
2018-12-15T07:49:51.294Z,87.08
2018-12-15T07:50:51.312Z,87.65
2018-12-15T07:51:51.322Z,87.93
2018-12-15T07:52:51.320Z,87.08
2018-12-15T07:53:51.332Z,88.02
2018-12-15T07:54:51.353Z,87.84
2018-12-15T07:55:51.370Z,87.93
2018-12-15T07:56:51.374Z,88.02
2018-12-15T07:57:51.393Z,88.26
2018-12-15T07:58:51.398Z,87.46
2018-12-15T07:59:51.420Z,87.21
2018-12-15T08:00:51.443Z,86.98
2018-12-15T08:01:51.447Z,87.27
2018-12-15T08:02:51.458Z,87.84
2018-12-15T08:03:51.472Z,87.08
2018-12-15T08:04:51.481Z,87.46
2018-12-15T08:05:51.498Z,87.27
2018-12-15T08:06:51.512Z,87.08
2018-12-15T08:07:51.554Z,87.40
2018-12-15T08:08:51.534Z,87.31
2018-12-15T08:09:51.551Z,87.50
2018-12-15T08:10:51.568Z,87.02
2018-12-15T08:11:51.573Z,87.31
2018-12-15T08:12:51.582Z,87.98
2018-12-15T08:13:51.602Z,87.31
2018-12-15T08:14:51.618Z,86.65
2018-12-15T08:15:51.634Z,86.18
2018-12-15T08:16:51.654Z,87.12
2018-12-15T08:17:51.655Z,87.21
2018-12-15T08:18:57.903Z,87.69
2018-12-15T08:19:51.681Z,86.18
2018-12-15T08:20:51.705Z,86.27
2018-12-15T08:21:51.709Z,86.18
2018-12-15T08:22:51.726Z,85.57
2018-12-15T08:23:51.739Z,85.66
2018-12-15T08:24:51.762Z,86.04
2018-12-15T08:25:51.784Z,86.60
2018-12-15T08:26:51.775Z,86.79
2018-12-15T08:27:51.824Z,86.32
2018-12-15T08:28:51.798Z,86.18
2018-12-15T08:29:51.833Z,86.74
2018-12-15T08:30:51.826Z,86.04
2018-12-15T08:31:51.844Z,86.08
2018-12-15T08:32:51.858Z,85.99
2018-12-15T08:33:51.878Z,86.36
2018-12-15T08:34:51.879Z,86.46
2018-12-15T08:35:51.898Z,86.36
2018-12-15T08:36:51.908Z,86.55
2018-12-15T08:37:51.920Z,86.27
2018-12-15T08:38:51.936Z,86.18
2018-12-15T08:39:51.948Z,86.55
2018-12-15T08:40:51.965Z,86.18
2018-12-15T08:41:51.981Z,85.70
2018-12-15T08:42:51.987Z,84.71
2018-12-15T08:43:51.998Z,85.28
2018-12-15T08:44:52.026Z,84.94
2018-12-15T08:45:52.037Z,85.23
2018-12-15T08:46:52.056Z,85.80
2018-12-15T08:47:52.115Z,85.42
2018-12-15T08:48:52.087Z,85.70
2018-12-15T08:49:52.088Z,85.61
2018-12-15T08:50:52.101Z,85.99
2018-12-15T08:51:52.113Z,85.42
2018-12-15T08:52:52.125Z,85.42
2018-12-15T08:53:52.168Z,85.99
2018-12-15T08:54:52.156Z,85.51
2018-12-15T08:55:52.162Z,85.51
2018-12-15T08:56:52.178Z,84.85
2018-12-15T08:57:52.188Z,84.66
2018-12-15T08:58:52.220Z,84.28
2018-12-15T08:59:52.218Z,83.90
2018-12-15T09:00:52.248Z,83.90
2018-12-15T09:01:52.276Z,84.19
2018-12-15T09:02:52.260Z,84.47
2018-12-15T09:03:52.271Z,84.66
2018-12-15T09:04:52.288Z,84.56
2018-12-15T09:05:52.306Z,84.19
2018-12-15T09:06:52.316Z,84.19
2018-12-15T09:07:52.333Z,84.28
2018-12-15T09:08:52.339Z,84.94
2018-12-15T09:09:52.351Z,84.75
2018-12-15T09:10:52.393Z,84.56
2018-12-15T09:11:52.386Z,85.42
2018-12-15T09:12:52.459Z,85.61
2018-12-15T09:13:52.409Z,85.70
2018-12-15T09:14:52.434Z,85.70
2018-12-15T09:15:52.441Z,85.13
2018-12-15T09:16:52.453Z,85.13
2018-12-15T09:17:52.461Z,85.04
2018-12-15T09:18:52.477Z,85.89
2018-12-15T09:19:52.495Z,84.56
2018-12-15T09:20:52.512Z,84.19
2018-12-15T09:21:52.523Z,84.85
2018-12-15T09:22:52.533Z,84.47
2018-12-15T09:23:52.545Z,84.66
2018-12-15T09:24:52.567Z,84.47
2018-12-15T09:25:52.574Z,85.04
2018-12-15T09:26:52.587Z,84.38
2018-12-15T09:27:52.606Z,84.09
2018-12-15T09:28:52.616Z,85.23
2018-12-15T09:29:52.626Z,84.47
2018-12-15T09:30:52.646Z,85.36
2018-12-15T09:31:52.659Z,84.09
2018-12-15T09:32:52.668Z,84.00
2018-12-15T09:33:52.684Z,84.04
2018-12-15T09:34:52.697Z,83.90
2018-12-15T09:35:52.711Z,83.90
2018-12-15T09:36:54.017Z,84.19
2018-12-15T09:37:52.742Z,83.81
2018-12-15T09:38:52.751Z,83.52
2018-12-15T09:39:52.771Z,84.19
2018-12-15T09:40:52.785Z,84.47
2018-12-15T09:41:52.802Z,84.66
2018-12-15T09:42:52.817Z,86.08
2018-12-15T09:43:52.824Z,85.70
2018-12-15T09:44:52.841Z,85.13
2018-12-15T09:45:52.862Z,85.42
2018-12-15T09:46:52.869Z,85.13
2018-12-15T09:47:52.878Z,84.19
2018-12-15T09:48:52.892Z,84.56
2018-12-15T09:49:52.907Z,84.28
2018-12-15T09:50:52.927Z,85.13
2018-12-15T09:51:52.944Z,85.23
2018-12-15T09:52:52.955Z,84.56
2018-12-15T09:53:52.965Z,85.42
2018-12-15T09:54:53.006Z,84.66
2018-12-15T09:55:53.016Z,84.75
2018-12-15T09:56:53.005Z,85.04
2018-12-15T09:57:53.021Z,85.70
2018-12-15T09:58:53.034Z,85.80
2018-12-15T09:59:53.046Z,85.04
2018-12-15T10:00:53.059Z,85.42
2018-12-15T10:01:53.076Z,85.42
2018-12-15T10:02:53.085Z,85.04
2018-12-15T10:03:53.103Z,84.94
2018-12-15T10:04:53.117Z,85.61
2018-12-15T10:05:53.129Z,86.46
2018-12-15T10:06:53.161Z,87.02
2018-12-15T10:07:53.164Z,86.93
2018-12-15T10:08:53.180Z,87.31
2018-12-15T10:09:53.190Z,87.78
2018-12-15T10:10:53.201Z,86.65
2018-12-15T10:11:53.211Z,86.36
2018-12-15T10:12:53.227Z,86.65
2018-12-15T10:13:53.344Z,86.46
2018-12-15T10:14:53.250Z,87.12
2018-12-15T10:15:53.320Z,87.69
2018-12-15T10:16:53.289Z,87.21
2018-12-15T10:17:53.291Z,87.69
2018-12-15T10:18:53.313Z,87.40
2018-12-15T10:19:53.322Z,88.17
2018-12-15T10:20:53.368Z,88.17
2018-12-15T10:21:53.371Z,88.07
2018-12-15T10:22:53.372Z,87.98
2018-12-15T10:23:53.398Z,88.45
2018-12-15T10:24:53.398Z,88.54
2018-12-15T10:25:53.407Z,89.68
2018-12-15T10:26:53.443Z,89.87
2018-12-15T10:27:53.448Z,90.34
2018-12-15T10:28:53.451Z,90.53
2018-12-15T10:29:53.461Z,90.72
2018-12-15T10:30:53.610Z,90.44
2018-12-15T10:31:53.490Z,90.63
2018-12-15T10:32:53.501Z,91.10
2018-12-15T10:33:53.523Z,90.63
2018-12-15T10:34:53.524Z,90.91
2018-12-15T10:35:53.544Z,90.63
2018-12-15T10:36:53.557Z,91.10
2018-12-15T10:37:53.568Z,90.81
2018-12-15T10:38:53.584Z,90.72
2018-12-15T10:39:53.601Z,90.81
2018-12-15T10:40:53.607Z,91.00
2018-12-15T10:41:53.624Z,91.00
2018-12-15T10:42:53.645Z,91.57
2018-12-15T10:43:53.653Z,91.57
2018-12-15T10:44:53.671Z,91.19
2018-12-15T10:45:53.680Z,91.38
2018-12-15T10:46:53.698Z,91.57
2018-12-15T10:47:53.714Z,91.00
2018-12-15T10:48:53.740Z,91.48
2018-12-15T10:49:53.795Z,91.19
2018-12-15T10:50:53.771Z,91.38
2018-12-15T10:51:53.763Z,91.00
2018-12-15T10:52:53.773Z,91.38
2018-12-15T10:53:53.803Z,91.29
2018-12-15T10:54:53.801Z,91.29
2018-12-15T10:55:53.813Z,91.76
2018-12-15T10:56:53.830Z,91.67
2018-12-15T10:57:53.842Z,92.14
2018-12-15T10:58:53.870Z,92.33
2018-12-15T10:59:53.872Z,92.43
2018-12-15T11:00:53.901Z,92.33
2018-12-15T11:01:53.895Z,92.61
2018-12-15T11:02:53.915Z,92.61
2018-12-15T11:03:53.931Z,93.08
2018-12-15T11:04:53.963Z,93.27
2018-12-15T11:05:53.946Z,92.90
2018-12-15T11:06:53.966Z,93.08
2018-12-15T11:07:53.979Z,92.90
2018-12-15T11:08:53.997Z,92.71
2018-12-15T11:09:54.013Z,93.18
2018-12-15T11:10:54.027Z,93.56
2018-12-15T11:11:54.037Z,93.65
2018-12-15T11:12:54.061Z,93.56
2018-12-15T11:13:54.063Z,93.94
2018-12-15T11:14:54.075Z,93.37
2018-12-15T11:15:54.126Z,93.84
2018-12-15T11:16:54.111Z,94.04
2018-12-15T11:17:54.119Z,93.65
2018-12-15T11:18:54.137Z,94.23
2018-12-15T11:19:54.152Z,93.94
2018-12-15T11:20:54.181Z,93.56
2018-12-15T11:21:54.184Z,94.51
2018-12-15T11:22:54.212Z,94.51
2018-12-15T11:23:54.208Z,94.60
2018-12-15T11:24:54.217Z,94.70
2018-12-15T11:25:54.234Z,94.42
2018-12-15T11:26:54.251Z,94.60
2018-12-15T11:27:54.256Z,94.70
2018-12-15T11:28:54.284Z,94.60
2018-12-15T11:29:54.304Z,94.42
2018-12-15T11:30:54.342Z,94.42
2018-12-15T11:31:54.318Z,94.51
2018-12-15T11:32:54.328Z,94.42
2018-12-15T11:33:54.345Z,94.32
2018-12-15T11:34:54.362Z,94.60
2018-12-15T11:35:54.405Z,94.60
2018-12-15T11:36:54.381Z,94.51
2018-12-15T11:37:54.395Z,94.79
2018-12-15T11:38:54.408Z,94.32
2018-12-15T11:39:55.282Z,94.32
2018-12-15T11:40:54.457Z,93.84
2018-12-15T11:41:54.451Z,94.51
2018-12-15T11:42:54.462Z,94.13
2018-12-15T11:43:54.477Z,94.04
2018-12-15T11:44:54.510Z,93.84
2018-12-15T11:45:54.535Z,94.23
2018-12-15T11:46:54.526Z,94.60
2018-12-15T11:47:54.532Z,94.60
2018-12-15T11:48:54.624Z,94.32
2018-12-15T11:49:54.576Z,94.70
2018-12-15T11:50:54.574Z,94.46
2018-12-15T11:51:54.586Z,94.65
2018-12-15T11:52:54.603Z,94.79
2018-12-15T11:53:54.658Z,94.32
2018-12-15T11:54:54.626Z,94.23
2018-12-15T11:55:54.643Z,94.42
2018-12-15T11:56:54.664Z,94.13
2018-12-15T11:57:54.674Z,93.94
2018-12-15T11:58:54.682Z,93.84
2018-12-15T11:59:54.696Z,93.56
2018-12-15T12:00:54.710Z,93.94
2018-12-15T12:01:54.717Z,93.65
2018-12-15T12:02:54.732Z,94.70
2018-12-15T12:03:54.746Z,94.42
2018-12-15T12:04:54.764Z,94.70
2018-12-15T12:05:54.779Z,94.42
2018-12-15T12:06:54.790Z,94.89
2018-12-15T12:07:54.802Z,94.51
2018-12-15T12:08:54.814Z,94.70
2018-12-15T12:09:54.846Z,94.13
2018-12-15T12:10:54.852Z,94.98
2018-12-15T12:11:54.958Z,94.51
2018-12-15T12:12:54.874Z,94.98
2018-12-15T12:14:00.308Z,94.98
2018-12-15T12:14:54.908Z,94.70
2018-12-15T12:15:54.919Z,94.32
2018-12-15T12:16:54.931Z,94.89
2018-12-15T12:17:54.936Z,94.60
2018-12-15T12:18:54.960Z,94.70
2018-12-15T12:19:54.966Z,94.79
2018-12-15T12:20:54.975Z,94.70
2018-12-15T12:21:54.990Z,94.42
2018-12-15T12:22:55.009Z,94.70
2018-12-15T12:23:55.025Z,94.70
2018-12-15T12:24:55.030Z,94.70
2018-12-15T12:25:55.053Z,94.70
2018-12-15T12:26:55.067Z,94.60
2018-12-15T12:27:55.071Z,94.51
2018-12-15T12:28:55.099Z,94.32
2018-12-15T12:29:55.098Z,94.89
2018-12-15T12:30:55.116Z,94.13
2018-12-15T12:31:55.136Z,93.65
2018-12-15T12:32:55.139Z,93.94
2018-12-15T12:33:55.157Z,94.42
2018-12-15T12:34:55.172Z,94.70
2018-12-15T12:35:55.181Z,94.79
2018-12-15T12:36:55.195Z,94.89
2018-12-15T12:37:55.240Z,94.60
2018-12-15T12:38:55.227Z,94.04
2018-12-15T12:39:55.247Z,94.04
2018-12-15T12:40:55.282Z,94.60
2018-12-15T12:41:55.266Z,94.32
2018-12-15T12:42:55.290Z,94.13
2018-12-15T12:43:55.293Z,93.84
2018-12-15T12:44:55.305Z,94.04
2018-12-15T12:45:55.328Z,94.32
2018-12-15T12:46:55.339Z,94.42
2018-12-15T12:47:55.416Z,94.70
2018-12-15T12:48:55.363Z,94.60
2018-12-15T12:49:56.950Z,94.51
2018-12-15T12:50:55.388Z,94.04
2018-12-15T12:51:55.406Z,94.04
2018-12-15T12:52:55.416Z,94.32