createdAt,value
2018-07-24T00:00:06.178Z,1010.96
2018-07-24T00:01:06.163Z,1010.93
2018-07-24T00:02:06.133Z,1010.92
2018-07-24T00:03:06.110Z,1010.90
2018-07-24T00:04:06.095Z,1010.90
2018-07-24T00:05:06.066Z,1010.89
2018-07-24T00:06:06.073Z,1010.90
2018-07-24T00:07:06.036Z,1010.87
2018-07-24T00:08:06.006Z,1010.87
2018-07-24T00:09:05.984Z,1010.89
2018-07-24T00:10:05.971Z,1010.88
2018-07-24T00:11:06.104Z,1010.84
2018-07-24T00:12:05.922Z,1010.85
2018-07-24T00:13:05.905Z,1010.84
2018-07-24T00:14:05.887Z,1010.84
2018-07-24T00:15:05.857Z,1010.88
2018-07-24T00:16:05.849Z,1010.85
2018-07-24T00:17:05.818Z,1010.85
2018-07-24T00:18:05.814Z,1010.86
2018-07-24T00:19:05.781Z,1010.84
2018-07-24T00:20:05.759Z,1010.84
2018-07-24T00:21:05.733Z,1010.82
2018-07-24T00:22:05.719Z,1010.84
2018-07-24T00:23:05.696Z,1010.85
2018-07-24T00:24:05.668Z,1010.84
2018-07-24T00:25:05.649Z,1010.85
2018-07-24T00:26:05.630Z,1010.86
2018-07-24T00:27:05.605Z,1010.80
2018-07-24T00:28:05.593Z,1010.83
2018-07-24T00:29:05.569Z,1010.82
2018-07-24T00:30:05.549Z,1010.79
2018-07-24T00:31:05.522Z,1010.80
2018-07-24T00:32:05.564Z,1010.79
2018-07-24T00:33:05.488Z,1010.81
2018-07-24T00:34:05.457Z,1010.77
2018-07-24T00:35:05.441Z,1010.75
2018-07-24T00:36:05.416Z,1010.76
2018-07-24T00:37:05.391Z,1010.77
2018-07-24T00:38:05.380Z,1010.76
2018-07-24T00:39:05.351Z,1010.73
2018-07-24T00:40:05.348Z,1010.74
2018-07-24T00:41:05.307Z,1010.67
2018-07-24T00:42:05.296Z,1010.69
2018-07-24T00:43:05.273Z,1010.68
2018-07-24T00:44:05.243Z,1010.66
2018-07-24T00:45:05.232Z,1010.67
2018-07-24T00:46:05.206Z,1010.67
2018-07-24T00:47:05.191Z,1010.66
2018-07-24T00:48:05.164Z,1010.64
2018-07-24T00:49:05.144Z,1010.66
2018-07-24T00:50:05.126Z,1010.64
2018-07-24T00:51:05.114Z,1010.67
2018-07-24T00:52:05.082Z,1010.66
2018-07-24T00:53:05.056Z,1010.66
2018-07-24T00:54:05.078Z,1010.65
2018-07-24T00:55:05.051Z,1010.64
2018-07-24T00:56:04.993Z,1010.64
2018-07-24T00:57:04.982Z,1010.63
2018-07-24T00:58:04.953Z,1010.61
2018-07-24T00:59:04.926Z,1010.61
2018-07-24T01:00:04.913Z,1010.62
2018-07-24T01:01:04.886Z,1010.61
2018-07-24T01:02:04.876Z,1010.62
2018-07-24T01:03:04.847Z,1010.60
2018-07-24T01:04:04.822Z,1010.59
2018-07-24T01:05:04.811Z,1010.60
2018-07-24T01:06:04.788Z,1010.56
2018-07-24T01:07:04.754Z,1010.55
2018-07-24T01:08:04.742Z,1010.56
2018-07-24T01:09:04.719Z,1010.55
2018-07-24T01:10:04.700Z,1010.55
2018-07-24T01:11:04.675Z,1010.54
2018-07-24T01:12:04.657Z,1010.51
2018-07-24T01:13:04.644Z,1010.52
2018-07-24T01:14:04.609Z,1010.54
2018-07-24T01:15:04.587Z,1010.52
2018-07-24T01:16:04.567Z,1010.50
2018-07-24T01:17:04.544Z,1010.52
2018-07-24T01:18:04.527Z,1010.52
2018-07-24T01:19:04.507Z,1010.54
2018-07-24T01:20:04.514Z,1010.56
2018-07-24T01:21:04.457Z,1010.57
2018-07-24T01:22:04.443Z,1010.54
2018-07-24T01:23:04.424Z,1010.56
2018-07-24T01:24:04.402Z,1010.55
2018-07-24T01:25:04.374Z,1010.61
2018-07-24T01:26:04.348Z,1010.54
2018-07-24T01:27:04.361Z,1010.59
2018-07-24T01:28:04.310Z,1010.61
2018-07-24T01:29:04.293Z,1010.62
2018-07-24T01:30:04.266Z,1010.60
2018-07-24T01:31:04.264Z,1010.57
2018-07-24T01:32:04.223Z,1010.60
2018-07-24T01:33:04.202Z,1010.57
2018-07-24T01:34:04.189Z,1010.57
2018-07-24T01:35:04.160Z,1010.56
2018-07-24T01:36:04.140Z,1010.55
2018-07-24T01:37:04.116Z,1010.54
2018-07-24T01:38:04.100Z,1010.55
2018-07-24T01:39:04.079Z,1010.54
2018-07-24T01:40:04.056Z,1010.57
2018-07-24T01:41:04.030Z,1010.53
2018-07-24T01:42:04.007Z,1010.55
2018-07-24T01:43:03.983Z,1010.53
2018-07-24T01:44:03.970Z,1010.58
2018-07-24T01:45:03.948Z,1010.54
2018-07-24T01:46:03.925Z,1010.49
2018-07-24T01:47:03.912Z,1010.46
2018-07-24T01:48:03.891Z,1010.50
2018-07-24T01:49:03.910Z,1010.48
2018-07-24T01:50:03.838Z,1010.51
2018-07-24T01:51:03.819Z,1010.49
2018-07-24T01:52:03.792Z,1010.51
2018-07-24T01:53:03.773Z,1010.47
2018-07-24T01:54:03.755Z,1010.47
2018-07-24T01:55:03.747Z,1010.50
2018-07-24T01:56:03.704Z,1010.49
2018-07-24T01:57:03.684Z,1010.48
2018-07-24T01:58:03.666Z,1010.50
2018-07-24T01:59:03.644Z,1010.53
2018-07-24T02:00:03.621Z,1010.51
2018-07-24T02:01:03.599Z,1010.56
2018-07-24T02:02:03.577Z,1010.54
2018-07-24T02:03:03.568Z,1010.51
2018-07-24T02:04:03.545Z,1010.52
2018-07-24T02:05:03.513Z,1010.54
2018-07-24T02:06:03.488Z,1010.53
2018-07-24T02:07:03.472Z,1010.54
2018-07-24T02:08:03.442Z,1010.54
2018-07-24T02:09:03.434Z,1010.52
2018-07-24T02:10:03.404Z,1010.51
2018-07-24T02:11:03.375Z,1010.50
2018-07-24T02:12:03.357Z,1010.51
2018-07-24T02:13:03.332Z,1010.53
2018-07-24T02:14:03.317Z,1010.55
2018-07-24T02:15:03.292Z,1010.52
2018-07-24T02:16:03.272Z,1010.52
2018-07-24T02:17:03.249Z,1010.50
2018-07-24T02:18:03.232Z,1010.58
2018-07-24T02:19:03.202Z,1010.54
2018-07-24T02:20:03.185Z,1010.55
2018-07-24T02:21:03.173Z,1010.56
2018-07-24T02:22:03.148Z,1010.52
2018-07-24T02:23:03.115Z,1010.53
2018-07-24T02:24:03.111Z,1010.52
2018-07-24T02:25:03.074Z,1010.52
2018-07-24T02:26:03.059Z,1010.52
2018-07-24T02:27:03.028Z,1010.51
2018-07-24T02:28:03.036Z,1010.51
2018-07-24T02:29:02.984Z,1010.48
2018-07-24T02:30:02.964Z,1010.48
2018-07-24T02:31:02.946Z,1010.47
2018-07-24T02:32:02.918Z,1010.50
2018-07-24T02:33:02.899Z,1010.50
2018-07-24T02:34:02.878Z,1010.51
2018-07-24T02:35:02.868Z,1010.50
2018-07-24T02:36:02.838Z,1010.50
2018-07-24T02:37:02.815Z,1010.51
2018-07-24T02:38:02.793Z,1010.52
2018-07-24T02:39:02.773Z,1010.49
2018-07-24T02:40:02.742Z,1010.52
2018-07-24T02:41:02.721Z,1010.53
2018-07-24T02:42:02.709Z,1010.50
2018-07-24T02:43:02.675Z,1010.50
2018-07-24T02:44:02.666Z,1010.48
2018-07-24T02:45:02.641Z,1010.46
2018-07-24T02:46:02.613Z,1010.45
2018-07-24T02:47:02.595Z,1010.39
2018-07-24T02:48:02.569Z,1010.46
2018-07-24T02:49:02.550Z,1010.43
2018-07-24T02:50:02.526Z,1010.45
2018-07-24T02:51:02.510Z,1010.44
2018-07-24T02:52:02.486Z,1010.47
2018-07-24T02:53:02.460Z,1010.44
2018-07-24T02:54:02.441Z,1010.44
2018-07-24T02:55:02.416Z,1010.47
2018-07-24T02:56:02.402Z,1010.43
2018-07-24T02:57:02.379Z,1010.44
2018-07-24T02:58:02.349Z,1010.46
2018-07-24T02:59:02.343Z,1010.45
2018-07-24T03:00:02.306Z,1010.43
2018-07-24T03:01:02.288Z,1010.45
2018-07-24T03:02:02.267Z,1010.47
2018-07-24T03:03:02.252Z,1010.46
2018-07-24T03:04:02.270Z,1010.45
2018-07-24T03:05:02.197Z,1010.49
2018-07-24T03:06:02.188Z,1010.45
2018-07-24T03:07:02.160Z,1010.48
2018-07-24T03:08:02.136Z,1010.48
2018-07-24T03:09:02.119Z,1010.49
2018-07-24T03:10:02.087Z,1010.47
2018-07-24T03:11:02.077Z,1010.48
2018-07-24T03:12:02.048Z,1010.44
2018-07-24T03:13:02.026Z,1010.46
2018-07-24T03:14:02.013Z,1010.46
2018-07-24T03:15:01.982Z,1010.44
2018-07-24T03:16:01.956Z,1010.47
2018-07-24T03:17:01.939Z,1010.44
2018-07-24T03:18:01.913Z,1010.45
2018-07-24T03:19:01.898Z,1010.45
2018-07-24T03:20:01.868Z,1010.47
2018-07-24T03:21:01.856Z,1010.46
2018-07-24T03:22:01.829Z,1010.46
2018-07-24T03:23:01.802Z,1010.44
2018-07-24T03:24:01.779Z,1010.44
2018-07-24T03:25:01.780Z,1010.46
2018-07-24T03:26:01.735Z,1010.43
2018-07-24T03:27:01.712Z,1010.45
2018-07-24T03:28:01.716Z,1010.45
2018-07-24T03:29:01.672Z,1010.46
2018-07-24T03:30:01.643Z,1010.44
2018-07-24T03:31:01.623Z,1010.46
2018-07-24T03:32:01.601Z,1010.49
2018-07-24T03:33:01.579Z,1010.43
2018-07-24T03:34:01.566Z,1010.47
2018-07-24T03:35:01.545Z,1010.46
2018-07-24T03:36:01.510Z,1010.48
2018-07-24T03:37:01.494Z,1010.47
2018-07-24T03:38:01.472Z,1010.49
2018-07-24T03:39:01.452Z,1010.49
2018-07-24T03:40:01.420Z,1010.49
2018-07-24T03:41:01.399Z,1010.52
2018-07-24T03:42:01.397Z,1010.52
2018-07-24T03:43:01.351Z,1010.52
2018-07-24T03:44:01.346Z,1010.54
2018-07-24T03:45:01.345Z,1010.56
2018-07-24T03:46:01.293Z,1010.51
2018-07-24T03:47:01.269Z,1010.52
2018-07-24T03:48:01.240Z,1010.53
2018-07-24T03:49:01.217Z,1010.56
2018-07-24T03:50:01.193Z,1010.56
2018-07-24T03:51:01.179Z,1010.54
2018-07-24T03:52:01.156Z,1010.53
2018-07-24T03:53:01.129Z,1010.57
2018-07-24T03:54:01.114Z,1010.53
2018-07-24T03:55:01.086Z,1010.58
2018-07-24T03:56:01.067Z,1010.59
2018-07-24T03:57:01.038Z,1010.58
2018-07-24T03:58:01.072Z,1010.60
2018-07-24T03:59:01.028Z,1010.60
2018-07-24T04:00:00.974Z,1010.59
2018-07-24T04:01:00.954Z,1010.63
2018-07-24T04:02:00.924Z,1010.64
2018-07-24T04:03:00.908Z,1010.63
2018-07-24T04:04:00.886Z,1010.64
2018-07-24T04:05:00.861Z,1010.65
2018-07-24T04:06:00.842Z,1010.65
2018-07-24T04:07:00.811Z,1010.60
2018-07-24T04:08:00.798Z,1010.61
2018-07-24T04:09:00.773Z,1010.58
2018-07-24T04:10:00.748Z,1010.60
2018-07-24T04:11:00.734Z,1010.60
2018-07-24T04:12:00.700Z,1010.62
2018-07-24T04:13:00.684Z,1010.63
2018-07-24T04:14:00.660Z,1010.61
2018-07-24T04:15:00.655Z,1010.65
2018-07-24T04:16:00.617Z,1010.62
2018-07-24T04:17:00.591Z,1010.64
2018-07-24T04:18:00.565Z,1010.61
2018-07-24T04:19:00.549Z,1010.61
2018-07-24T04:20:00.533Z,1010.63
2018-07-24T04:21:00.500Z,1010.62
2018-07-24T04:22:00.480Z,1010.62
2018-07-24T04:23:00.452Z,1010.60
2018-07-24T04:24:00.438Z,1010.58
2018-07-24T04:25:00.425Z,1010.57
2018-07-24T04:26:00.384Z,1010.57
2018-07-24T04:27:00.391Z,1010.57
2018-07-24T04:28:00.340Z,1010.56
2018-07-24T04:29:00.316Z,1010.53
2018-07-24T04:30:00.301Z,1010.57
2018-07-24T04:31:00.333Z,1010.55
2018-07-24T04:32:00.252Z,1010.56
2018-07-24T04:33:00.233Z,1010.55
2018-07-24T04:34:00.202Z,1010.57
2018-07-24T04:35:00.180Z,1010.56
2018-07-24T04:36:00.164Z,1010.57
2018-07-24T04:37:00.142Z,1010.58
2018-07-24T04:38:00.117Z,1010.56
2018-07-24T04:39:00.090Z,1010.59
2018-07-24T04:40:00.106Z,1010.55
2018-07-24T04:41:00.054Z,1010.54
2018-07-24T04:42:00.033Z,1010.51
2018-07-24T04:43:00.007Z,1010.56
2018-07-24T04:43:59.990Z,1010.56
2018-07-24T04:44:59.967Z,1010.54
2018-07-24T04:45:59.933Z,1010.52
2018-07-24T04:46:59.909Z,1010.55
2018-07-24T04:47:59.899Z,1010.54
2018-07-24T04:48:59.865Z,1010.56
2018-07-24T04:49:59.853Z,1010.54
2018-07-24T04:50:59.829Z,1010.58
2018-07-24T04:51:59.797Z,1010.52
2018-07-24T04:52:59.779Z,1010.54
2018-07-24T04:53:59.755Z,1010.58
2018-07-24T04:54:59.735Z,1010.55
2018-07-24T04:55:59.714Z,1010.53
2018-07-24T04:56:59.690Z,1010.53
2018-07-24T04:57:59.673Z,1010.51
2018-07-24T04:58:59.680Z,1010.54
2018-07-24T04:59:59.627Z,1010.55
2018-07-24T05:00:59.716Z,1010.51
2018-07-24T05:01:59.632Z,1010.53
2018-07-24T05:02:59.622Z,1010.56
2018-07-24T05:03:59.621Z,1010.52
2018-07-24T05:04:59.516Z,1010.52
2018-07-24T05:05:59.499Z,1010.49
2018-07-24T05:06:59.468Z,1010.51
2018-07-24T05:07:59.450Z,1010.52
2018-07-24T05:08:59.427Z,1010.55
2018-07-24T05:09:59.407Z,1010.56
2018-07-24T05:10:59.378Z,1010.57
2018-07-24T05:11:59.361Z,1010.57
2018-07-24T05:12:59.344Z,1010.57
2018-07-24T05:13:59.315Z,1010.55
2018-07-24T05:14:59.285Z,1010.56
2018-07-24T05:15:59.296Z,1010.57
2018-07-24T05:16:59.247Z,1010.57
2018-07-24T05:17:59.216Z,1010.57
2018-07-24T05:18:59.207Z,1010.55
2018-07-24T05:19:59.192Z,1010.57
2018-07-24T05:20:59.158Z,1010.57
2018-07-24T05:21:59.138Z,1010.60
2018-07-24T05:22:59.114Z,1010.60
2018-07-24T05:23:59.089Z,1010.62
2018-07-24T05:24:59.065Z,1010.61
2018-07-24T05:25:59.096Z,1010.60
2018-07-24T05:26:59.032Z,1010.61
2018-07-24T05:27:58.995Z,1010.58
2018-07-24T05:28:58.980Z,1010.61
2018-07-24T05:29:58.950Z,1010.57
2018-07-24T05:30:58.932Z,1010.61
2018-07-24T05:31:58.916Z,1010.61
2018-07-24T05:32:58.889Z,1010.57
2018-07-24T05:33:58.869Z,1010.60
2018-07-24T05:34:58.851Z,1010.58
2018-07-24T05:35:58.825Z,1010.59
2018-07-24T05:36:58.808Z,1010.58
2018-07-24T05:37:58.793Z,1010.63
2018-07-24T05:38:58.764Z,1010.56
2018-07-24T05:39:58.740Z,1010.64
2018-07-24T05:40:58.726Z,1010.61
2018-07-24T05:41:58.692Z,1010.59
2018-07-24T05:42:58.666Z,1010.59
2018-07-24T05:43:58.658Z,1010.61
2018-07-24T05:44:58.654Z,1010.58
2018-07-24T05:45:58.612Z,1010.58
2018-07-24T05:46:58.591Z,1010.60
2018-07-24T05:47:58.563Z,1010.57
2018-07-24T05:48:58.608Z,1010.56
2018-07-24T05:49:58.528Z,1010.57
2018-07-24T05:50:58.504Z,1010.56
2018-07-24T05:51:58.481Z,1010.54
2018-07-24T05:52:58.453Z,1010.57
2018-07-24T05:53:58.451Z,1010.59
2018-07-24T05:54:58.424Z,1010.60
2018-07-24T05:55:58.387Z,1010.59
2018-07-24T05:56:58.367Z,1010.61
2018-07-24T05:57:58.363Z,1010.60
2018-07-24T05:58:58.333Z,1010.58
2018-07-24T05:59:58.301Z,1010.59
2018-07-24T06:00:58.283Z,1010.59
2018-07-24T06:01:58.291Z,1010.60
2018-07-24T06:02:58.239Z,1010.59
2018-07-24T06:03:58.226Z,1010.59
2018-07-24T06:04:58.215Z,1010.57
2018-07-24T06:05:58.181Z,1010.57
2018-07-24T06:06:58.156Z,1010.59
2018-07-24T06:07:58.146Z,1010.57
2018-07-24T06:08:58.131Z,1010.57
2018-07-24T06:09:58.106Z,1010.58
2018-07-24T06:10:58.075Z,1010.58
2018-07-24T06:11:58.060Z,1010.59
2018-07-24T06:12:58.069Z,1010.60
2018-07-24T06:13:58.015Z,1010.59
2018-07-24T06:14:57.992Z,1010.61
2018-07-24T06:15:57.971Z,1010.64
2018-07-24T06:16:57.965Z,1010.63
2018-07-24T06:17:57.939Z,1010.65
2018-07-24T06:18:57.909Z,1010.67
2018-07-24T06:19:57.888Z,1010.67
2018-07-24T06:20:57.865Z,1010.71
2018-07-24T06:21:57.852Z,1010.68
2018-07-24T06:22:57.821Z,1010.71
2018-07-24T06:23:57.807Z,1010.70
2018-07-24T06:24:57.784Z,1010.75
2018-07-24T06:25:57.764Z,1010.72
2018-07-24T06:26:57.746Z,1010.73
2018-07-24T06:27:57.720Z,1010.71
2018-07-24T06:28:57.696Z,1010.73
2018-07-24T06:29:57.679Z,1010.72
2018-07-24T06:30:57.655Z,1010.73
2018-07-24T06:31:57.638Z,1010.73
2018-07-24T06:32:57.621Z,1010.71
2018-07-24T06:33:57.592Z,1010.73
2018-07-24T06:34:57.622Z,1010.69
2018-07-24T06:35:57.551Z,1010.70
2018-07-24T06:36:57.535Z,1010.72
2018-07-24T06:37:57.517Z,1010.73
2018-07-24T06:38:57.511Z,1010.73
2018-07-24T06:39:57.561Z,1010.72
2018-07-24T06:40:57.454Z,1010.73
2018-07-24T06:41:57.439Z,1010.71
2018-07-24T06:42:57.407Z,1010.72
2018-07-24T06:43:57.392Z,1010.69
2018-07-24T06:44:57.380Z,1010.70
2018-07-24T06:45:57.358Z,1010.70
2018-07-24T06:46:57.333Z,1010.69
2018-07-24T06:47:57.310Z,1010.69
2018-07-24T06:48:57.299Z,1010.67
2018-07-24T06:49:57.270Z,1010.67
2018-07-24T06:50:57.247Z,1010.67
2018-07-24T06:51:57.285Z,1010.67
2018-07-24T06:52:57.211Z,1010.67
2018-07-24T06:53:57.203Z,1010.70
2018-07-24T06:54:57.170Z,1010.66
2018-07-24T06:55:57.154Z,1010.69
2018-07-24T06:56:57.128Z,1010.71
2018-07-24T06:57:57.114Z,1010.69
2018-07-24T06:58:57.088Z,1010.74
2018-07-24T06:59:57.066Z,1010.71
2018-07-24T07:00:57.057Z,1010.73
2018-07-24T07:01:57.027Z,1010.71
2018-07-24T07:02:57.014Z,1010.72
2018-07-24T07:03:56.994Z,1010.66
2018-07-24T07:04:56.983Z,1010.69
2018-07-24T07:05:56.952Z,1010.65
2018-07-24T07:06:56.927Z,1010.67
2018-07-24T07:07:56.917Z,1010.67
2018-07-24T07:08:56.906Z,1010.65
2018-07-24T07:09:56.925Z,1010.64
2018-07-24T07:10:56.852Z,1010.61
2018-07-24T07:11:56.872Z,1010.65
2018-07-24T07:12:56.821Z,1010.60
2018-07-24T07:13:56.797Z,1010.57
2018-07-24T07:14:56.775Z,1010.56
2018-07-24T07:15:56.762Z,1010.57
2018-07-24T07:16:56.732Z,1010.57
2018-07-24T07:17:56.717Z,1010.56
2018-07-24T07:18:56.695Z,1010.59
2018-07-24T07:19:56.684Z,1010.57
2018-07-24T07:20:56.656Z,1010.58
2018-07-24T07:21:56.645Z,1010.56
2018-07-24T07:22:56.622Z,1010.55
2018-07-24T07:23:56.605Z,1010.55
2018-07-24T07:24:56.579Z,1010.56
2018-07-24T07:25:56.565Z,1010.56
2018-07-24T07:26:56.547Z,1010.59
2018-07-24T07:27:56.534Z,1010.57
2018-07-24T07:28:56.503Z,1010.57
2018-07-24T07:29:56.491Z,1010.54
2018-07-24T07:30:56.470Z,1010.53
2018-07-24T07:31:56.442Z,1010.49
2018-07-24T07:32:56.435Z,1010.49
2018-07-24T07:33:56.406Z,1010.47
2018-07-24T07:34:56.401Z,1010.48
2018-07-24T07:35:56.376Z,1010.47
2018-07-24T07:36:56.390Z,1010.48
2018-07-24T07:37:56.329Z,1010.46
2018-07-24T07:38:56.317Z,1010.48
2018-07-24T07:39:56.298Z,1010.45
2018-07-24T07:40:56.311Z,1010.47
2018-07-24T07:41:56.258Z,1010.50
2018-07-24T07:42:56.248Z,1010.46
2018-07-24T07:43:56.275Z,1010.43
2018-07-24T07:44:56.204Z,1010.42
2018-07-24T07:45:56.190Z,1010.41
2018-07-24T07:46:56.167Z,1010.42
2018-07-24T07:47:56.160Z,1010.39
2018-07-24T07:48:56.128Z,1010.39
2018-07-24T07:49:56.115Z,1010.40
2018-07-24T07:50:56.089Z,1010.40
2018-07-24T07:51:56.084Z,1010.40
2018-07-24T07:52:56.049Z,1010.41
2018-07-24T07:53:56.041Z,1010.39
2018-07-24T07:54:56.020Z,1010.38
2018-07-24T07:55:56.018Z,1010.42
2018-07-24T07:56:55.991Z,1010.42
2018-07-24T07:57:55.957Z,1010.41
2018-07-24T07:58:55.946Z,1010.40
2018-07-24T07:59:55.944Z,1010.41
2018-07-24T08:00:55.957Z,1010.42
2018-07-24T08:01:55.889Z,1010.38
2018-07-24T08:02:55.873Z,1010.40
2018-07-24T08:03:55.878Z,1010.41
2018-07-24T08:04:55.911Z,1010.40
2018-07-24T08:05:55.814Z,1010.41
2018-07-24T08:06:55.842Z,1010.43
2018-07-24T08:07:55.817Z,1010.37
2018-07-24T08:08:56.454Z,1010.35
2018-07-24T08:09:55.954Z,1010.33
2018-07-24T08:10:56.742Z,1010.35
2018-07-24T08:11:55.736Z,1010.34
2018-07-24T08:12:55.732Z,1010.36
2018-07-24T08:13:55.681Z,1010.35
2018-07-24T08:14:55.664Z,1010.35
2018-07-24T08:15:55.657Z,1010.35
2018-07-24T08:16:55.623Z,1010.34
2018-07-24T08:17:55.591Z,1010.37
2018-07-24T08:18:55.889Z,1010.40
2018-07-24T08:19:56.713Z,1010.34
2018-07-24T08:20:55.594Z,1010.33
2018-07-24T08:21:55.527Z,1010.38
2018-07-24T08:22:55.501Z,1010.35
2018-07-24T08:23:55.502Z,1010.35
2018-07-24T08:24:55.843Z,1010.38
2018-07-24T08:25:55.576Z,1010.39
2018-07-24T08:26:55.438Z,1010.36
2018-07-24T08:27:55.539Z,1010.34
2018-07-24T08:28:56.776Z,1010.37
2018-07-24T08:29:55.384Z,1010.35
2018-07-24T08:30:55.363Z,1010.34
2018-07-24T08:31:55.350Z,1010.35
2018-07-24T08:32:55.341Z,1010.36
2018-07-24T08:33:55.516Z,1010.33
2018-07-24T08:34:55.562Z,1010.33
2018-07-24T08:35:55.343Z,1010.36
2018-07-24T08:36:55.265Z,1010.36
2018-07-24T08:37:55.238Z,1010.38
2018-07-24T08:38:55.225Z,1010.37
2018-07-24T08:39:55.385Z,1010.39
2018-07-24T08:40:55.212Z,1010.37
2018-07-24T08:41:55.168Z,1010.38
2018-07-24T08:42:55.160Z,1010.34
2018-07-24T08:43:55.127Z,1010.34
2018-07-24T08:44:55.132Z,1010.33
2018-07-24T08:45:55.098Z,1010.31
2018-07-24T08:46:55.072Z,1010.33
2018-07-24T08:47:55.074Z,1010.33
2018-07-24T08:48:55.064Z,1010.32
2018-07-24T08:49:55.029Z,1010.31
2018-07-24T08:50:55.008Z,1010.30
2018-07-24T08:51:54.993Z,1010.33
2018-07-24T08:52:55.110Z,1010.30
2018-07-24T08:53:55.242Z,1010.28
2018-07-24T08:54:55.302Z,1010.29
2018-07-24T08:55:54.934Z,1010.30
2018-07-24T08:56:54.904Z,1010.31
2018-07-24T08:57:54.901Z,1010.27
2018-07-24T08:58:54.871Z,1010.24
2018-07-24T08:59:54.843Z,1010.29
2018-07-24T09:00:54.865Z,1010.26
2018-07-24T09:01:54.807Z,1010.24
2018-07-24T09:02:54.823Z,1010.29
2018-07-24T09:03:54.780Z,1010.29
2018-07-24T09:04:54.784Z,1010.29
2018-07-24T09:05:54.776Z,1010.24
2018-07-24T09:06:54.735Z,1010.22
2018-07-24T09:07:54.794Z,1010.20
2018-07-24T09:08:54.696Z,1010.20
2018-07-24T09:09:54.684Z,1010.22
2018-07-24T09:10:54.667Z,1010.21
2018-07-24T09:11:54.664Z,1010.20
2018-07-24T09:12:54.632Z,1010.16
2018-07-24T09:13:54.622Z,1010.18
2018-07-24T09:14:54.765Z,1010.21
2018-07-24T09:15:54.601Z,1010.20
2018-07-24T09:16:54.579Z,1010.20
2018-07-24T09:17:54.540Z,1010.22
2018-07-24T09:18:54.520Z,1010.20
2018-07-24T09:19:54.538Z,1010.22
2018-07-24T09:20:54.510Z,1010.16
2018-07-24T09:21:54.481Z,1010.17
2018-07-24T09:22:54.465Z,1010.17
2018-07-24T09:23:54.429Z,1010.17
2018-07-24T09:24:54.417Z,1010.15
2018-07-24T09:25:54.409Z,1010.17
2018-07-24T09:26:54.424Z,1010.20
2018-07-24T09:27:54.367Z,1010.18
2018-07-24T09:28:54.355Z,1010.17
2018-07-24T09:29:54.337Z,1010.19
2018-07-24T09:30:54.318Z,1010.19
2018-07-24T09:31:54.290Z,1010.17
2018-07-24T09:32:54.287Z,1010.19
2018-07-24T09:33:54.265Z,1010.17
2018-07-24T09:34:54.241Z,1010.16
2018-07-24T09:35:54.232Z,1010.17
2018-07-24T09:36:54.222Z,1010.18
2018-07-24T09:37:54.194Z,1010.17
2018-07-24T09:38:54.195Z,1010.16
2018-07-24T09:39:54.179Z,1010.15
2018-07-24T09:40:54.147Z,1010.14
2018-07-24T09:41:54.133Z,1010.18
2018-07-24T09:42:54.111Z,1010.17
2018-07-24T09:43:54.127Z,1010.22
2018-07-24T09:44:54.073Z,1010.13
2018-07-24T09:45:54.128Z,1010.14
2018-07-24T09:46:54.062Z,1010.15
2018-07-24T09:47:54.048Z,1010.18
2018-07-24T09:48:54.032Z,1010.17
2018-07-24T09:49:53.989Z,1010.17
2018-07-24T09:50:53.982Z,1010.17
2018-07-24T09:51:53.968Z,1010.19
2018-07-24T09:52:53.954Z,1010.18
2018-07-24T09:53:53.928Z,1010.18
2018-07-24T09:54:53.918Z,1010.15
2018-07-24T09:55:53.911Z,1010.18
2018-07-24T09:56:53.882Z,1010.15
2018-07-24T09:57:53.860Z,1010.15
2018-07-24T09:58:53.843Z,1010.16
2018-07-24T09:59:53.840Z,1010.16
2018-07-24T10:00:53.818Z,1010.11
2018-07-24T10:01:53.795Z,1010.10
2018-07-24T10:02:53.803Z,1010.12
2018-07-24T10:03:53.764Z,1010.10
2018-07-24T10:04:53.745Z,1010.11
2018-07-24T10:05:53.724Z,1010.11
2018-07-24T10:06:53.706Z,1010.10
2018-07-24T10:07:53.703Z,1010.07
2018-07-24T10:08:53.687Z,1010.03
2018-07-24T10:09:53.678Z,1010.04
2018-07-24T10:10:53.665Z,1010.03
2018-07-24T10:11:53.628Z,1010.02
2018-07-24T10:12:53.759Z,1009.98
2018-07-24T10:13:53.593Z,1009.98
2018-07-24T10:14:53.604Z,1009.92
2018-07-24T10:15:53.556Z,1009.95
2018-07-24T10:16:53.629Z,1009.93
2018-07-24T10:17:53.554Z,1009.98
2018-07-24T10:18:53.569Z,1009.95
2018-07-24T10:19:53.504Z,1009.95
2018-07-24T10:20:53.480Z,1009.99
2018-07-24T10:21:53.479Z,1009.94
2018-07-24T10:22:53.468Z,1009.94
2018-07-24T10:23:53.457Z,1009.94
2018-07-24T10:24:53.410Z,1009.95
2018-07-24T10:25:53.422Z,1009.90
2018-07-24T10:26:53.402Z,1009.90
2018-07-24T10:27:53.366Z,1009.90
2018-07-24T10:28:53.352Z,1009.85
2018-07-24T10:29:53.332Z,1009.89
2018-07-24T10:30:53.317Z,1009.89
2018-07-24T10:31:53.307Z,1009.86
2018-07-24T10:32:53.288Z,1009.89
2018-07-24T10:33:53.277Z,1009.86
2018-07-24T10:34:53.283Z,1009.84
2018-07-24T10:35:53.248Z,1009.76
2018-07-24T10:36:53.226Z,1009.78
2018-07-24T10:37:53.200Z,1009.85
2018-07-24T10:38:53.188Z,1009.79
2018-07-24T10:39:53.190Z,1009.77
2018-07-24T10:40:53.324Z,1009.75
2018-07-24T10:41:53.143Z,1009.73
2018-07-24T10:42:53.121Z,1009.70
2018-07-24T10:43:53.115Z,1009.69
2018-07-24T10:44:53.410Z,1009.69
2018-07-24T10:45:53.298Z,1009.72
2018-07-24T10:46:53.247Z,1009.69
2018-07-24T10:47:53.044Z,1009.68
2018-07-24T10:48:53.033Z,1009.67
2018-07-24T10:49:53.010Z,1009.66
2018-07-24T10:50:53.040Z,1009.68
2018-07-24T10:51:52.972Z,1009.64
2018-07-24T10:52:52.957Z,1009.62
2018-07-24T10:53:52.969Z,1009.66
2018-07-24T10:54:53.016Z,1009.56
2018-07-24T10:55:52.922Z,1009.58
2018-07-24T10:56:52.904Z,1009.62
2018-07-24T10:57:52.895Z,1009.59
2018-07-24T10:58:52.869Z,1009.60
2018-07-24T10:59:52.844Z,1009.58
2018-07-24T11:00:52.830Z,1009.54
2018-07-24T11:01:52.833Z,1009.55
2018-07-24T11:02:52.810Z,1009.53
2018-07-24T11:03:52.789Z,1009.55
2018-07-24T11:04:52.769Z,1009.56
2018-07-24T11:05:52.767Z,1009.58
2018-07-24T11:06:52.749Z,1009.52
2018-07-24T11:07:52.717Z,1009.49
2018-07-24T11:08:52.703Z,1009.55
2018-07-24T11:09:52.693Z,1009.49
2018-07-24T11:10:52.698Z,1009.50
2018-07-24T11:11:52.667Z,1009.49
2018-07-24T11:12:52.638Z,1009.47
2018-07-24T11:13:52.657Z,1009.49
2018-07-24T11:14:52.614Z,1009.47
2018-07-24T11:15:52.615Z,1009.48
2018-07-24T11:16:52.603Z,1009.48
2018-07-24T11:17:52.554Z,1009.48
2018-07-24T11:18:52.680Z,1009.47
2018-07-24T11:19:52.561Z,1009.47
2018-07-24T11:20:52.518Z,1009.48
2018-07-24T11:21:52.547Z,1009.46
2018-07-24T11:22:53.118Z,1009.45
2018-07-24T11:23:52.486Z,1009.45
2018-07-24T11:24:52.471Z,1009.46
2018-07-24T11:25:52.433Z,1009.43
2018-07-24T11:26:52.421Z,1009.40
2018-07-24T11:27:52.407Z,1009.39
2018-07-24T11:28:52.402Z,1009.37
2018-07-24T11:29:52.384Z,1009.37
2018-07-24T11:30:52.362Z,1009.37
2018-07-24T11:31:52.343Z,1009.33
2018-07-24T11:32:52.345Z,1009.30
2018-07-24T11:33:52.332Z,1009.25
2018-07-24T11:34:52.292Z,1009.27
2018-07-24T11:35:52.351Z,1009.30
2018-07-24T11:36:52.337Z,1009.32
2018-07-24T11:37:52.248Z,1009.29
2018-07-24T11:38:52.239Z,1009.32
2018-07-24T11:39:52.270Z,1009.29
2018-07-24T11:40:52.204Z,1009.30
2018-07-24T11:41:52.205Z,1009.26
2018-07-24T11:42:52.183Z,1009.24
2018-07-24T11:43:52.146Z,1009.26
2018-07-24T11:44:52.130Z,1009.24
2018-07-24T11:45:52.115Z,1009.25
2018-07-24T11:46:52.115Z,1009.26
2018-07-24T11:47:52.088Z,1009.24
2018-07-24T11:48:52.072Z,1009.25
2018-07-24T11:49:52.059Z,1009.22
2018-07-24T11:50:52.055Z,1009.21
2018-07-24T11:51:52.093Z,1009.17
2018-07-24T11:52:52.019Z,1009.17
2018-07-24T11:53:52.011Z,1009.16
2018-07-24T11:54:51.987Z,1009.15
2018-07-24T11:55:51.980Z,1009.15
2018-07-24T11:56:51.977Z,1009.12
2018-07-24T11:57:51.939Z,1009.11
2018-07-24T11:58:51.926Z,1009.09
2018-07-24T11:59:51.920Z,1009.11
2018-07-24T12:00:51.921Z,1009.09
2018-07-24T12:01:51.910Z,1009.10
2018-07-24T12:02:51.865Z,1009.09
2018-07-24T12:03:51.854Z,1009.19
2018-07-24T12:04:51.853Z,1009.10