createdAt,value
2018-03-31T00:00:08.254Z,3.70
2018-03-31T00:02:35.345Z,3.12
2018-03-31T00:05:02.390Z,2.53
2018-03-31T00:07:29.431Z,2.83
2018-03-31T00:09:56.486Z,3.20
2018-03-31T00:12:23.518Z,2.40
2018-03-31T00:14:50.489Z,2.45
2018-03-31T00:17:17.814Z,2.53
2018-03-31T00:19:44.798Z,2.92
2018-03-31T00:22:11.770Z,2.35
2018-03-31T00:24:38.771Z,2.35
2018-03-31T00:27:05.742Z,2.37
2018-03-31T00:29:32.773Z,2.33
2018-03-31T00:31:59.742Z,1.98
2018-03-31T00:34:26.759Z,1.87
2018-03-31T00:36:53.770Z,1.80
2018-03-31T00:39:20.746Z,1.60
2018-03-31T00:41:48.077Z,1.80
2018-03-31T00:44:15.056Z,1.87
2018-03-31T00:46:42.028Z,1.60
2018-03-31T00:49:09.029Z,1.90
2018-03-31T00:51:35.998Z,2.12
2018-03-31T00:54:03.409Z,1.20
2018-03-31T00:56:30.381Z,1.45
2018-03-31T00:58:57.349Z,1.65
2018-03-31T01:01:24.362Z,2.78
2018-03-31T01:03:51.352Z,2.50
2018-03-31T01:06:18.499Z,2.30
2018-03-31T01:08:45.473Z,2.50
2018-03-31T01:11:12.446Z,2.10
2018-03-31T01:13:39.452Z,2.30
2018-03-31T01:16:06.417Z,2.08
2018-03-31T01:18:33.683Z,2.60
2018-03-31T01:21:00.974Z,2.47
2018-03-31T01:23:27.943Z,2.53
2018-03-31T01:25:54.946Z,1.95
2018-03-31T01:28:21.922Z,2.75
2018-03-31T01:30:49.333Z,2.65
2018-03-31T01:33:16.313Z,2.45
2018-03-31T01:35:43.294Z,1.80
2018-03-31T01:38:10.281Z,2.72
2018-03-31T01:40:37.254Z,2.03
2018-03-31T01:43:04.667Z,2.17
2018-03-31T01:45:31.688Z,2.25
2018-03-31T01:47:58.657Z,2.58
2018-03-31T01:50:25.654Z,2.10
2018-03-31T01:52:52.622Z,2.22
2018-03-31T01:55:19.826Z,3.20
2018-03-31T01:57:46.792Z,2.72
2018-03-31T02:00:13.769Z,3.45
2018-03-31T02:02:40.775Z,3.05
2018-03-31T02:05:07.749Z,3.00
2018-03-31T02:07:34.758Z,3.00
2018-03-31T02:10:01.742Z,2.75
2018-03-31T02:12:28.713Z,3.72
2018-03-31T02:14:55.718Z,3.10
2018-03-31T02:17:22.703Z,3.40
2018-03-31T02:19:49.722Z,2.83
2018-03-31T02:22:16.768Z,3.10
2018-03-31T02:24:43.739Z,3.90
2018-03-31T02:27:10.733Z,3.83
2018-03-31T02:29:37.710Z,3.22
2018-03-31T02:32:05.639Z,4.07
2018-03-31T02:34:32.610Z,3.35
2018-03-31T02:36:59.582Z,3.25
2018-03-31T02:39:26.584Z,3.33
2018-03-31T02:41:53.780Z,3.65
2018-03-31T02:44:20.955Z,3.83
2018-03-31T02:46:47.935Z,3.90
2018-03-31T02:49:14.911Z,3.60
2018-03-31T02:51:41.919Z,4.10
2018-03-31T02:54:08.928Z,4.45
2018-03-31T02:56:36.097Z,4.18
2018-03-31T02:59:03.079Z,3.75
2018-03-31T03:01:30.104Z,4.07
2018-03-31T03:03:57.179Z,3.97
2018-03-31T03:06:24.152Z,4.25
2018-03-31T03:08:51.384Z,3.30
2018-03-31T03:11:18.353Z,3.92
2018-03-31T03:13:45.338Z,4.20
2018-03-31T03:16:12.333Z,4.45
2018-03-31T03:18:39.313Z,4.12
2018-03-31T03:21:06.317Z,3.60
2018-03-31T03:23:33.283Z,4.30
2018-03-31T03:26:00.258Z,3.60
2018-03-31T03:28:27.258Z,3.30
2018-03-31T03:30:54.230Z,3.22
2018-03-31T03:33:21.267Z,3.37
2018-03-31T03:35:48.241Z,3.33
2018-03-31T03:38:15.217Z,3.70
2018-03-31T03:40:42.226Z,3.50
2018-03-31T03:43:09.207Z,3.75
2018-03-31T03:45:36.214Z,4.12
2018-03-31T03:48:03.198Z,3.45
2018-03-31T03:50:30.186Z,2.90
2018-03-31T03:52:57.186Z,2.40
2018-03-31T03:55:24.157Z,2.95
2018-03-31T03:57:51.386Z,2.75
2018-03-31T04:00:18.370Z,2.90
2018-03-31T04:02:45.358Z,2.35
2018-03-31T04:05:12.405Z,2.15
2018-03-31T04:07:39.362Z,1.90
2018-03-31T04:10:06.758Z,2.72
2018-03-31T04:12:34.414Z,2.95
2018-03-31T04:15:01.420Z,2.95
2018-03-31T04:17:30.564Z,2.70
2018-03-31T04:19:57.535Z,2.78
2018-03-31T04:22:24.681Z,2.90
2018-03-31T04:24:51.654Z,3.25
2018-03-31T04:27:18.626Z,3.05
2018-03-31T04:29:45.638Z,3.28
2018-03-31T04:32:12.620Z,3.60
2018-03-31T04:34:40.855Z,3.95
2018-03-31T04:37:07.919Z,3.12
2018-03-31T04:39:34.897Z,4.07
2018-03-31T04:42:01.929Z,2.85
2018-03-31T04:44:28.502Z,3.35
2018-03-31T04:46:55.513Z,3.58
2018-03-31T04:49:22.488Z,3.35
2018-03-31T04:51:49.462Z,3.65
2018-03-31T04:54:16.449Z,3.87
2018-03-31T04:56:43.421Z,3.50
2018-03-31T04:59:10.602Z,3.20
2018-03-31T05:01:37.585Z,3.78
2018-03-31T05:04:04.549Z,3.55
2018-03-31T05:06:31.551Z,4.18
2018-03-31T05:08:58.526Z,3.42
2018-03-31T05:11:25.538Z,4.00
2018-03-31T05:13:52.542Z,4.40
2018-03-31T05:16:19.518Z,3.83
2018-03-31T05:18:46.523Z,4.00
2018-03-31T05:21:13.554Z,3.80
2018-03-31T05:23:43.932Z,2.95
2018-03-31T05:26:10.910Z,3.10
2018-03-31T05:28:37.886Z,3.95
2018-03-31T05:31:05.917Z,3.92
2018-03-31T05:33:32.886Z,3.20
2018-03-31T05:35:59.858Z,3.42
2018-03-31T05:38:26.886Z,5.55
2018-03-31T05:40:53.854Z,4.65
2018-03-31T05:43:20.827Z,4.45
2018-03-31T05:45:48.099Z,4.25
2018-03-31T05:48:15.066Z,3.90
2018-03-31T05:50:42.040Z,4.07
2018-03-31T05:53:09.051Z,3.87
2018-03-31T05:55:36.017Z,3.85
2018-03-31T05:58:03.446Z,3.78
2018-03-31T06:00:30.564Z,3.50
2018-03-31T06:02:57.530Z,3.10
2018-03-31T06:05:24.502Z,3.60
2018-03-31T06:07:51.710Z,3.25
2018-03-31T06:10:18.686Z,4.28
2018-03-31T06:12:45.661Z,3.85
2018-03-31T06:15:12.877Z,3.67
2018-03-31T06:17:39.849Z,4.22
2018-03-31T06:20:06.829Z,3.40
2018-03-31T06:22:33.994Z,4.47
2018-03-31T06:25:00.966Z,3.20
2018-03-31T06:27:27.942Z,3.85
2018-03-31T06:29:54.962Z,3.12
2018-03-31T06:32:22.837Z,3.22
2018-03-31T06:34:49.806Z,3.75
2018-03-31T06:37:16.824Z,3.62
2018-03-31T06:39:43.797Z,4.28
2018-03-31T06:42:10.769Z,3.85
2018-03-31T06:44:37.774Z,4.50
2018-03-31T06:47:05.516Z,3.35
2018-03-31T06:49:32.496Z,3.95
2018-03-31T06:51:59.513Z,4.50
2018-03-31T06:54:26.494Z,3.83
2018-03-31T06:56:53.477Z,4.25
2018-03-31T06:59:20.502Z,3.87
2018-03-31T07:01:47.473Z,4.25
2018-03-31T07:04:14.461Z,4.00
2018-03-31T07:06:41.459Z,3.40
2018-03-31T07:09:08.440Z,4.00
2018-03-31T07:11:35.422Z,3.45
2018-03-31T07:14:03.076Z,4.20
2018-03-31T07:16:30.054Z,4.00
2018-03-31T07:18:57.029Z,3.22
2018-03-31T07:21:24.038Z,4.32
2018-03-31T07:23:51.013Z,3.50
2018-03-31T07:26:17.986Z,3.40
2018-03-31T07:28:44.985Z,3.00
2018-03-31T07:31:11.962Z,3.12
2018-03-31T07:33:38.950Z,2.75
2018-03-31T07:36:05.965Z,3.40
2018-03-31T07:38:32.938Z,3.65
2018-03-31T07:41:00.762Z,3.35
2018-03-31T07:43:27.798Z,3.33
2018-03-31T07:45:54.774Z,3.67
2018-03-31T07:48:21.757Z,3.37
2018-03-31T07:50:48.763Z,4.10
2018-03-31T07:53:15.776Z,4.00
2018-03-31T07:55:42.767Z,3.83
2018-03-31T07:58:09.761Z,3.58
2018-03-31T08:00:36.756Z,3.42
2018-03-31T08:03:03.744Z,3.10
2018-03-31T08:05:30.774Z,3.03
2018-03-31T08:07:58.794Z,3.00
2018-03-31T08:10:26.251Z,3.37
2018-03-31T08:12:53.280Z,3.07
2018-03-31T08:15:20.522Z,3.90
2018-03-31T08:17:47.803Z,3.17
2018-03-31T08:20:14.925Z,3.50
2018-03-31T08:22:41.918Z,3.30
2018-03-31T08:25:08.922Z,3.67
2018-03-31T08:27:35.907Z,2.63
2018-03-31T08:30:02.890Z,3.00
2018-03-31T08:32:29.985Z,3.40
2018-03-31T08:34:57.003Z,3.53
2018-03-31T08:37:24.252Z,3.40
2018-03-31T08:39:51.266Z,3.80
2018-03-31T08:42:18.270Z,3.40
2018-03-31T08:44:45.270Z,3.63
2018-03-31T08:47:12.307Z,3.80
2018-03-31T08:49:39.454Z,4.17
2018-03-31T08:52:06.460Z,3.90
2018-03-31T08:54:33.485Z,3.63
2018-03-31T08:57:00.469Z,5.10
2018-03-31T08:59:27.554Z,4.70
2018-03-31T09:01:54.660Z,4.33
2018-03-31T09:04:21.708Z,5.50
2018-03-31T09:06:48.850Z,5.40
2018-03-31T09:09:15.960Z,5.23
2018-03-31T09:11:42.997Z,6.27
2018-03-31T09:14:10.063Z,7.03
2018-03-31T09:16:38.046Z,5.90
2018-03-31T09:19:05.699Z,6.33
2018-03-31T09:21:33.079Z,5.40
2018-03-31T09:24:00.134Z,7.80
2018-03-31T09:26:27.485Z,6.47
2018-03-31T09:28:54.834Z,6.30
2018-03-31T09:31:22.088Z,4.33
2018-03-31T09:33:49.339Z,3.70
2018-03-31T09:36:16.694Z,3.30
2018-03-31T09:38:44.110Z,3.40
2018-03-31T09:41:11.607Z,3.67
2018-03-31T09:43:38.820Z,3.23
2018-03-31T09:46:05.861Z,3.07
2018-03-31T09:48:33.161Z,3.13
2018-03-31T09:51:00.923Z,2.83
2018-03-31T09:53:27.945Z,3.20
2018-03-31T09:55:55.222Z,3.50
2018-03-31T09:58:22.579Z,2.67
2018-03-31T10:00:49.972Z,2.97
2018-03-31T10:03:17.803Z,3.17
2018-03-31T10:05:44.870Z,2.97
2018-03-31T10:08:11.996Z,3.60
2018-03-31T10:10:39.234Z,2.83
2018-03-31T10:13:06.513Z,2.77
2018-03-31T10:15:33.752Z,2.47
2018-03-31T10:18:00.794Z,3.07
2018-03-31T10:20:27.779Z,2.33
2018-03-31T10:22:54.810Z,2.80
2018-03-31T10:25:22.352Z,2.90
2018-03-31T10:27:49.501Z,3.50
2018-03-31T10:30:16.551Z,3.13
2018-03-31T10:32:44.516Z,3.10
2018-03-31T10:35:11.620Z,2.53
2018-03-31T10:37:38.602Z,2.83
2018-03-31T10:40:05.706Z,3.03
2018-03-31T10:42:32.826Z,2.90
2018-03-31T10:44:59.958Z,2.90
2018-03-31T10:47:26.989Z,3.27
2018-03-31T10:49:54.155Z,3.87
2018-03-31T10:52:21.304Z,3.67
2018-03-31T10:54:48.447Z,4.30
2018-03-31T10:57:15.670Z,3.40
2018-03-31T10:59:42.758Z,2.50
2018-03-31T11:02:09.864Z,3.23
2018-03-31T11:04:37.243Z,3.30
2018-03-31T11:07:04.226Z,4.53
2018-03-31T11:09:31.207Z,4.60
2018-03-31T11:11:58.395Z,4.27
2018-03-31T11:14:25.382Z,3.60
2018-03-31T11:16:52.712Z,3.67
2018-03-31T11:19:19.746Z,3.20
2018-03-31T11:21:46.742Z,3.63
2018-03-31T11:24:13.745Z,2.73
2018-03-31T11:26:40.725Z,2.17
2018-03-31T11:29:08.243Z,3.20
2018-03-31T11:31:35.349Z,2.43
2018-03-31T11:34:02.543Z,2.50
2018-03-31T11:36:29.563Z,2.23
2018-03-31T11:38:56.574Z,2.60
2018-03-31T11:41:23.602Z,3.47
2018-03-31T11:43:50.581Z,2.47
2018-03-31T11:46:17.569Z,2.57
2018-03-31T11:48:44.607Z,2.70
2018-03-31T11:51:11.606Z,2.20
2018-03-31T11:53:38.818Z,2.40
2018-03-31T11:56:06.158Z,3.00
2018-03-31T11:58:33.640Z,3.10
2018-03-31T12:01:00.642Z,2.40
2018-03-31T12:03:27.828Z,3.43
2018-03-31T12:05:54.953Z,2.53
2018-03-31T12:08:21.969Z,2.27
2018-03-31T12:10:49.070Z,2.60
2018-03-31T12:13:16.189Z,2.77
2018-03-31T12:15:43.182Z,2.97
2018-03-31T12:18:10.828Z,2.70
2018-03-31T12:20:37.829Z,2.40
2018-03-31T12:23:04.864Z,2.27
2018-03-31T12:25:32.071Z,2.40
2018-03-31T12:27:59.079Z,2.07
2018-03-31T12:30:26.351Z,7.73
2018-03-31T12:32:53.342Z,3.20
2018-03-31T12:35:20.332Z,3.10
2018-03-31T12:37:47.343Z,2.30
2018-03-31T12:40:14.341Z,2.33
2018-03-31T12:42:41.687Z,2.13
2018-03-31T12:45:08.669Z,2.47
2018-03-31T12:47:35.763Z,2.70
2018-03-31T12:50:02.850Z,2.50
2018-03-31T12:52:29.837Z,2.47
2018-03-31T12:54:57.026Z,2.37
2018-03-31T12:57:24.020Z,2.07
2018-03-31T12:59:51.126Z,2.90
2018-03-31T13:02:18.178Z,2.33
2018-03-31T13:04:45.158Z,3.07
2018-03-31T13:07:12.593Z,2.03
2018-03-31T13:09:39.655Z,2.30
2018-03-31T13:12:06.738Z,1.80
2018-03-31T13:14:33.822Z,2.10
2018-03-31T13:17:00.809Z,1.77
2018-03-31T13:19:27.996Z,2.20
2018-03-31T13:21:55.051Z,1.90
2018-03-31T13:24:23.023Z,2.87
2018-03-31T13:26:50.066Z,2.50
2018-03-31T13:29:17.054Z,2.20
2018-03-31T13:31:44.502Z,2.00
2018-03-31T13:34:11.486Z,2.60
2018-03-31T13:36:38.458Z,1.83
2018-03-31T13:39:05.449Z,3.53
2018-03-31T13:41:32.445Z,3.37
2018-03-31T13:43:59.737Z,2.30
2018-03-31T13:46:26.891Z,2.40
2018-03-31T13:48:54.210Z,2.07
2018-03-31T13:51:21.231Z,2.00
2018-03-31T13:53:48.220Z,1.53
2018-03-31T13:56:15.690Z,1.63
2018-03-31T13:58:42.818Z,1.80
2018-03-31T14:01:09.833Z,1.60
2018-03-31T14:03:36.836Z,1.70
2018-03-31T14:06:03.797Z,1.93
2018-03-31T14:08:30.808Z,1.80
2018-03-31T14:10:57.870Z,1.70
2018-03-31T14:13:24.914Z,1.97
2018-03-31T14:15:51.918Z,1.87
2018-03-31T14:18:18.890Z,1.60
2018-03-31T14:20:46.037Z,1.80
2018-03-31T14:23:13.018Z,2.27
2018-03-31T14:25:39.998Z,2.30
2018-03-31T14:28:07.101Z,1.63
2018-03-31T14:30:34.096Z,1.93
2018-03-31T14:33:01.282Z,1.93
2018-03-31T14:35:28.326Z,2.80
2018-03-31T14:37:55.299Z,2.30
2018-03-31T14:40:22.545Z,2.30
2018-03-31T14:42:49.603Z,2.23
2018-03-31T14:45:16.723Z,2.80
2018-03-31T14:47:44.196Z,3.03
2018-03-31T14:50:11.242Z,3.00
2018-03-31T14:52:38.269Z,3.30
2018-03-31T14:55:05.254Z,2.77
2018-03-31T14:57:32.669Z,2.40
2018-03-31T14:59:59.715Z,2.40
2018-03-31T15:02:26.790Z,3.00
2018-03-31T15:04:53.906Z,2.63
2018-03-31T15:07:20.880Z,2.73
2018-03-31T15:09:48.439Z,2.70
2018-03-31T15:12:15.443Z,5.63
2018-03-31T15:14:43.381Z,4.50
2018-03-31T15:17:11.397Z,4.90
2018-03-31T15:19:38.383Z,7.37
2018-03-31T15:22:05.438Z,7.90
2018-03-31T15:24:32.502Z,7.60
2018-03-31T15:26:59.819Z,9.10
2018-03-31T15:29:26.830Z,5.70
2018-03-31T15:31:53.826Z,8.77
2018-03-31T15:34:20.842Z,15.03
2018-03-31T15:36:48.213Z,8.30
2018-03-31T15:39:16.079Z,7.70
2018-03-31T15:41:43.150Z,7.30
2018-03-31T15:44:10.128Z,3.00
2018-03-31T15:46:37.666Z,2.40
2018-03-31T15:49:04.741Z,1.80
2018-03-31T15:51:31.722Z,2.10
2018-03-31T15:53:58.729Z,2.53
2018-03-31T15:56:25.922Z,2.40
2018-03-31T15:58:53.174Z,2.33
2018-03-31T16:01:24.382Z,5.90
2018-03-31T16:03:51.453Z,8.83
2018-03-31T16:06:18.924Z,6.63
2018-03-31T16:08:46.180Z,6.83
2018-03-31T16:11:13.507Z,3.80
2018-03-31T16:13:40.677Z,2.30
2018-03-31T16:16:07.932Z,3.60
2018-03-31T16:18:35.288Z,2.67
2018-03-31T16:21:02.594Z,1.90
2018-03-31T16:23:29.896Z,1.60
2018-03-31T16:25:57.044Z,1.97
2018-03-31T16:28:24.193Z,1.70
2018-03-31T16:30:51.445Z,1.40
2018-03-31T16:33:18.580Z,1.90
2018-03-31T16:35:45.846Z,1.37
2018-03-31T16:38:12.982Z,1.50
2018-03-31T16:40:40.021Z,1.63
2018-03-31T16:43:07.193Z,2.03
2018-03-31T16:45:34.418Z,1.50
2018-03-31T16:48:01.794Z,2.17
2018-03-31T16:50:29.465Z,1.77
2018-03-31T16:52:56.691Z,2.17
2018-03-31T16:55:24.944Z,2.10
2018-03-31T16:57:52.572Z,2.60
2018-03-31T17:00:19.818Z,3.67
2018-03-31T17:02:47.051Z,4.10
2018-03-31T17:05:14.305Z,3.33
2018-03-31T17:07:41.539Z,2.92
2018-03-31T17:10:08.810Z,3.30
2018-03-31T17:12:36.178Z,4.15
2018-03-31T17:15:04.234Z,4.50
2018-03-31T17:17:31.591Z,2.70
2018-03-31T17:19:58.843Z,2.90
2018-03-31T17:22:25.992Z,2.58
2018-03-31T17:24:53.247Z,4.35
2018-03-31T17:27:20.500Z,3.62
2018-03-31T17:29:47.952Z,1.95
2018-03-31T17:32:15.308Z,1.90
2018-03-31T17:34:42.529Z,1.67
2018-03-31T17:37:09.914Z,1.87
2018-03-31T17:39:37.192Z,2.35
2018-03-31T17:42:04.519Z,2.70
2018-03-31T17:44:31.833Z,3.12
2018-03-31T17:46:59.046Z,2.17
2018-03-31T17:49:26.431Z,2.10
2018-03-31T17:51:53.732Z,2.55
2018-03-31T17:54:20.987Z,1.92
2018-03-31T17:56:48.547Z,2.30
2018-03-31T17:59:15.808Z,3.10
2018-03-31T18:01:43.216Z,3.25
2018-03-31T18:04:10.406Z,2.70
2018-03-31T18:06:37.758Z,2.15
2018-03-31T18:09:04.848Z,2.10
2018-03-31T18:11:32.159Z,3.00
2018-03-31T18:13:59.515Z,2.22
2018-03-31T18:16:26.628Z,2.72
2018-03-31T18:18:53.635Z,2.83
2018-03-31T18:21:20.778Z,3.40
2018-03-31T18:23:48.251Z,5.57
2018-03-31T18:26:15.674Z,4.60
2018-03-31T18:28:42.679Z,3.67
2018-03-31T18:31:09.663Z,3.20
2018-03-31T18:33:36.702Z,2.95
2018-03-31T18:36:03.866Z,5.40
2018-03-31T18:38:31.418Z,4.53
2018-03-31T18:40:58.513Z,4.60
2018-03-31T18:43:25.547Z,4.75
2018-03-31T18:45:53.178Z,5.00
2018-03-31T18:48:20.532Z,5.20
2018-03-31T18:50:48.060Z,4.60
2018-03-31T18:53:15.298Z,4.22
2018-03-31T18:55:43.109Z,3.87
2018-03-31T18:58:10.469Z,3.22
2018-03-31T19:00:37.815Z,3.67
2018-03-31T19:03:05.171Z,3.83
2018-03-31T19:05:32.527Z,4.00
2018-03-31T19:07:59.674Z,3.62
2018-03-31T19:10:27.030Z,3.97
2018-03-31T19:12:54.282Z,3.65
2018-03-31T19:15:22.049Z,3.40
2018-03-31T19:17:49.299Z,4.40
2018-03-31T19:20:17.572Z,6.40
2018-03-31T19:22:44.927Z,5.75
2018-03-31T19:25:17.775Z,7.82
2018-03-31T19:27:45.371Z,9.02
2018-03-31T19:30:13.399Z,8.73
2018-03-31T19:32:40.695Z,7.32
2018-03-31T19:35:08.049Z,5.30
2018-03-31T19:37:35.300Z,6.95
2018-03-31T19:40:02.965Z,5.62
2018-03-31T19:42:30.216Z,7.95
2018-03-31T19:44:57.571Z,5.30
2018-03-31T19:47:25.592Z,4.93
2018-03-31T19:49:52.894Z,4.37
2018-03-31T19:52:20.247Z,4.30
2018-03-31T19:54:48.888Z,3.30
2018-03-31T19:57:16.184Z,5.60
2018-03-31T19:59:43.645Z,4.85
2018-03-31T20:02:10.897Z,4.40
2018-03-31T20:04:38.145Z,4.15
2018-03-31T20:07:05.809Z,4.95
2018-03-31T20:09:33.165Z,4.65
2018-03-31T20:12:00.418Z,4.15
2018-03-31T20:14:27.626Z,4.95
2018-03-31T20:16:55.119Z,3.65
2018-03-31T20:19:22.335Z,3.75
2018-03-31T20:21:49.498Z,4.07
2018-03-31T20:24:16.719Z,3.70
2018-03-31T20:26:43.927Z,4.70
2018-03-31T20:29:11.350Z,4.68
2018-03-31T20:31:39.051Z,3.90
2018-03-31T20:34:06.810Z,4.57
2018-03-31T20:36:34.578Z,4.55
2018-03-31T20:39:01.725Z,4.32
2018-03-31T20:41:29.235Z,4.57
2018-03-31T20:43:56.537Z,4.55
2018-03-31T20:46:23.769Z,4.60
2018-03-31T20:48:51.152Z,3.80
2018-03-31T20:51:19.848Z,5.35
2018-03-31T20:53:47.444Z,5.30
2018-03-31T20:56:14.742Z,3.87
2018-03-31T20:58:42.097Z,5.12
2018-03-31T21:01:10.298Z,5.45
2018-03-31T21:03:37.987Z,6.15
2018-03-31T21:06:05.387Z,4.53
2018-03-31T21:08:32.741Z,4.37
2018-03-31T21:11:00.000Z,3.83
2018-03-31T21:13:27.348Z,4.32
2018-03-31T21:15:54.600Z,3.60
2018-03-31T21:18:22.069Z,4.57
2018-03-31T21:20:49.415Z,3.12
2018-03-31T21:23:16.668Z,4.25
2018-03-31T21:25:45.044Z,3.00
2018-03-31T21:28:12.710Z,4.87
2018-03-31T21:30:40.221Z,3.05
2018-03-31T21:33:07.317Z,2.80
2018-03-31T21:35:34.543Z,2.87
2018-03-31T21:38:01.713Z,2.90
2018-03-31T21:40:28.838Z,2.87
2018-03-31T21:42:56.428Z,2.20
2018-03-31T21:45:23.576Z,2.17
2018-03-31T21:47:50.791Z,2.30
2018-03-31T21:50:18.032Z,2.78
2018-03-31T21:52:45.637Z,2.08
2018-03-31T21:55:12.984Z,2.67
2018-03-31T21:57:40.141Z,2.40
2018-03-31T22:00:07.292Z,2.42
2018-03-31T22:02:34.643Z,2.70
2018-03-31T22:05:01.632Z,2.15
2018-03-31T22:07:28.926Z,3.42
2018-03-31T22:09:55.913Z,2.30
2018-03-31T22:12:22.884Z,2.28
2018-03-31T22:14:55.511Z,2.60
2018-03-31T22:17:22.662Z,2.70
2018-03-31T22:19:49.812Z,2.75
2018-03-31T22:22:16.949Z,3.08
2018-03-31T22:24:44.211Z,2.37
2018-03-31T22:27:11.198Z,2.10
2018-03-31T22:29:38.308Z,2.50
2018-03-31T22:32:05.332Z,2.80
2018-03-31T22:34:32.328Z,2.53
2018-03-31T22:36:59.385Z,2.00
2018-03-31T22:39:26.413Z,2.47
2018-03-31T22:41:53.393Z,2.03
2018-03-31T22:44:21.104Z,1.40
2018-03-31T22:46:48.073Z,1.87
2018-03-31T22:49:15.582Z,1.90
2018-03-31T22:51:42.554Z,1.85
2018-03-31T22:54:09.530Z,2.03
2018-03-31T22:56:36.868Z,3.35
2018-03-31T22:59:04.142Z,2.12
2018-03-31T23:01:31.329Z,2.45
2018-03-31T23:03:58.405Z,2.17
2018-03-31T23:06:25.398Z,2.10
2018-03-31T23:08:52.415Z,1.58
2018-03-31T23:11:19.387Z,2.22
2018-03-31T23:13:46.565Z,2.30
2018-03-31T23:16:14.004Z,1.98
2018-03-31T23:18:41.014Z,2.30
2018-03-31T23:21:08.013Z,1.95
2018-03-31T23:23:35.009Z,2.90
2018-03-31T23:26:02.212Z,2.85
2018-03-31T23:28:29.186Z,2.30
2018-03-31T23:30:56.161Z,1.90
2018-03-31T23:33:23.158Z,3.00
2018-03-31T23:35:50.169Z,2.65
2018-03-31T23:38:17.344Z,2.05
2018-03-31T23:40:44.354Z,1.98
2018-03-31T23:43:11.377Z,2.30
2018-03-31T23:45:38.398Z,2.17
2018-03-31T23:48:05.379Z,1.65
2018-03-31T23:50:32.712Z,2.62
2018-03-31T23:52:59.693Z,2.37
2018-03-31T23:55:26.674Z,2.42
2018-03-31T23:57:53.686Z,2.33
