createdAt,value
2022-11-29T00:02:01.919Z,89.83
2022-11-29T00:04:29.710Z,89.19
2022-11-29T00:06:57.072Z,88.62
2022-11-29T00:09:24.589Z,88.47
2022-11-29T00:12:10.557Z,88.14
2022-11-29T00:14:37.839Z,87.93
2022-11-29T00:17:05.970Z,87.73
2022-11-29T00:19:34.779Z,87.50
2022-11-29T00:22:02.997Z,87.36
2022-11-29T00:24:32.380Z,87.13
2022-11-29T00:27:00.095Z,87.13
2022-11-29T00:32:12.620Z,86.92
2022-11-29T00:34:39.952Z,86.85
2022-11-29T00:37:07.260Z,86.77
2022-11-29T00:39:34.566Z,86.90
2022-11-29T00:42:01.886Z,86.78
2022-11-29T00:44:29.278Z,86.65
2022-11-29T00:46:56.632Z,86.60
2022-11-29T00:49:25.556Z,86.61
2022-11-29T00:51:53.245Z,86.75
2022-11-29T00:54:21.584Z,86.76
2022-11-29T00:56:49.153Z,86.93
2022-11-29T00:59:16.576Z,86.95
2022-11-29T01:01:47.821Z,86.92
2022-11-29T01:04:15.236Z,86.98
2022-11-29T01:06:42.844Z,87.06
2022-11-29T01:09:10.221Z,87.13
2022-11-29T01:11:37.782Z,87.24
2022-11-29T01:14:05.128Z,87.23
2022-11-29T01:16:32.875Z,87.17
2022-11-29T01:19:00.611Z,87.37
2022-11-29T01:21:28.141Z,87.72
2022-11-29T01:23:55.560Z,87.95
2022-11-29T01:26:26.380Z,88.28
2022-11-29T01:28:55.585Z,88.39
2022-11-29T01:31:26.173Z,88.64
2022-11-29T01:33:55.453Z,88.87
2022-11-29T01:36:23.809Z,89.00
2022-11-29T01:38:51.548Z,89.08
2022-11-29T01:41:23.382Z,89.12
2022-11-29T01:44:05.492Z,89.76
2022-11-29T01:46:38.553Z,90.05
2022-11-29T01:49:12.077Z,90.21
2022-11-29T01:51:50.378Z,90.47
2022-11-29T01:54:18.419Z,90.51
2022-11-29T01:56:48.782Z,90.52
2022-11-29T01:59:19.232Z,90.63
2022-11-29T02:01:46.585Z,90.56
2022-11-29T02:04:14.468Z,90.77
2022-11-29T02:06:43.564Z,90.85
2022-11-29T02:09:22.069Z,91.04
2022-11-29T02:11:59.067Z,90.77
2022-11-29T02:14:50.154Z,90.88
2022-11-29T02:17:40.983Z,90.92
2022-11-29T02:20:35.496Z,90.94
2022-11-29T02:23:23.601Z,91.12
2022-11-29T02:25:59.710Z,90.96
2022-11-29T02:28:53.071Z,91.13
2022-11-29T02:31:41.908Z,90.98
2022-11-29T02:34:18.704Z,90.98
2022-11-29T02:36:56.316Z,90.81
2022-11-29T02:39:38.846Z,90.73
2022-11-29T02:42:54.075Z,90.73
2022-11-29T02:45:55.415Z,90.80
2022-11-29T02:48:28.697Z,90.67
2022-11-29T02:51:08.901Z,90.76
2022-11-29T02:54:02.365Z,90.95
2022-11-29T02:56:56.747Z,90.94
2022-11-29T03:00:08.006Z,91.02
2022-11-29T03:03:08.537Z,90.88
2022-11-29T03:05:51.427Z,90.98
2022-11-29T03:08:47.994Z,90.89
2022-11-29T03:11:53.098Z,90.87
2022-11-29T03:14:33.493Z,90.89
2022-11-29T03:17:30.547Z,90.76
2022-11-29T03:20:26.191Z,90.85
2022-11-29T03:22:59.170Z,90.88
2022-11-29T03:25:33.158Z,90.89
2022-11-29T03:28:18.773Z,90.96
2022-11-29T03:30:56.687Z,90.92
2022-11-29T03:33:38.167Z,90.84
2022-11-29T03:36:23.077Z,90.80
2022-11-29T03:38:55.393Z,90.72
2022-11-29T03:41:35.300Z,90.48
2022-11-29T03:44:08.579Z,90.43
2022-11-29T03:46:47.901Z,90.08
2022-11-29T03:49:32.182Z,89.82
2022-11-29T03:52:17.779Z,89.82
2022-11-29T03:55:10.393Z,89.75
2022-11-29T03:58:07.550Z,89.80
2022-11-29T04:01:07.174Z,89.96
2022-11-29T04:03:46.621Z,89.99
2022-11-29T04:06:39.578Z,89.95
2022-11-29T04:09:35.749Z,90.10
2022-11-29T04:12:30.229Z,90.26
2022-11-29T04:15:17.428Z,90.26
2022-11-29T04:18:15.841Z,90.20
2022-11-29T04:21:09.329Z,90.09
2022-11-29T04:23:56.022Z,90.13
2022-11-29T04:26:56.763Z,90.44
2022-11-29T04:29:43.296Z,90.34
2022-11-29T04:32:29.259Z,90.38
2022-11-29T04:35:19.541Z,90.20
2022-11-29T04:38:02.200Z,90.13
2022-11-29T04:40:52.483Z,90.03
2022-11-29T04:43:26.393Z,90.04
2022-11-29T04:46:11.646Z,90.36
2022-11-29T04:48:55.479Z,90.26
2022-11-29T04:51:25.456Z,90.43
2022-11-29T04:54:08.393Z,90.60
2022-11-29T04:56:51.773Z,90.44
2022-11-29T04:59:47.629Z,90.93
2022-11-29T05:02:33.750Z,90.82
2022-11-29T05:05:41.577Z,90.63
2022-11-29T05:08:14.944Z,90.70
2022-11-29T05:11:05.897Z,90.78
2022-11-29T05:14:04.454Z,90.76
2022-11-29T05:16:47.240Z,90.81
2022-11-29T05:19:25.132Z,90.65
2022-11-29T05:22:07.833Z,90.80
2022-11-29T05:24:44.415Z,91.03
2022-11-29T05:27:54.188Z,91.24
2022-11-29T05:30:23.700Z,91.40
2022-11-29T05:32:57.972Z,91.43
2022-11-29T05:35:54.881Z,91.13
2022-11-29T05:38:43.834Z,90.89
2022-11-29T05:41:16.798Z,90.59
2022-11-29T05:44:02.928Z,90.14
2022-11-29T05:46:53.553Z,89.81
2022-11-29T05:49:43.475Z,89.56
2022-11-29T05:52:35.658Z,89.31
2022-11-29T05:55:15.305Z,89.10
2022-11-29T05:58:11.769Z,89.34
2022-11-29T06:00:54.822Z,89.20
2022-11-29T06:03:39.387Z,89.20
2022-11-29T06:06:19.344Z,89.28
2022-11-29T06:09:05.437Z,89.04
2022-11-29T06:11:39.535Z,89.09
2022-11-29T06:14:38.329Z,88.98
2022-11-29T06:17:14.416Z,88.88
2022-11-29T06:20:11.012Z,88.73
2022-11-29T06:22:59.552Z,88.49
2022-11-29T06:25:47.340Z,88.51
2022-11-29T06:28:38.640Z,88.54
2022-11-29T06:31:22.796Z,88.40
2022-11-29T06:34:09.291Z,88.42
2022-11-29T06:36:46.337Z,88.23
2022-11-29T06:39:14.427Z,88.13
2022-11-29T06:41:41.781Z,88.15
2022-11-29T06:44:10.462Z,88.20
2022-11-29T06:47:00.133Z,87.97
2022-11-29T06:49:29.132Z,87.93
2022-11-29T06:52:08.686Z,87.37
2022-11-29T06:55:04.394Z,87.09
2022-11-29T06:57:44.139Z,86.71
2022-11-29T07:00:22.242Z,86.75
2022-11-29T07:03:06.546Z,86.49
2022-11-29T07:05:35.956Z,86.33
2022-11-29T07:08:13.821Z,85.91
2022-11-29T07:10:42.935Z,86.18
2022-11-29T07:13:13.837Z,85.78
2022-11-29T07:16:06.235Z,85.48
2022-11-29T07:18:33.614Z,85.96
2022-11-29T07:21:34.503Z,85.59
2022-11-29T07:24:21.304Z,84.78
2022-11-29T07:26:59.700Z,84.06
2022-11-29T07:29:40.036Z,84.18
2022-11-29T07:32:25.329Z,84.50
2022-11-29T07:35:15.222Z,84.44
2022-11-29T07:38:03.487Z,84.82
2022-11-29T07:40:48.198Z,84.79
2022-11-29T07:43:34.013Z,84.73
2022-11-29T07:46:01.653Z,84.14
2022-11-29T07:48:28.967Z,84.43
2022-11-29T07:50:56.910Z,84.94
2022-11-29T07:53:24.614Z,84.88
2022-11-29T07:55:52.026Z,84.25
2022-11-29T07:58:19.599Z,84.17
2022-11-29T08:00:47.042Z,83.98
2022-11-29T08:03:14.692Z,83.27
2022-11-29T08:05:46.472Z,82.47
2022-11-29T08:08:14.119Z,83.24
2022-11-29T08:10:41.520Z,82.58
2022-11-29T08:13:08.870Z,81.98
2022-11-29T08:15:36.417Z,80.88
2022-11-29T08:18:04.501Z,81.57
2022-11-29T08:20:31.785Z,82.07
2022-11-29T08:23:00.051Z,81.46
2022-11-29T08:25:28.193Z,82.19
2022-11-29T08:27:56.136Z,82.39
2022-11-29T08:30:24.193Z,81.72
2022-11-29T08:32:52.600Z,82.16
2022-11-29T08:35:22.112Z,81.88
2022-11-29T08:37:51.666Z,81.77
2022-11-29T08:40:19.154Z,81.96
2022-11-29T08:42:46.449Z,81.73
2022-11-29T08:45:14.049Z,82.33
2022-11-29T08:47:42.465Z,81.10
2022-11-29T08:50:15.557Z,81.44
2022-11-29T08:53:04.652Z,80.69
2022-11-29T08:55:37.719Z,80.56
2022-11-29T08:58:07.269Z,80.82
2022-11-29T09:00:35.156Z,80.43
2022-11-29T09:03:22.921Z,79.93
2022-11-29T09:05:50.448Z,79.75
2022-11-29T09:08:18.203Z,79.85
2022-11-29T09:10:46.222Z,78.71
2022-11-29T09:13:13.733Z,77.09
2022-11-29T09:15:43.493Z,77.52
2022-11-29T09:18:11.468Z,77.44
2022-11-29T09:20:41.823Z,77.57
2022-11-29T09:23:09.337Z,78.15
2022-11-29T09:25:36.881Z,78.61
2022-11-29T09:28:04.289Z,78.74
2022-11-29T09:30:31.979Z,78.42
2022-11-29T09:33:02.679Z,79.07
2022-11-29T09:35:30.232Z,79.01
2022-11-29T09:37:57.522Z,79.87
2022-11-29T09:40:37.603Z,79.67
2022-11-29T09:43:22.982Z,80.26
2022-11-29T09:45:57.447Z,79.98
2022-11-29T09:48:37.085Z,79.98
2022-11-29T09:51:19.420Z,79.09
2022-11-29T09:54:05.766Z,78.81
2022-11-29T09:56:40.835Z,79.10
2022-11-29T09:59:13.843Z,78.72
2022-11-29T10:01:47.572Z,77.23
2022-11-29T10:04:24.915Z,76.64
2022-11-29T10:07:17.740Z,75.90
2022-11-29T10:09:50.586Z,76.52
2022-11-29T10:12:23.815Z,75.96
2022-11-29T10:14:57.317Z,76.29
2022-11-29T10:17:28.633Z,76.47
2022-11-29T10:20:22.391Z,76.37
2022-11-29T10:23:05.150Z,75.93
2022-11-29T10:25:46.719Z,76.09
2022-11-29T10:28:17.397Z,75.88
2022-11-29T10:30:46.464Z,75.60
2022-11-29T10:33:21.401Z,75.55
2022-11-29T10:35:55.614Z,74.88
2022-11-29T10:38:32.055Z,75.11
2022-11-29T10:41:15.959Z,74.32
2022-11-29T10:43:43.409Z,74.07
2022-11-29T10:46:23.339Z,74.01
2022-11-29T10:48:50.718Z,73.75
2022-11-29T10:51:18.350Z,74.02
2022-11-29T10:53:46.712Z,74.07
2022-11-29T10:56:24.217Z,74.13
2022-11-29T10:59:05.327Z,75.42
2022-11-29T11:01:36.992Z,75.40
2022-11-29T11:04:07.551Z,75.10
2022-11-29T11:06:48.324Z,75.25
2022-11-29T11:09:21.256Z,74.70
2022-11-29T11:11:53.140Z,74.69
2022-11-29T11:14:23.538Z,74.73
2022-11-29T11:16:51.378Z,75.00
2022-11-29T11:19:29.375Z,75.03
2022-11-29T11:22:06.146Z,75.34
2022-11-29T11:24:36.579Z,75.02
2022-11-29T11:27:04.359Z,75.00
2022-11-29T11:29:40.672Z,75.47
2022-11-29T11:32:16.673Z,74.98
2022-11-29T11:34:55.520Z,74.19
2022-11-29T11:37:33.363Z,74.42
2022-11-29T11:40:29.472Z,74.50
2022-11-29T11:42:59.521Z,74.44
2022-11-29T11:45:37.131Z,73.89
2022-11-29T11:48:13.639Z,73.64
2022-11-29T11:50:57.184Z,74.23
2022-11-29T11:53:37.411Z,74.18
2022-11-29T11:56:07.251Z,73.93
2022-11-29T11:58:51.940Z,74.12
2022-11-29T12:01:38.616Z,74.27
2022-11-29T12:04:17.961Z,74.34
2022-11-29T12:06:52.543Z,74.31
2022-11-29T12:09:38.235Z,74.96
2022-11-29T12:12:11.287Z,74.84
2022-11-29T12:15:01.466Z,74.57
2022-11-29T12:17:34.416Z,74.55
2022-11-29T12:20:30.460Z,74.33
2022-11-29T12:23:06.567Z,73.58
2022-11-29T12:25:40.894Z,73.41
2022-11-29T12:28:19.858Z,73.06
2022-11-29T12:30:51.023Z,74.10
2022-11-29T12:33:42.186Z,73.71
2022-11-29T12:36:13.146Z,73.70
2022-11-29T12:38:40.443Z,73.82
2022-11-29T12:41:20.456Z,73.74
2022-11-29T12:43:53.582Z,73.59
2022-11-29T12:46:26.356Z,73.58
2022-11-29T12:49:24.601Z,73.80
2022-11-29T12:52:38.581Z,73.02
2022-11-29T12:55:43.778Z,73.59
2022-11-29T12:58:34.925Z,73.56
2022-11-29T13:01:23.413Z,73.41
2022-11-29T13:04:17.218Z,73.65
2022-11-29T13:06:53.759Z,73.96
2022-11-29T13:09:58.195Z,73.66
2022-11-29T13:12:46.259Z,73.83
2022-11-29T13:15:33.043Z,73.56
2022-11-29T13:18:23.000Z,72.86
2022-11-29T13:21:07.853Z,73.46
2022-11-29T13:24:07.451Z,73.67
2022-11-29T13:26:29.971Z,73.25
2022-11-29T13:28:58.265Z,73.30
2022-11-29T13:31:26.263Z,73.66
2022-11-29T13:34:07.648Z,73.68
2022-11-29T13:37:09.027Z,73.66
2022-11-29T13:39:54.855Z,73.82
2022-11-29T13:42:29.744Z,73.03
2022-11-29T13:45:21.451Z,73.08
2022-11-29T13:47:51.605Z,73.49
2022-11-29T13:50:39.043Z,73.56
2022-11-29T13:53:20.367Z,73.56
2022-11-29T13:55:59.911Z,73.14
2022-11-29T13:58:39.841Z,73.75
2022-11-29T14:01:13.145Z,73.15
2022-11-29T14:03:51.745Z,73.38
2022-11-29T14:06:33.154Z,73.74
2022-11-29T14:09:38.436Z,73.63
2022-11-29T14:12:31.235Z,73.89
2022-11-29T14:15:03.083Z,73.94
2022-11-29T14:17:59.675Z,74.53
2022-11-29T14:20:28.402Z,74.54
2022-11-29T14:23:04.917Z,74.66
2022-11-29T14:25:51.092Z,74.09
2022-11-29T14:28:22.363Z,74.54
2022-11-29T14:30:52.195Z,74.51
2022-11-29T14:33:38.108Z,74.53
2022-11-29T14:36:14.468Z,74.83
2022-11-29T14:39:10.425Z,74.72
2022-11-29T14:42:01.334Z,74.90
2022-11-29T14:44:30.956Z,75.02
2022-11-29T14:47:04.347Z,75.01
2022-11-29T14:49:39.957Z,75.28
2022-11-29T14:52:13.306Z,75.20
2022-11-29T14:55:16.886Z,75.36
2022-11-29T14:57:49.054Z,75.65
2022-11-29T15:00:19.354Z,75.47
2022-11-29T15:02:55.512Z,75.84
2022-11-29T15:05:28.175Z,75.65
2022-11-29T15:08:26.797Z,75.81
2022-11-29T15:11:12.421Z,75.66
2022-11-29T15:13:54.261Z,75.72
2022-11-29T15:16:26.405Z,75.84
2022-11-29T15:19:13.305Z,76.00
2022-11-29T15:21:58.462Z,75.97
2022-11-29T15:24:28.682Z,76.28
2022-11-29T15:27:01.805Z,76.33
2022-11-29T15:29:30.990Z,76.61
2022-11-29T15:32:01.693Z,76.82
2022-11-29T15:34:36.963Z,76.94
2022-11-29T15:37:04.746Z,77.23
2022-11-29T15:39:37.707Z,77.35
2022-11-29T15:42:12.152Z,77.58
2022-11-29T15:44:47.224Z,77.58
2022-11-29T15:47:32.664Z,77.74
2022-11-29T15:50:00.029Z,77.94
2022-11-29T15:52:34.223Z,78.06
2022-11-29T15:55:05.487Z,78.29
2022-11-29T15:57:38.814Z,78.49
2022-11-29T16:00:15.413Z,78.55
2022-11-29T16:02:53.476Z,78.48
2022-11-29T16:05:26.920Z,77.93
2022-11-29T16:07:59.146Z,78.08
2022-11-29T16:10:36.849Z,78.33
2022-11-29T16:13:07.208Z,78.50
2022-11-29T16:15:37.276Z,78.70
2022-11-29T16:18:22.171Z,78.80
2022-11-29T16:21:00.992Z,78.75
2022-11-29T16:23:36.800Z,78.89
2022-11-29T16:26:18.948Z,78.84
2022-11-29T16:28:49.695Z,78.78
2022-11-29T16:31:19.069Z,78.55
2022-11-29T16:33:49.252Z,78.45
2022-11-29T16:36:25.221Z,78.18
2022-11-29T16:39:14.500Z,78.54
2022-11-29T16:41:41.869Z,78.51
2022-11-29T16:44:42.781Z,78.46
2022-11-29T16:47:27.636Z,78.53
2022-11-29T16:50:13.494Z,78.76
2022-11-29T16:52:40.876Z,79.06
2022-11-29T16:55:08.608Z,79.09
2022-11-29T16:57:36.722Z,79.16
2022-11-29T17:00:33.383Z,79.22
2022-11-29T17:03:00.783Z,79.30
2022-11-29T17:05:28.340Z,79.75
2022-11-29T17:07:55.823Z,79.81
2022-11-29T17:10:26.016Z,79.85
2022-11-29T17:12:53.500Z,79.72
2022-11-29T17:15:20.879Z,79.85
2022-11-29T17:17:48.294Z,79.86
2022-11-29T17:20:15.782Z,80.00
2022-11-29T17:22:43.077Z,80.06
2022-11-29T17:25:10.955Z,80.19
2022-11-29T17:27:38.314Z,80.42
2022-11-29T17:30:06.999Z,80.64
2022-11-29T17:32:38.391Z,80.33
2022-11-29T17:35:06.088Z,80.61
2022-11-29T17:37:37.160Z,80.35
2022-11-29T17:40:05.231Z,80.41
2022-11-29T17:42:32.520Z,80.21
2022-11-29T17:44:59.841Z,80.56
2022-11-29T17:47:27.182Z,80.26
2022-11-29T17:49:54.767Z,80.65
2022-11-29T17:52:23.113Z,80.65
2022-11-29T17:54:50.548Z,80.34
2022-11-29T17:57:18.365Z,80.17
2022-11-29T17:59:47.354Z,80.14
2022-11-29T18:02:15.098Z,80.08
2022-11-29T18:04:43.979Z,80.13
2022-11-29T18:07:13.292Z,80.16
2022-11-29T18:09:45.197Z,80.04
2022-11-29T18:12:12.818Z,80.02
2022-11-29T18:14:41.352Z,80.07
2022-11-29T18:17:09.407Z,80.03
2022-11-29T18:19:36.805Z,80.13
2022-11-29T18:22:05.231Z,80.25
2022-11-29T18:24:34.068Z,80.41
2022-11-29T18:27:02.166Z,80.36
2022-11-29T18:29:32.771Z,80.36
2022-11-29T18:32:05.153Z,80.54
2022-11-29T18:34:32.469Z,80.86
2022-11-29T18:36:59.825Z,80.97
2022-11-29T18:39:27.266Z,81.11
2022-11-29T18:41:55.292Z,80.97
2022-11-29T18:44:30.044Z,81.36
2022-11-29T18:46:59.374Z,81.25
2022-11-29T18:49:27.982Z,81.53
2022-11-29T18:51:55.308Z,81.53
2022-11-29T18:54:23.381Z,81.45
2022-11-29T18:56:51.451Z,81.25
2022-11-29T18:59:19.532Z,81.29
2022-11-29T19:01:48.049Z,81.42
2022-11-29T19:04:19.207Z,81.23
2022-11-29T19:06:47.967Z,81.19
2022-11-29T19:09:18.461Z,81.26
2022-11-29T19:11:45.819Z,81.13
2022-11-29T19:14:15.179Z,81.12
2022-11-29T19:16:46.214Z,81.13
2022-11-29T19:19:18.933Z,81.31
2022-11-29T19:21:46.557Z,81.38
2022-11-29T19:24:15.741Z,81.23
2022-11-29T19:26:46.582Z,81.27
2022-11-29T19:29:14.627Z,81.23
2022-11-29T19:31:42.802Z,81.34
2022-11-29T19:34:10.632Z,81.29
2022-11-29T19:36:43.697Z,81.54
2022-11-29T19:39:14.269Z,81.61
2022-11-29T19:41:44.180Z,81.63
2022-11-29T19:44:11.814Z,81.43
2022-11-29T19:46:42.472Z,81.39
2022-11-29T19:49:10.956Z,81.31
2022-11-29T19:51:38.573Z,81.28
2022-11-29T19:54:08.296Z,81.27
2022-11-29T19:56:35.859Z,81.41
2022-11-29T19:59:03.502Z,81.29
2022-11-29T20:01:40.079Z,81.33
2022-11-29T20:04:08.613Z,81.33
2022-11-29T20:06:36.690Z,81.27
2022-11-29T20:09:08.002Z,81.25
2022-11-29T20:11:38.177Z,81.30
2022-11-29T20:14:08.013Z,81.26
2022-11-29T20:16:38.220Z,81.25
2022-11-29T20:19:12.044Z,81.22
2022-11-29T20:21:48.763Z,81.37
2022-11-29T20:24:17.508Z,81.17
2022-11-29T20:26:46.836Z,81.17
2022-11-29T20:29:15.130Z,81.54
2022-11-29T20:31:49.493Z,81.56
2022-11-29T20:34:19.728Z,81.59
2022-11-29T20:36:49.914Z,81.39
2022-11-29T20:39:45.846Z,81.78
2022-11-29T20:42:25.249Z,81.61
2022-11-29T20:44:55.444Z,82.09
2022-11-29T20:47:25.289Z,82.41
2022-11-29T20:49:54.230Z,82.39
2022-11-29T20:52:43.241Z,82.58
2022-11-29T20:55:10.636Z,82.75
2022-11-29T20:57:41.114Z,82.73
2022-11-29T21:00:12.811Z,83.34
2022-11-29T21:02:41.099Z,83.76
2022-11-29T21:05:16.415Z,83.90
2022-11-29T21:07:46.035Z,83.97
2022-11-29T21:10:16.433Z,83.86
2022-11-29T21:12:45.901Z,83.43
2022-11-29T21:15:15.089Z,83.40
2022-11-29T21:17:43.375Z,83.87
2022-11-29T21:20:22.373Z,83.68
2022-11-29T21:23:01.280Z,83.71
2022-11-29T21:25:43.735Z,84.00
2022-11-29T21:28:13.953Z,83.87
2022-11-29T21:30:42.499Z,83.82
2022-11-29T21:33:13.901Z,84.23
2022-11-29T21:35:43.160Z,83.93
2022-11-29T21:38:14.795Z,83.82
2022-11-29T21:40:42.166Z,83.70
2022-11-29T21:43:11.353Z,83.74
2022-11-29T21:45:38.651Z,83.54
2022-11-29T21:48:26.043Z,83.48
2022-11-29T21:50:53.362Z,83.43
2022-11-29T21:53:20.858Z,83.67
2022-11-29T21:55:48.173Z,83.81
2022-11-29T21:58:15.526Z,83.49
2022-11-29T22:00:43.436Z,83.31
2022-11-29T22:03:10.802Z,83.44
2022-11-29T22:05:39.584Z,83.65
2022-11-29T22:08:07.176Z,83.68
2022-11-29T22:10:34.557Z,83.63
2022-11-29T22:13:02.136Z,83.58
2022-11-29T22:15:29.673Z,83.57
2022-11-29T22:17:57.041Z,83.88
2022-11-29T22:20:24.315Z,84.03
2022-11-29T22:22:57.111Z,84.07
2022-11-29T22:25:26.095Z,83.94
2022-11-29T22:27:53.378Z,84.00
2022-11-29T22:30:20.905Z,84.51
2022-11-29T22:32:48.251Z,84.49
2022-11-29T22:35:15.704Z,84.65
2022-11-29T22:37:43.197Z,84.64
2022-11-29T22:40:10.755Z,84.87
2022-11-29T22:42:38.206Z,84.75
2022-11-29T22:45:06.193Z,84.94
2022-11-29T22:47:35.752Z,84.84
2022-11-29T22:50:03.230Z,84.74
2022-11-29T22:52:30.499Z,84.71
2022-11-29T22:55:02.907Z,84.78
2022-11-29T22:57:32.025Z,84.74
2022-11-29T22:59:59.272Z,84.77
2022-11-29T23:02:28.156Z,84.94
2022-11-29T23:04:55.473Z,85.04
2022-11-29T23:07:23.083Z,85.05
2022-11-29T23:09:50.428Z,85.30
2022-11-29T23:12:17.866Z,85.49
2022-11-29T23:14:45.517Z,85.29
2022-11-29T23:17:13.103Z,85.20
2022-11-29T23:19:40.481Z,85.19
2022-11-29T23:22:07.803Z,85.07
2022-11-29T23:24:35.137Z,85.19
2022-11-29T23:27:03.386Z,84.97
2022-11-29T23:29:30.681Z,85.00
2022-11-29T23:31:58.949Z,84.94
2022-11-29T23:34:29.292Z,84.87
2022-11-29T23:36:56.702Z,84.93
2022-11-29T23:39:24.089Z,84.92
2022-11-29T23:41:53.114Z,84.90
2022-11-29T23:44:20.530Z,85.07
2022-11-29T23:46:50.210Z,85.13
2022-11-29T23:49:21.077Z,85.00
2022-11-29T23:51:49.488Z,84.94
2022-11-29T23:54:16.796Z,85.01
2022-11-29T23:56:44.133Z,84.89
2022-11-29T23:59:12.091Z,84.83
