createdAt,value
2018-11-29T00:00:38.291Z,100.00
2018-11-29T00:03:08.320Z,100.00
2018-11-29T00:05:37.336Z,100.00
2018-11-29T00:08:06.366Z,100.00
2018-11-29T00:10:35.454Z,100.00
2018-11-29T00:13:04.572Z,100.00
2018-11-29T00:15:33.552Z,100.00
2018-11-29T00:18:02.503Z,100.00
2018-11-29T00:20:31.504Z,100.00
2018-11-29T00:23:00.444Z,100.00
2018-11-29T00:25:29.404Z,100.00
2018-11-29T00:27:58.353Z,100.00
2018-11-29T00:30:27.343Z,100.00
2018-11-29T00:32:56.629Z,100.00
2018-11-29T00:35:25.568Z,100.00
2018-11-29T00:37:54.516Z,100.00
2018-11-29T00:40:24.294Z,100.00
2018-11-29T00:42:53.432Z,100.00
2018-11-29T00:45:24.109Z,100.00
2018-11-29T00:47:53.301Z,100.00
2018-11-29T00:50:22.447Z,100.00
2018-11-29T00:52:51.900Z,100.00
2018-11-29T00:55:22.996Z,100.00
2018-11-29T00:57:53.021Z,100.00
2018-11-29T01:00:25.612Z,100.00
2018-11-29T01:02:54.682Z,100.00
2018-11-29T01:05:23.628Z,100.00
2018-11-29T01:07:52.570Z,99.24
2018-11-29T01:10:21.515Z,99.43
2018-11-29T01:12:50.465Z,99.94
2018-11-29T01:15:20.335Z,100.00
2018-11-29T01:17:50.193Z,99.59
2018-11-29T01:20:20.817Z,99.78
2018-11-29T01:22:49.778Z,100.00
2018-11-29T01:25:19.028Z,100.00
2018-11-29T01:27:49.992Z,100.00
2018-11-29T01:30:19.845Z,100.00
2018-11-29T01:32:48.780Z,100.00
2018-11-29T01:35:19.492Z,100.00
2018-11-29T01:37:48.706Z,100.00
2018-11-29T01:40:22.605Z,100.00
2018-11-29T01:42:52.916Z,99.75
2018-11-29T01:45:21.872Z,100.00
2018-11-29T01:47:50.813Z,100.00
2018-11-29T01:50:19.810Z,100.00
2018-11-29T01:52:48.765Z,99.47
2018-11-29T01:55:17.718Z,99.33
2018-11-29T01:57:46.665Z,99.96
2018-11-29T02:00:18.400Z,99.63
2018-11-29T02:02:48.575Z,99.31
2018-11-29T02:05:17.540Z,99.99
2018-11-29T02:07:46.490Z,100.00
2018-11-29T02:10:21.296Z,100.00
2018-11-29T02:12:50.309Z,100.00
2018-11-29T02:15:19.250Z,99.88
2018-11-29T02:17:48.239Z,99.64
2018-11-29T02:20:17.958Z,99.51
2018-11-29T02:22:47.065Z,99.82
2018-11-29T02:25:16.033Z,99.94
2018-11-29T02:27:44.954Z,99.75
2018-11-29T02:30:20.852Z,99.91
2018-11-29T02:32:49.812Z,100.00
2018-11-29T02:35:18.785Z,100.00
2018-11-29T02:37:47.725Z,100.00
2018-11-29T02:40:17.520Z,100.00
2018-11-29T02:42:47.102Z,100.00
2018-11-29T02:45:33.148Z,100.00
2018-11-29T02:48:02.095Z,100.00
2018-11-29T02:53:14.401Z,100.00
2018-11-29T02:55:43.331Z,100.00
2018-11-29T02:58:12.386Z,100.00
2018-11-29T03:00:41.334Z,100.00
2018-11-29T03:03:10.265Z,99.30
2018-11-29T03:05:39.195Z,99.40
2018-11-29T03:08:08.120Z,98.24
2018-11-29T03:10:37.054Z,98.01
2018-11-29T03:13:06.249Z,97.73
2018-11-29T03:15:35.170Z,97.22
2018-11-29T03:18:04.180Z,97.09
2018-11-29T03:20:33.133Z,97.04
2018-11-29T03:23:02.105Z,97.59
2018-11-29T03:25:31.035Z,96.99
2018-11-29T03:28:00.023Z,96.78
2018-11-29T03:30:28.969Z,97.53
2018-11-29T03:32:57.893Z,97.04
2018-11-29T03:35:26.828Z,97.30
2018-11-29T03:37:55.761Z,97.87
2018-11-29T03:40:24.729Z,97.67
2018-11-29T03:42:53.656Z,97.74
2018-11-29T03:45:22.579Z,97.45
2018-11-29T03:47:51.544Z,97.71
2018-11-29T03:50:20.481Z,98.27
2018-11-29T03:52:49.441Z,98.60
2018-11-29T03:55:18.361Z,99.05
2018-11-29T03:57:47.342Z,98.66
2018-11-29T04:00:17.265Z,97.50
2018-11-29T04:02:47.123Z,97.69
2018-11-29T04:05:16.137Z,97.76
2018-11-29T04:07:45.064Z,97.37
2018-11-29T04:10:14.950Z,97.39
2018-11-29T04:12:43.856Z,98.20
2018-11-29T04:15:13.856Z,98.10
2018-11-29T04:17:42.765Z,97.93
2018-11-29T04:20:13.824Z,98.38
2018-11-29T04:22:42.831Z,98.60
2018-11-29T04:25:12.884Z,98.17
2018-11-29T04:27:41.850Z,98.31
2018-11-29T04:30:12.292Z,99.00
2018-11-29T04:32:41.240Z,99.17
2018-11-29T04:35:10.801Z,99.72
2018-11-29T04:37:39.950Z,99.51
2018-11-29T04:40:12.372Z,99.48
2018-11-29T04:42:41.352Z,99.50
2018-11-29T04:45:15.265Z,99.33
2018-11-29T04:47:44.264Z,100.00
2018-11-29T04:50:13.242Z,99.07
2018-11-29T04:52:42.245Z,99.52
2018-11-29T04:55:11.344Z,99.73
2018-11-29T04:57:40.336Z,99.67
2018-11-29T05:00:14.168Z,99.27
2018-11-29T05:02:43.098Z,98.96
2018-11-29T05:05:12.656Z,97.69
2018-11-29T05:07:41.577Z,97.44
2018-11-29T05:10:12.069Z,98.26
2018-11-29T05:12:40.999Z,98.28
2018-11-29T05:15:11.374Z,97.69
2018-11-29T05:17:40.373Z,97.29
2018-11-29T05:20:09.568Z,97.90
2018-11-29T05:22:38.509Z,98.34
2018-11-29T05:25:08.475Z,97.64
2018-11-29T05:27:37.789Z,97.04
2018-11-29T05:30:13.636Z,97.03
2018-11-29T05:32:42.575Z,98.41
2018-11-29T05:35:12.536Z,98.36
2018-11-29T05:37:41.639Z,97.94
2018-11-29T05:40:11.964Z,97.49
2018-11-29T05:42:41.012Z,96.83
2018-11-29T05:45:10.808Z,97.59
2018-11-29T05:47:39.754Z,96.73
2018-11-29T05:50:11.786Z,97.35
2018-11-29T05:52:41.870Z,96.98
2018-11-29T05:55:11.244Z,96.70
2018-11-29T05:57:40.179Z,96.81
2018-11-29T06:00:11.992Z,96.36
2018-11-29T06:02:40.934Z,96.14
2018-11-29T06:05:10.903Z,96.20
2018-11-29T06:07:39.840Z,97.09
2018-11-29T06:10:08.807Z,95.33
2018-11-29T06:12:38.136Z,95.27
2018-11-29T06:15:09.693Z,95.30
2018-11-29T06:17:38.667Z,95.34
2018-11-29T06:20:10.809Z,95.18
2018-11-29T06:22:39.780Z,94.64
2018-11-29T06:25:08.751Z,93.79
2018-11-29T06:27:37.692Z,93.21
2018-11-29T06:30:13.944Z,93.57
2018-11-29T06:32:42.894Z,93.89
2018-11-29T06:35:12.120Z,93.05
2018-11-29T06:37:41.041Z,91.95
2018-11-29T06:40:14.843Z,91.89
2018-11-29T06:42:43.868Z,92.95
2018-11-29T06:45:17.009Z,92.77
2018-11-29T06:47:46.086Z,89.97
2018-11-29T06:50:15.397Z,89.32
2018-11-29T06:52:45.335Z,90.07
2018-11-29T06:55:18.756Z,90.52
2018-11-29T06:57:47.680Z,89.59
2018-11-29T07:00:33.712Z,88.83
2018-11-29T07:03:02.665Z,89.24
2018-11-29T07:05:31.639Z,88.71
2018-11-29T07:08:00.579Z,88.22
2018-11-29T07:10:32.331Z,89.13
2018-11-29T07:13:01.550Z,89.25
2018-11-29T07:15:30.516Z,86.97
2018-11-29T07:17:59.461Z,86.85
2018-11-29T07:20:28.457Z,86.56
2018-11-29T07:22:57.404Z,86.42
2018-11-29T07:25:26.347Z,87.30
2018-11-29T07:27:55.353Z,85.35
2018-11-29T07:30:24.399Z,85.20
2018-11-29T07:32:53.352Z,84.04
2018-11-29T07:35:22.437Z,84.34
2018-11-29T07:37:51.376Z,85.11
2018-11-29T07:40:20.598Z,83.34
2018-11-29T07:42:50.885Z,82.42
2018-11-29T07:45:20.753Z,82.47
2018-11-29T07:47:49.714Z,82.99
2018-11-29T07:50:20.846Z,82.80
2018-11-29T07:52:49.889Z,81.33
2018-11-29T07:55:20.669Z,79.74
2018-11-29T07:57:50.729Z,80.99
2018-11-29T08:00:19.670Z,80.55
2018-11-29T08:02:48.620Z,79.35
2018-11-29T08:05:18.167Z,76.84
2018-11-29T08:07:47.990Z,76.11
2018-11-29T08:10:18.680Z,76.22
2018-11-29T08:12:47.731Z,76.96
2018-11-29T08:15:17.952Z,78.04
2018-11-29T08:17:46.932Z,74.80
2018-11-29T08:20:17.069Z,76.08
2018-11-29T08:22:45.991Z,74.10
2018-11-29T08:25:14.944Z,74.36
2018-11-29T08:27:43.875Z,75.48
2018-11-29T08:30:15.710Z,76.96
2018-11-29T08:32:44.659Z,76.23
2018-11-29T08:35:14.329Z,73.89
2018-11-29T08:37:44.529Z,72.33
2018-11-29T08:40:21.740Z,71.06
2018-11-29T08:42:50.795Z,73.04
2018-11-29T08:45:19.766Z,71.96
2018-11-29T08:47:48.768Z,72.09
2018-11-29T08:50:17.729Z,72.52
2018-11-29T08:52:47.231Z,71.22
2018-11-29T08:55:17.353Z,73.70
2018-11-29T08:57:46.907Z,74.70
2018-11-29T09:00:16.942Z,71.74
2018-11-29T09:02:45.895Z,70.90
2018-11-29T09:05:15.133Z,71.22
2018-11-29T09:07:45.021Z,71.23
2018-11-29T09:10:17.866Z,72.00
2018-11-29T09:12:46.843Z,70.36
2018-11-29T09:15:16.613Z,71.15
2018-11-29T09:17:45.676Z,70.36
2018-11-29T09:20:18.674Z,68.53
2018-11-29T09:22:49.423Z,69.54
2018-11-29T09:25:19.488Z,69.15
2018-11-29T09:27:48.484Z,69.92
2018-11-29T09:30:19.188Z,69.82
2018-11-29T09:32:49.124Z,69.02
2018-11-29T09:35:18.073Z,71.08
2018-11-29T09:37:47.017Z,71.46
2018-11-29T09:40:19.321Z,69.80
2018-11-29T09:42:48.349Z,68.26
2018-11-29T09:45:19.338Z,68.83
2018-11-29T09:47:50.212Z,69.22
2018-11-29T09:50:19.298Z,70.34
2018-11-29T09:52:48.315Z,68.98
2018-11-29T09:55:18.073Z,71.82
2018-11-29T09:57:47.930Z,72.62
2018-11-29T10:00:27.151Z,70.98
2018-11-29T10:02:52.992Z,70.89
2018-11-29T10:05:21.964Z,68.64
2018-11-29T10:07:50.885Z,65.87
2018-11-29T10:10:20.062Z,66.01
2018-11-29T10:12:49.051Z,66.02
2018-11-29T10:15:18.026Z,63.18
2018-11-29T10:17:46.978Z,62.91
2018-11-29T10:20:16.000Z,63.06
2018-11-29T10:22:44.938Z,62.53
2018-11-29T10:25:15.378Z,63.04
2018-11-29T10:27:47.723Z,63.23
2018-11-29T10:30:21.603Z,63.97
2018-11-29T10:32:50.582Z,65.52
2018-11-29T10:35:19.507Z,63.19
2018-11-29T10:37:48.415Z,62.92
2018-11-29T10:40:17.344Z,65.39
2018-11-29T10:42:46.265Z,65.52
2018-11-29T10:45:16.721Z,65.63
2018-11-29T10:47:52.305Z,65.99
2018-11-29T10:50:16.134Z,67.21
2018-11-29T10:52:45.066Z,66.53
2018-11-29T10:55:15.242Z,67.64
2018-11-29T10:57:44.230Z,68.05
2018-11-29T11:00:29.500Z,65.81
2018-11-29T11:03:10.504Z,65.83
2018-11-29T11:05:39.506Z,66.90
2018-11-29T11:08:09.294Z,65.53
2018-11-29T11:10:39.114Z,65.78
2018-11-29T11:13:08.156Z,64.10
2018-11-29T11:15:37.180Z,64.85
2018-11-29T11:18:07.209Z,63.54
2018-11-29T11:20:36.169Z,64.28
2018-11-29T11:23:05.177Z,62.94
2018-11-29T11:25:34.094Z,64.04
2018-11-29T11:28:03.275Z,64.16
2018-11-29T11:30:32.216Z,66.03
2018-11-29T11:33:01.144Z,66.02
2018-11-29T11:35:30.952Z,64.25
2018-11-29T11:37:59.870Z,64.47
2018-11-29T11:40:28.817Z,65.19
2018-11-29T11:42:57.736Z,66.17
2018-11-29T11:45:26.671Z,66.34
2018-11-29T11:47:55.612Z,65.79
2018-11-29T11:50:25.515Z,68.64
2018-11-29T11:52:55.481Z,68.48
2018-11-29T11:55:29.893Z,71.69
2018-11-29T11:57:53.464Z,72.94
2018-11-29T12:00:25.316Z,74.75
2018-11-29T12:03:03.640Z,72.20
2018-11-29T12:05:32.567Z,71.11
2018-11-29T12:08:01.502Z,66.15
2018-11-29T12:10:30.429Z,66.32
2018-11-29T12:12:59.384Z,68.58
2018-11-29T12:15:28.309Z,70.23
2018-11-29T12:17:57.223Z,70.44
2018-11-29T12:20:26.170Z,68.62
2018-11-29T12:22:55.092Z,68.24
2018-11-29T12:25:24.118Z,69.56
2018-11-29T12:27:53.351Z,68.90
2018-11-29T12:30:25.682Z,70.47
2018-11-29T12:32:57.180Z,71.07
2018-11-29T12:35:26.141Z,71.64
2018-11-29T12:37:55.070Z,73.59
2018-11-29T12:40:24.061Z,74.25
2018-11-29T12:42:52.997Z,72.58
2018-11-29T12:45:21.912Z,73.18
2018-11-29T12:47:50.845Z,73.45
2018-11-29T12:50:21.778Z,72.04
2018-11-29T12:52:50.713Z,73.58
2018-11-29T12:55:20.685Z,74.98
2018-11-29T12:58:04.537Z,74.58
2018-11-29T13:00:20.713Z,74.49
2018-11-29T13:02:53.565Z,77.00
2018-11-29T13:05:22.595Z,74.24
2018-11-29T13:07:51.600Z,75.07
2018-11-29T13:10:21.462Z,73.62
2018-11-29T13:12:50.458Z,71.52
2018-11-29T13:15:21.921Z,72.30
2018-11-29T13:17:50.933Z,72.16
2018-11-29T13:20:19.911Z,70.68
2018-11-29T13:22:48.841Z,72.18
2018-11-29T13:25:19.629Z,73.52
2018-11-29T13:27:48.716Z,74.77
2018-11-29T13:30:20.542Z,76.27
2018-11-29T13:32:50.695Z,75.80
2018-11-29T13:35:21.853Z,76.94
2018-11-29T13:37:54.874Z,79.06
2018-11-29T13:40:23.939Z,78.09
2018-11-29T13:42:52.941Z,79.35
2018-11-29T13:45:21.879Z,79.77
2018-11-29T13:47:50.873Z,78.35
2018-11-29T13:50:19.843Z,77.97
2018-11-29T13:52:49.064Z,79.87
2018-11-29T13:55:18.478Z,83.64
2018-11-29T13:57:48.997Z,82.34
2018-11-29T14:00:22.322Z,82.77
2018-11-29T14:02:54.869Z,84.01
2018-11-29T14:05:24.063Z,84.16
2018-11-29T14:07:53.265Z,85.46
2018-11-29T14:10:23.700Z,86.73
2018-11-29T14:12:53.925Z,85.99
2018-11-29T14:15:28.075Z,85.76
2018-11-29T14:17:57.270Z,86.49
2018-11-29T14:20:26.516Z,87.17
2018-11-29T14:22:56.521Z,88.18
2018-11-29T14:25:25.707Z,88.54
2018-11-29T14:27:57.033Z,88.02
2018-11-29T14:30:30.196Z,89.40
2018-11-29T14:33:00.497Z,90.51
2018-11-29T14:35:29.693Z,90.59
2018-11-29T14:37:58.895Z,89.77
2018-11-29T14:40:29.434Z,90.06
2018-11-29T14:42:58.704Z,89.56
2018-11-29T14:45:28.319Z,90.96
2018-11-29T14:47:57.704Z,90.88
2018-11-29T14:50:29.713Z,90.68
2018-11-29T14:52:58.988Z,91.14
2018-11-29T14:55:28.141Z,90.92
2018-11-29T14:57:57.324Z,91.74
2018-11-29T15:00:26.494Z,91.92
2018-11-29T15:02:56.202Z,91.17
2018-11-29T15:05:27.624Z,92.82
2018-11-29T15:07:56.771Z,94.03
2018-11-29T15:10:25.935Z,93.25
2018-11-29T15:12:55.095Z,92.67
2018-11-29T15:15:24.270Z,93.04
2018-11-29T15:17:54.416Z,93.63
2018-11-29T15:20:27.353Z,92.00
2018-11-29T15:22:56.299Z,93.08
2018-11-29T15:25:25.567Z,93.54
2018-11-29T15:27:54.725Z,92.95
2018-11-29T15:30:24.340Z,92.90
2018-11-29T15:32:53.497Z,93.10
2018-11-29T15:35:22.640Z,93.90
2018-11-29T15:37:51.819Z,94.25
2018-11-29T15:40:20.988Z,93.80
2018-11-29T15:42:50.480Z,94.03
2018-11-29T15:45:20.840Z,94.76
2018-11-29T15:47:50.118Z,93.03
2018-11-29T15:50:19.370Z,93.24
2018-11-29T15:52:48.624Z,93.77
2018-11-29T15:55:19.874Z,92.42
2018-11-29T15:57:49.833Z,93.52
2018-11-29T16:00:20.122Z,93.73
2018-11-29T16:02:49.790Z,93.66
2018-11-29T16:05:19.011Z,91.99
2018-11-29T16:07:48.170Z,92.03
2018-11-29T16:10:21.644Z,92.96
2018-11-29T16:12:50.876Z,93.42
2018-11-29T16:15:20.755Z,93.14
2018-11-29T16:17:50.860Z,93.70
2018-11-29T16:20:26.947Z,94.33
2018-11-29T16:22:56.339Z,92.85
2018-11-29T16:25:25.514Z,93.62
2018-11-29T16:27:54.694Z,93.50
2018-11-29T16:30:28.426Z,92.68
2018-11-29T16:32:59.426Z,93.56
2018-11-29T16:35:28.624Z,93.02
2018-11-29T16:37:57.792Z,94.16
2018-11-29T16:40:26.951Z,93.99
2018-11-29T16:42:56.116Z,93.77
2018-11-29T16:45:25.313Z,94.40
2018-11-29T16:47:54.483Z,94.40
2018-11-29T16:50:23.754Z,92.93
2018-11-29T16:52:52.972Z,93.54
2018-11-29T16:55:22.138Z,93.90
2018-11-29T16:57:53.120Z,93.05
2018-11-29T17:00:23.163Z,92.90
2018-11-29T17:02:52.450Z,93.88
2018-11-29T17:05:22.839Z,94.11
2018-11-29T17:07:52.094Z,93.68
2018-11-29T17:10:22.354Z,91.74
2018-11-29T17:12:55.991Z,92.40
2018-11-29T17:15:25.288Z,92.20
2018-11-29T17:17:54.469Z,93.74
2018-11-29T17:20:23.769Z,93.19
2018-11-29T17:22:53.109Z,93.72
2018-11-29T17:25:22.273Z,93.89
2018-11-29T17:27:51.459Z,91.80
2018-11-29T17:30:23.078Z,92.37
2018-11-29T17:32:53.336Z,94.13
2018-11-29T17:35:22.496Z,93.74
2018-11-29T17:37:51.916Z,94.60
2018-11-29T17:40:22.524Z,94.51
2018-11-29T17:42:53.221Z,94.50
2018-11-29T17:45:23.284Z,93.95
2018-11-29T17:47:53.716Z,94.52
2018-11-29T17:50:25.291Z,94.62
2018-11-29T17:52:54.470Z,94.76
2018-11-29T17:55:23.664Z,94.72
2018-11-29T17:57:52.899Z,94.72
2018-11-29T18:00:23.403Z,94.14
2018-11-29T18:02:52.613Z,93.45
2018-11-29T18:05:21.785Z,93.20
2018-11-29T18:07:51.108Z,93.92
2018-11-29T18:10:23.554Z,93.75
2018-11-29T18:12:56.384Z,94.59
2018-11-29T18:15:28.200Z,93.78
2018-11-29T18:17:57.383Z,93.47
2018-11-29T18:20:26.562Z,93.64
2018-11-29T18:22:55.730Z,92.96
2018-11-29T18:25:24.923Z,93.12
2018-11-29T18:27:54.131Z,92.78
2018-11-29T18:30:23.739Z,92.38
2018-11-29T18:32:52.924Z,92.85
2018-11-29T18:35:22.133Z,91.78
2018-11-29T18:37:51.356Z,91.82
2018-11-29T18:40:21.491Z,92.05
2018-11-29T18:42:54.988Z,92.13
2018-11-29T18:45:24.226Z,91.82
2018-11-29T18:47:53.992Z,92.14
2018-11-29T18:50:25.040Z,91.51
2018-11-29T18:52:54.369Z,91.43
2018-11-29T18:55:24.531Z,90.95
2018-11-29T18:57:54.213Z,90.01
2018-11-29T19:00:32.454Z,90.67
2018-11-29T19:03:01.634Z,91.41
2018-11-29T19:05:30.800Z,91.13
2018-11-29T19:07:59.963Z,91.03
2018-11-29T19:10:29.138Z,89.74
2018-11-29T19:13:01.719Z,89.33
2018-11-29T19:15:30.887Z,89.52
2018-11-29T19:18:00.076Z,89.22
2018-11-29T19:20:29.252Z,89.70
2018-11-29T19:22:59.386Z,89.85
2018-11-29T19:25:28.562Z,90.60
2018-11-29T19:27:58.355Z,89.87
2018-11-29T19:30:29.464Z,90.17
2018-11-29T19:33:31.674Z,90.64
2018-11-29T19:36:00.847Z,90.47
2018-11-29T19:38:30.027Z,90.05
2018-11-29T19:40:59.190Z,90.37
2018-11-29T19:43:28.448Z,90.49
2018-11-29T19:45:57.638Z,90.27
2018-11-29T19:48:26.818Z,90.93
2018-11-29T19:50:56.106Z,91.48
2018-11-29T19:53:26.442Z,91.40
2018-11-29T19:55:58.210Z,91.23
2018-11-29T19:58:27.469Z,91.26
2018-11-29T20:00:56.671Z,90.51
2018-11-29T20:03:25.841Z,90.26
2018-11-29T20:05:55.086Z,90.88
2018-11-29T20:08:24.265Z,91.00
2018-11-29T20:10:53.434Z,90.78
2018-11-29T20:13:22.599Z,89.67
2018-11-29T20:15:53.333Z,90.25
2018-11-29T20:18:22.562Z,90.16
2018-11-29T20:20:51.740Z,89.64
2018-11-29T20:23:20.990Z,89.04
2018-11-29T20:25:50.176Z,88.94
2018-11-29T20:28:19.357Z,89.27
2018-11-29T20:30:48.589Z,89.33
2018-11-29T20:33:17.775Z,90.43
2018-11-29T20:35:46.944Z,90.81
2018-11-29T20:38:16.119Z,90.12
2018-11-29T20:40:46.345Z,90.99
2018-11-29T20:43:16.091Z,90.52
2018-11-29T20:45:54.952Z,90.92
2018-11-29T20:48:27.065Z,90.39
2018-11-29T20:50:57.271Z,90.08
2018-11-29T20:53:34.535Z,90.55
2018-11-29T20:56:04.524Z,89.73
2018-11-29T20:58:33.702Z,89.62
2018-11-29T21:01:02.921Z,90.31
2018-11-29T21:03:32.856Z,90.53
2018-11-29T21:06:01.377Z,90.99
2018-11-29T21:08:30.570Z,90.30
2018-11-29T21:10:59.774Z,90.66
2018-11-29T21:13:28.941Z,91.02
2018-11-29T21:15:58.112Z,90.14
2018-11-29T21:18:27.484Z,90.28
2018-11-29T21:20:56.651Z,90.83
2018-11-29T21:23:25.868Z,89.11
2018-11-29T21:25:55.090Z,91.13
2018-11-29T21:28:24.254Z,91.83
2018-11-29T21:30:53.424Z,91.63
2018-11-29T21:33:22.577Z,91.85
2018-11-29T21:35:52.672Z,92.62
2018-11-29T21:38:22.574Z,90.51
2018-11-29T21:41:06.292Z,90.85
2018-11-29T21:43:35.470Z,90.44
2018-11-29T21:46:04.643Z,91.21
2018-11-29T21:48:33.834Z,91.45
2018-11-29T21:51:03.138Z,91.90
2018-11-29T21:53:32.309Z,91.21
2018-11-29T21:56:01.475Z,92.08
2018-11-29T21:58:30.658Z,92.68
2018-11-29T22:00:59.825Z,92.39
2018-11-29T22:03:29.011Z,93.21
2018-11-29T22:05:58.185Z,91.99
2018-11-29T22:08:27.426Z,91.71
2018-11-29T22:10:56.667Z,92.47
2018-11-29T22:13:25.819Z,92.34
2018-11-29T22:15:54.987Z,92.61
2018-11-29T22:18:25.355Z,92.68
2018-11-29T22:21:03.147Z,92.74
2018-11-29T22:23:33.510Z,93.94
2018-11-29T22:26:04.155Z,94.27
2018-11-29T22:28:33.324Z,93.94
2018-11-29T22:31:02.501Z,93.52
2018-11-29T22:33:31.668Z,92.18
2018-11-29T22:36:00.842Z,92.82
2018-11-29T22:38:30.013Z,92.66
2018-11-29T22:40:59.182Z,92.83
2018-11-29T22:43:28.359Z,92.04
2018-11-29T22:45:57.534Z,92.66
2018-11-29T22:48:26.788Z,93.51
2018-11-29T22:50:55.939Z,93.57
2018-11-29T22:53:25.093Z,93.91
2018-11-29T22:55:54.261Z,94.10
2018-11-29T22:58:23.424Z,94.12
2018-11-29T23:00:53.064Z,93.90
2018-11-29T23:03:22.434Z,93.70
2018-11-29T23:05:51.666Z,94.56
2018-11-29T23:08:20.839Z,93.63
2018-11-29T23:10:49.985Z,94.30
2018-11-29T23:13:19.162Z,93.69
2018-11-29T23:15:48.318Z,93.36
2018-11-29T23:18:17.532Z,93.62
2018-11-29T23:20:46.715Z,94.67
2018-11-29T23:23:15.872Z,94.21
2018-11-29T23:25:45.042Z,94.04
2018-11-29T23:28:14.263Z,93.84
2018-11-29T23:30:43.540Z,94.98
2018-11-29T23:33:12.694Z,94.73
2018-11-29T23:35:41.884Z,94.23
2018-11-29T23:38:11.045Z,94.83
2018-11-29T23:40:40.233Z,94.22
2018-11-29T23:43:09.413Z,94.79
2018-11-29T23:45:38.642Z,94.50
2018-11-29T23:48:07.816Z,95.10
2018-11-29T23:50:37.026Z,94.62
2018-11-29T23:53:06.387Z,94.88
2018-11-29T23:55:35.551Z,94.59
2018-11-29T23:58:04.720Z,94.37
