createdAt,value
2019-05-05T00:03:04.341Z,97833.86
2019-05-05T00:30:55.803Z,97831.03
2019-05-05T00:33:45.249Z,97833.62
2019-05-05T00:36:35.238Z,97830.64
2019-05-05T00:39:25.546Z,97836.58
2019-05-05T00:41:56.118Z,97838.97
2019-05-05T00:44:26.497Z,97835.20
2019-05-05T00:47:16.004Z,97843.29
2019-05-05T00:49:49.430Z,97845.63
2019-05-05T00:52:24.429Z,97846.84
2019-05-05T00:54:55.620Z,97857.16
2019-05-05T00:57:25.973Z,97865.69
2019-05-05T00:59:58.466Z,97871.95
2019-05-05T01:02:40.485Z,97868.52
2019-05-05T01:05:36.696Z,97871.06
2019-05-05T01:08:11.330Z,97875.50
2019-05-05T01:10:44.303Z,97878.49
2019-05-05T01:13:17.761Z,97884.39
2019-05-05T01:15:48.047Z,97890.70
2019-05-05T01:18:18.339Z,97889.45
2019-05-05T01:20:48.690Z,97890.48
2019-05-05T01:23:19.304Z,97894.48
2019-05-05T01:25:56.039Z,97897.55
2019-05-05T01:28:26.455Z,97894.73
2019-05-05T01:31:03.003Z,97897.00
2019-05-05T01:33:41.703Z,97897.05
2019-05-05T01:36:14.967Z,97901.16
2019-05-05T01:39:04.303Z,97900.10
2019-05-05T01:41:48.574Z,97902.69
2019-05-05T01:44:18.967Z,97906.23
2019-05-05T01:46:49.539Z,97906.28
2019-05-05T01:49:19.879Z,97906.80
2019-05-05T01:51:55.432Z,97908.65
2019-05-05T01:54:25.790Z,97908.72
2019-05-05T01:56:56.309Z,97905.22
2019-05-05T01:59:27.479Z,97908.25
2019-05-05T02:01:57.960Z,97907.70
2019-05-05T02:04:28.284Z,97907.33
2019-05-05T02:07:01.613Z,97908.22
2019-05-05T02:09:35.210Z,97904.16
2019-05-05T02:12:05.126Z,97905.41
2019-05-05T02:14:35.756Z,97907.55
2019-05-05T02:17:06.383Z,97910.63
2019-05-05T02:19:39.130Z,97906.70
2019-05-05T02:22:09.691Z,97907.03
2019-05-05T02:24:40.264Z,97910.28
2019-05-05T02:27:10.695Z,97912.98
2019-05-05T02:29:46.758Z,97909.33
2019-05-05T02:32:36.184Z,97915.53
2019-05-05T02:35:10.671Z,97912.65
2019-05-05T02:37:40.977Z,97920.48
2019-05-05T02:40:11.746Z,97916.70
2019-05-05T02:42:45.568Z,97918.34
2019-05-05T02:45:44.186Z,97926.87
2019-05-05T02:48:15.808Z,97933.78
2019-05-05T02:51:07.385Z,97926.47
2019-05-05T02:53:44.775Z,97929.97
2019-05-05T02:56:23.648Z,97933.52
2019-05-05T02:58:56.764Z,97934.80
2019-05-05T03:01:37.876Z,97941.71
2019-05-05T03:04:09.704Z,97937.20
2019-05-05T03:06:49.018Z,97937.77
2019-05-05T03:09:21.642Z,97942.23
2019-05-05T03:11:54.864Z,97940.58
2019-05-05T03:14:27.072Z,97937.77
2019-05-05T03:16:57.450Z,97938.39
2019-05-05T03:19:28.306Z,97943.45
2019-05-05T03:21:59.319Z,97950.70
2019-05-05T03:24:30.081Z,97945.05
2019-05-05T03:27:08.032Z,97951.73
2019-05-05T03:29:38.490Z,97958.64
2019-05-05T03:32:11.607Z,97956.91
2019-05-05T03:34:46.200Z,97959.49
2019-05-05T03:37:20.015Z,97958.45
2019-05-05T03:39:56.802Z,97955.50
2019-05-05T03:42:55.400Z,97952.84
2019-05-05T03:45:51.214Z,97960.82
2019-05-05T03:48:23.916Z,97960.82
2019-05-05T03:50:54.456Z,97966.29
2019-05-05T03:53:26.508Z,97970.50
2019-05-05T03:55:57.330Z,97973.49
2019-05-05T03:58:28.456Z,97974.49
2019-05-05T04:01:55.953Z,97968.77
2019-05-05T04:04:27.185Z,97967.98
2019-05-05T04:07:01.586Z,97969.28
2019-05-05T04:09:34.547Z,97964.98
2019-05-05T04:12:05.323Z,97960.38
2019-05-05T04:14:35.858Z,97963.02
2019-05-05T04:17:14.099Z,97968.31
2019-05-05T04:19:46.669Z,97971.67
2019-05-05T04:22:17.268Z,97969.08
2019-05-05T04:24:49.102Z,97971.55
2019-05-05T04:27:19.615Z,97978.55
2019-05-05T04:29:51.229Z,97979.44
2019-05-05T04:32:21.510Z,97978.25
2019-05-05T04:34:51.801Z,97982.03
2019-05-05T04:37:23.897Z,97983.28
2019-05-05T04:39:54.360Z,97979.94
2019-05-05T04:42:24.688Z,97982.88
2019-05-05T04:44:55.021Z,97983.70
2019-05-05T04:47:34.154Z,97986.52
2019-05-05T04:50:14.943Z,97985.34
2019-05-05T04:52:46.179Z,97981.46
2019-05-05T04:55:16.781Z,97981.98
2019-05-05T04:57:47.100Z,97986.68
2019-05-05T05:00:19.225Z,97981.50
2019-05-05T05:02:58.402Z,97981.02
2019-05-05T05:05:47.793Z,97986.23
2019-05-05T05:08:18.109Z,97990.41
2019-05-05T05:10:48.664Z,97994.17
2019-05-05T05:13:19.094Z,97997.13
2019-05-05T05:15:49.375Z,98005.41
2019-05-05T05:18:24.080Z,98010.06
2019-05-05T05:20:57.603Z,98006.04
2019-05-05T05:23:29.678Z,98010.58
2019-05-05T05:26:01.486Z,98009.07
2019-05-05T05:28:34.287Z,98016.80
2019-05-05T05:31:11.278Z,98020.94
2019-05-05T05:33:54.944Z,98025.05
2019-05-05T05:36:25.265Z,98035.92
2019-05-05T05:39:03.452Z,98036.48
2019-05-05T05:41:46.880Z,98034.95
2019-05-05T05:44:28.229Z,98049.86
2019-05-05T05:47:18.139Z,98047.38
2019-05-05T05:50:11.233Z,98050.27
2019-05-05T05:52:43.528Z,98066.58
2019-05-05T05:55:14.588Z,98069.97
2019-05-05T05:57:44.901Z,98078.19
2019-05-05T06:00:15.357Z,98084.81
2019-05-05T06:02:45.743Z,98085.72
2019-05-05T06:05:18.781Z,98087.06
2019-05-05T06:07:49.363Z,98084.36
2019-05-05T06:10:27.047Z,98092.86
2019-05-05T06:12:58.644Z,98092.86
2019-05-05T06:15:28.985Z,98092.31
2019-05-05T06:18:00.594Z,98094.48
2019-05-05T06:20:31.042Z,98092.22
2019-05-05T06:23:04.213Z,98087.00
2019-05-05T06:25:37.889Z,98093.95
2019-05-05T06:28:08.003Z,98095.63
2019-05-05T06:30:38.545Z,98109.28
2019-05-05T06:33:09.073Z,98103.45
2019-05-05T06:35:39.389Z,98110.25
2019-05-05T06:38:09.772Z,98124.05
2019-05-05T06:41:06.151Z,98119.49
2019-05-05T06:44:03.572Z,98119.64
2019-05-05T06:46:53.762Z,98125.67
2019-05-05T06:49:24.164Z,98127.59
2019-05-05T06:51:58.377Z,98128.15
2019-05-05T06:54:31.305Z,98137.40
2019-05-05T06:57:04.758Z,98144.58
2019-05-05T06:59:35.435Z,98139.98
2019-05-05T07:02:14.647Z,98134.81
2019-05-05T07:04:45.939Z,98144.58
2019-05-05T07:07:19.556Z,98146.12
2019-05-05T07:09:50.961Z,98144.45
2019-05-05T07:12:24.206Z,98147.45
2019-05-05T07:14:56.590Z,98146.58
2019-05-05T07:17:26.988Z,98156.70
2019-05-05T07:20:05.059Z,98151.39
2019-05-05T07:22:41.324Z,98160.41
2019-05-05T07:25:24.103Z,98164.31
2019-05-05T07:27:54.795Z,98161.36
2019-05-05T07:30:26.285Z,98166.30
2019-05-05T07:32:57.994Z,98171.19
2019-05-05T07:36:31.012Z,98175.39
2019-05-05T07:39:23.807Z,98183.31
2019-05-05T07:41:55.611Z,98190.80
2019-05-05T07:44:29.760Z,98190.28
2019-05-05T07:47:03.638Z,98195.20
2019-05-05T07:49:38.263Z,98198.95
2019-05-05T07:52:11.869Z,98206.36
2019-05-05T07:54:41.011Z,98206.64
2019-05-05T07:57:16.508Z,98216.41
2019-05-05T07:59:46.835Z,98215.97
2019-05-05T08:02:20.660Z,98213.59
2019-05-05T08:05:04.537Z,98224.56
2019-05-05T08:07:34.766Z,98228.59
2019-05-05T08:10:07.658Z,98230.74
2019-05-05T08:12:40.978Z,98228.31
2019-05-05T08:15:11.790Z,98227.06
2019-05-05T08:18:18.753Z,98227.16
2019-05-05T08:20:53.593Z,98232.36
2019-05-05T08:23:37.074Z,98237.88
2019-05-05T08:26:38.944Z,98238.64
2019-05-05T08:29:28.928Z,98234.70
2019-05-05T08:32:07.659Z,98235.44
2019-05-05T08:34:57.450Z,98233.76
2019-05-05T08:37:16.526Z,98236.34
2019-05-05T08:39:54.022Z,98233.31
2019-05-05T08:42:24.792Z,98233.55
2019-05-05T08:44:55.155Z,98236.47
2019-05-05T08:47:28.195Z,98230.73
2019-05-05T08:49:57.556Z,98235.73
2019-05-05T08:52:28.139Z,98236.33
2019-05-05T08:54:59.894Z,98233.56
2019-05-05T08:57:31.123Z,98237.70
2019-05-05T09:00:04.816Z,98238.13
2019-05-05T09:02:36.117Z,98240.33
2019-05-05T09:05:08.029Z,98239.68
2019-05-05T09:07:41.168Z,98230.06
2019-05-05T09:10:14.226Z,98234.22
2019-05-05T09:12:45.643Z,98223.95
2019-05-05T09:15:27.239Z,98227.37
2019-05-05T09:18:04.813Z,98221.52
2019-05-05T09:20:34.936Z,98217.08
2019-05-05T09:23:05.676Z,98208.07
2019-05-05T09:25:56.117Z,98211.54
2019-05-05T09:28:45.636Z,98215.48
2019-05-05T09:31:16.119Z,98218.83
2019-05-05T09:33:46.442Z,98207.17
2019-05-05T09:36:24.325Z,98204.06
2019-05-05T09:38:54.753Z,98206.16
2019-05-05T09:41:25.875Z,98209.06
2019-05-05T09:43:56.198Z,98220.06
2019-05-05T09:46:27.925Z,98220.44
2019-05-05T09:49:00.930Z,98218.56
2019-05-05T09:51:34.798Z,98214.13
2019-05-05T09:54:14.162Z,98220.31
2019-05-05T09:56:39.287Z,98216.36
2019-05-05T09:59:14.251Z,98223.13
2019-05-05T10:01:46.252Z,98227.00
2019-05-05T10:04:16.586Z,98218.16
2019-05-05T10:06:48.132Z,98224.83
2019-05-05T10:09:24.200Z,98225.00
2019-05-05T10:11:54.645Z,98228.45
2019-05-05T10:14:28.369Z,98219.06
2019-05-05T10:16:58.679Z,98229.58
2019-05-05T10:19:32.127Z,98224.41
2019-05-05T10:22:14.602Z,98231.69
2019-05-05T10:24:57.630Z,98240.02
2019-05-05T10:27:41.926Z,98238.51
2019-05-05T10:30:10.550Z,98244.02
2019-05-05T10:32:49.741Z,98241.78
2019-05-05T10:35:24.142Z,98240.63
2019-05-05T10:37:58.210Z,98239.00
2019-05-05T10:40:44.418Z,98236.94
2019-05-05T10:43:25.421Z,98233.33
2019-05-05T10:46:09.586Z,98239.77
2019-05-05T10:48:41.531Z,98232.44
2019-05-05T10:51:12.260Z,98239.87
2019-05-05T10:53:45.145Z,98242.97
2019-05-05T10:56:15.442Z,98231.59
2019-05-05T10:58:54.481Z,98241.26
2019-05-05T11:01:27.542Z,98238.63
2019-05-05T11:04:02.423Z,98242.02
2019-05-05T11:06:40.870Z,98241.80
2019-05-05T11:09:24.388Z,98240.66
2019-05-05T11:11:54.189Z,98234.61
2019-05-05T11:14:44.223Z,98242.42
2019-05-05T11:17:04.285Z,98243.92
2019-05-05T11:19:37.793Z,98245.98
2019-05-05T11:22:08.244Z,98251.98
2019-05-05T11:25:00.559Z,98241.45
2019-05-05T11:27:26.239Z,98246.39
2019-05-05T11:30:15.684Z,98241.13
2019-05-05T11:33:04.159Z,98237.09
2019-05-05T11:35:54.026Z,98245.81
2019-05-05T11:38:26.935Z,98254.43
2019-05-05T11:41:01.063Z,98248.42
2019-05-05T11:43:35.752Z,98257.78
2019-05-05T11:46:06.487Z,98251.69
2019-05-05T11:48:40.449Z,98248.84
2019-05-05T11:51:16.653Z,98247.71
2019-05-05T11:53:47.111Z,98254.47
2019-05-05T11:56:19.421Z,98254.38
2019-05-05T11:58:51.290Z,98260.39
2019-05-05T12:01:21.538Z,98253.52
2019-05-05T12:03:53.863Z,98258.70
2019-05-05T12:06:33.837Z,98257.00
2019-05-05T12:09:09.981Z,98249.62
2019-05-05T12:11:44.272Z,98252.40
2019-05-05T12:14:16.667Z,98250.53
2019-05-05T12:16:48.268Z,98254.34
2019-05-05T12:19:19.770Z,98254.98
2019-05-05T12:21:51.777Z,98258.78
2019-05-05T12:24:28.525Z,98256.15
2019-05-05T12:27:26.257Z,98250.78
2019-05-05T12:30:01.077Z,98257.06
2019-05-05T12:32:31.958Z,98257.64
2019-05-05T12:35:09.313Z,98256.82
2019-05-05T12:37:53.729Z,98264.06
2019-05-05T12:40:25.122Z,98257.45
2019-05-05T12:43:03.652Z,98247.19
2019-05-05T12:45:35.659Z,98257.47
2019-05-05T12:48:26.629Z,98251.83
2019-05-05T12:50:58.769Z,98248.96
2019-05-05T12:53:30.993Z,98247.08
2019-05-05T12:56:04.210Z,98252.02
2019-05-05T12:58:34.609Z,98245.42
2019-05-05T13:01:16.156Z,98251.77
2019-05-05T13:03:54.113Z,98262.05
2019-05-05T13:06:24.131Z,98256.54
2019-05-05T13:08:55.722Z,98259.11
2019-05-05T13:11:26.087Z,98253.00
2019-05-05T13:13:57.711Z,98259.27
2019-05-05T13:16:33.970Z,98255.70
2019-05-05T13:19:17.680Z,98257.66
2019-05-05T13:22:22.014Z,98253.48
2019-05-05T13:25:14.642Z,98253.19
2019-05-05T13:27:50.926Z,98257.55
2019-05-05T13:30:23.783Z,98256.97
2019-05-05T13:32:56.856Z,98246.92
2019-05-05T13:35:27.348Z,98239.87
2019-05-05T13:37:57.625Z,98242.27
2019-05-05T13:40:37.586Z,98239.33
2019-05-05T13:43:09.268Z,98250.48
2019-05-05T13:45:55.360Z,98255.98
2019-05-05T13:48:25.959Z,98255.39
2019-05-05T13:51:04.299Z,98256.20
2019-05-05T13:53:34.869Z,98248.13
2019-05-05T13:56:11.760Z,98236.42
2019-05-05T13:58:43.703Z,98235.27
2019-05-05T14:01:18.302Z,98239.25
2019-05-05T14:03:54.231Z,98237.97
2019-05-05T14:06:26.841Z,98233.86
2019-05-05T14:08:59.778Z,98232.63
2019-05-05T14:11:38.077Z,98231.55
2019-05-05T14:14:13.632Z,98222.41
2019-05-05T14:16:44.593Z,98218.70
2019-05-05T14:19:17.979Z,98227.20
2019-05-05T14:21:53.818Z,98216.18
2019-05-05T14:24:47.784Z,98220.11
2019-05-05T14:27:21.144Z,98211.61
2019-05-05T14:30:11.742Z,98209.69
2019-05-05T14:32:43.874Z,98208.27
2019-05-05T14:35:43.370Z,98215.52
2019-05-05T14:38:23.596Z,98215.11
2019-05-05T14:40:57.361Z,98207.55
2019-05-05T14:43:29.972Z,98205.83
2019-05-05T14:46:00.387Z,98210.00
2019-05-05T14:48:37.549Z,98208.92
2019-05-05T14:51:08.135Z,98216.38
2019-05-05T14:53:38.843Z,98205.03
2019-05-05T14:56:10.220Z,98203.16
2019-05-05T14:58:44.666Z,98203.67
2019-05-05T15:01:26.722Z,98201.32
2019-05-05T15:04:04.338Z,98205.59
2019-05-05T15:06:44.279Z,98202.69
2019-05-05T15:09:24.670Z,98215.70
2019-05-05T15:12:24.167Z,98207.55
2019-05-05T15:14:54.959Z,98206.66
2019-05-05T15:17:27.921Z,98210.52
2019-05-05T15:20:00.566Z,98213.57
2019-05-05T15:22:30.891Z,98211.00
2019-05-05T15:25:11.558Z,98217.46
2019-05-05T15:28:00.394Z,98212.20
2019-05-05T15:30:26.600Z,98220.33
2019-05-05T15:33:00.935Z,98211.03
2019-05-05T15:35:33.960Z,98217.54
2019-05-05T15:38:08.899Z,98206.56
2019-05-05T15:40:41.333Z,98215.97
2019-05-05T15:43:15.854Z,98213.86
2019-05-05T15:45:51.378Z,98209.59
2019-05-05T15:48:26.285Z,98212.31
2019-05-05T15:50:59.132Z,98220.64
2019-05-05T15:53:29.798Z,98227.19
2019-05-05T15:56:06.555Z,98238.08
2019-05-05T15:58:47.865Z,98238.44
2019-05-05T16:01:18.006Z,98244.38
2019-05-05T16:03:49.867Z,98246.95
2019-05-05T16:06:24.870Z,98243.05
2019-05-05T16:08:57.423Z,98231.54
2019-05-05T16:11:30.507Z,98232.59
2019-05-05T16:14:03.793Z,98233.96
2019-05-05T16:16:47.310Z,98237.52
2019-05-05T16:19:35.006Z,98240.81
2019-05-05T16:22:09.446Z,98242.38
2019-05-05T16:24:42.051Z,98236.80
2019-05-05T16:27:29.596Z,98234.63
2019-05-05T16:30:06.737Z,98235.59
2019-05-05T16:32:42.401Z,98235.50
2019-05-05T16:35:16.630Z,98227.12
2019-05-05T16:37:49.532Z,98232.60
2019-05-05T16:40:22.966Z,98230.61
2019-05-05T16:42:54.280Z,98238.38
2019-05-05T16:45:30.009Z,98231.34
2019-05-05T16:48:00.574Z,98228.45
2019-05-05T16:50:36.907Z,98242.48
2019-05-05T16:53:07.421Z,98234.69
2019-05-05T16:55:51.277Z,98241.52
2019-05-05T16:58:24.377Z,98237.03
2019-05-05T17:01:06.257Z,98233.39
2019-05-05T17:03:36.745Z,98236.51
2019-05-05T17:06:07.296Z,98237.74
2019-05-05T17:08:39.906Z,98238.31
2019-05-05T17:11:10.729Z,98241.48
2019-05-05T17:13:56.048Z,98233.81
2019-05-05T17:16:54.503Z,98241.39
2019-05-05T17:19:37.994Z,98246.44
2019-05-05T17:22:33.992Z,98247.81
2019-05-05T17:25:07.162Z,98247.09
2019-05-05T17:27:48.542Z,98251.08
2019-05-05T17:30:16.506Z,98256.55
2019-05-05T17:32:50.905Z,98250.75
2019-05-05T17:35:25.554Z,98252.97
2019-05-05T17:37:58.687Z,98257.59
2019-05-05T17:40:54.143Z,98254.75
2019-05-05T17:43:40.821Z,98255.36
2019-05-05T17:46:24.122Z,98260.68
2019-05-05T17:49:11.278Z,98261.44
2019-05-05T17:51:54.991Z,98259.58
2019-05-05T17:54:38.042Z,98256.81
2019-05-05T17:57:14.241Z,98264.05
2019-05-05T17:59:44.725Z,98259.92
2019-05-05T18:02:17.389Z,98264.23
2019-05-05T18:04:49.619Z,98262.63
2019-05-05T18:07:54.334Z,98266.05
2019-05-05T18:10:41.082Z,98266.44
2019-05-05T18:13:24.306Z,98265.81
2019-05-05T18:16:04.571Z,98267.48
2019-05-05T18:18:39.842Z,98272.45
2019-05-05T18:21:46.655Z,98269.13
2019-05-05T18:24:20.198Z,98266.20
2019-05-05T18:26:50.587Z,98272.09
2019-05-05T18:29:24.370Z,98276.62
2019-05-05T18:31:55.169Z,98277.80
2019-05-05T18:34:26.828Z,98282.91
2019-05-05T18:37:00.839Z,98281.13
2019-05-05T18:39:31.390Z,98279.97
2019-05-05T18:42:13.953Z,98288.23
2019-05-05T18:44:54.734Z,98292.62
2019-05-05T18:47:27.794Z,98286.65
2019-05-05T18:49:59.979Z,98298.34
2019-05-05T18:52:34.510Z,98292.95
2019-05-05T18:55:07.594Z,98296.66
2019-05-05T18:57:43.488Z,98299.86
2019-05-05T19:00:21.737Z,98295.77
2019-05-05T19:02:55.673Z,98297.09
2019-05-05T19:05:53.549Z,98297.14
2019-05-05T19:08:26.917Z,98305.71
2019-05-05T19:11:01.279Z,98302.95
2019-05-05T19:13:44.716Z,98312.36
2019-05-05T19:16:18.340Z,98304.86
2019-05-05T19:18:51.167Z,98309.28
2019-05-05T19:21:29.211Z,98321.48
2019-05-05T19:24:01.359Z,98315.11
2019-05-05T19:26:38.489Z,98312.23
2019-05-05T19:29:24.178Z,98318.44
2019-05-05T19:31:54.884Z,98311.58
2019-05-05T19:34:35.150Z,98318.55
2019-05-05T19:37:06.788Z,98319.48
2019-05-05T19:39:58.081Z,98321.63
2019-05-05T19:42:34.371Z,98326.30
2019-05-05T19:45:12.761Z,98326.86
2019-05-05T19:47:43.859Z,98331.84
2019-05-05T19:50:49.388Z,98331.84
2019-05-05T19:53:25.689Z,98337.06
2019-05-05T19:55:57.386Z,98333.75
2019-05-05T19:58:38.817Z,98324.61
2019-05-05T20:01:31.563Z,98328.67
2019-05-05T20:03:57.724Z,98320.64
2019-05-05T20:06:29.882Z,98325.44
2019-05-05T20:09:05.102Z,98322.67
2019-05-05T20:11:35.645Z,98317.42
2019-05-05T20:14:10.187Z,98314.41
2019-05-05T20:17:04.429Z,98323.73
2019-05-05T20:19:54.590Z,98326.67
2019-05-05T20:22:27.869Z,98324.08
2019-05-05T20:24:58.211Z,98320.70
2019-05-05T20:27:35.763Z,98319.23
2019-05-05T20:30:14.265Z,98327.77
2019-05-05T20:32:56.325Z,98320.84
2019-05-05T20:35:33.688Z,98327.40
2019-05-05T20:38:10.516Z,98323.98
2019-05-05T20:40:44.584Z,98327.66
2019-05-05T20:43:16.862Z,98326.56
2019-05-05T20:45:47.195Z,98325.72
2019-05-05T20:48:17.788Z,98324.97
2019-05-05T20:50:54.576Z,98317.60
2019-05-05T20:53:28.590Z,98323.34
2019-05-05T20:56:01.013Z,98315.90
2019-05-05T20:58:33.631Z,98314.78
2019-05-05T21:01:04.818Z,98317.37
2019-05-05T21:03:35.510Z,98317.08
2019-05-05T21:06:05.790Z,98319.97
2019-05-05T21:08:37.722Z,98312.08
2019-05-05T21:11:08.536Z,98310.66
2019-05-05T21:13:41.835Z,98303.48
2019-05-05T21:16:14.144Z,98312.20
2019-05-05T21:18:44.849Z,98309.48
2019-05-05T21:21:21.351Z,98307.30
2019-05-05T21:23:59.806Z,98308.63
2019-05-05T21:26:48.730Z,98305.19
2019-05-05T21:29:19.132Z,98304.30
2019-05-05T21:31:51.911Z,98292.53
2019-05-05T21:34:24.648Z,98301.37
2019-05-05T21:37:01.095Z,98295.59
2019-05-05T21:39:34.956Z,98303.56
2019-05-05T21:42:13.907Z,98302.71
2019-05-05T21:44:44.206Z,98298.16
2019-05-05T21:47:14.463Z,98298.08
2019-05-05T21:49:54.011Z,98299.67
2019-05-05T21:52:34.625Z,98298.42
2019-05-05T21:55:24.510Z,98301.97
2019-05-05T21:58:15.332Z,98301.48
2019-05-05T22:01:04.604Z,98302.20
2019-05-05T22:03:45.814Z,98305.30
2019-05-05T22:06:16.549Z,98303.27
2019-05-05T22:08:53.655Z,98304.56
2019-05-05T22:11:24.393Z,98308.00
2019-05-05T22:13:54.741Z,98306.89
2019-05-05T22:16:25.338Z,98304.73
2019-05-05T22:18:58.201Z,98306.89
2019-05-05T22:21:43.586Z,98306.08
2019-05-05T22:24:16.380Z,98302.36
2019-05-05T22:26:54.208Z,98298.78
2019-05-05T22:29:25.002Z,98306.48
2019-05-05T22:31:56.507Z,98300.67
2019-05-05T22:34:26.813Z,98304.97
2019-05-05T22:36:59.748Z,98311.55
2019-05-05T22:39:30.138Z,98309.85
2019-05-05T22:42:00.423Z,98305.70
2019-05-05T22:44:33.842Z,98304.84
2019-05-05T22:47:05.856Z,98301.11
2019-05-05T22:49:36.195Z,98303.70
2019-05-05T22:52:07.476Z,98307.31
2019-05-05T22:54:37.700Z,98299.55
2019-05-05T22:57:08.332Z,98300.95
2019-05-05T22:59:38.611Z,98302.03
2019-05-05T23:02:08.991Z,98304.11
2019-05-05T23:04:52.112Z,98304.99
2019-05-05T23:07:28.991Z,98299.47
2019-05-05T23:09:59.277Z,98300.73
2019-05-05T23:12:35.084Z,98312.71
2019-05-05T23:15:06.567Z,98309.59
2019-05-05T23:17:54.446Z,98305.64
2019-05-05T23:20:49.924Z,98307.75
2019-05-05T23:23:28.218Z,98301.28
2019-05-05T23:25:59.836Z,98307.79
2019-05-05T23:28:30.318Z,98302.55
2019-05-05T23:31:00.707Z,98307.55
2019-05-05T23:33:34.465Z,98306.66
2019-05-05T23:36:04.103Z,98316.77
2019-05-05T23:38:39.800Z,98316.95
2019-05-05T23:41:10.109Z,98311.77
2019-05-05T23:43:40.399Z,98319.36
2019-05-05T23:46:14.496Z,98313.30
2019-05-05T23:48:44.817Z,98314.04
2019-05-05T23:51:15.304Z,98318.02
2019-05-05T23:53:49.088Z,98314.36
2019-05-05T23:56:19.488Z,98312.79
2019-05-05T23:58:50.105Z,98310.01
