createdAt,value
2023-09-12T00:00:50.179Z,13.23
2023-09-12T00:03:22.366Z,15.15
2023-09-12T00:05:58.818Z,17.58
2023-09-12T00:08:25.696Z,14.32
2023-09-12T00:11:11.949Z,19.00
2023-09-12T00:13:42.719Z,14.60
2023-09-12T00:16:12.509Z,14.48
2023-09-12T00:18:40.551Z,12.57
2023-09-12T00:21:07.466Z,17.70
2023-09-12T00:23:34.263Z,11.32
2023-09-12T00:26:00.975Z,14.35
2023-09-12T00:28:27.729Z,13.20
2023-09-12T00:30:54.532Z,17.80
2023-09-12T00:33:21.358Z,11.50
2023-09-12T00:35:48.177Z,13.32
2023-09-12T00:38:14.971Z,19.02
2023-09-12T00:40:41.639Z,14.88
2023-09-12T00:43:08.344Z,14.88
2023-09-12T00:45:35.063Z,10.35
2023-09-12T00:48:04.555Z,10.77
2023-09-12T00:50:32.885Z,12.75
2023-09-12T00:53:01.664Z,12.40
2023-09-12T00:55:30.885Z,15.93
2023-09-12T00:57:58.997Z,14.50
2023-09-12T01:00:26.504Z,14.65
2023-09-12T01:02:58.019Z,16.80
2023-09-12T01:05:28.912Z,20.60
2023-09-12T01:07:55.742Z,24.65
2023-09-12T01:10:22.486Z,13.93
2023-09-12T01:12:49.156Z,12.75
2023-09-12T01:15:17.499Z,14.73
2023-09-12T01:17:45.490Z,19.60
2023-09-12T01:20:20.700Z,15.32
2023-09-12T01:23:22.259Z,16.35
2023-09-12T01:26:03.292Z,16.60
2023-09-12T01:28:32.552Z,17.92
2023-09-12T01:31:01.494Z,25.58
2023-09-12T01:33:28.453Z,15.07
2023-09-12T01:35:55.333Z,16.40
2023-09-12T01:38:23.078Z,16.92
2023-09-12T01:40:55.894Z,13.05
2023-09-12T01:43:26.263Z,16.45
2023-09-12T01:45:59.999Z,19.20
2023-09-12T01:48:34.668Z,16.40
2023-09-12T01:51:03.019Z,21.02
2023-09-12T01:53:31.023Z,20.05
2023-09-12T01:55:59.420Z,16.92
2023-09-12T01:58:30.039Z,14.10
2023-09-12T02:00:57.094Z,19.90
2023-09-12T02:03:23.846Z,10.38
2023-09-12T02:05:50.527Z,20.67
2023-09-12T02:08:17.241Z,17.15
2023-09-12T02:10:43.942Z,21.00
2023-09-12T02:13:10.623Z,16.00
2023-09-12T02:15:40.101Z,15.23
2023-09-12T02:18:07.131Z,13.52
2023-09-12T02:20:39.162Z,19.10
2023-09-12T02:23:05.859Z,16.75
2023-09-12T02:25:32.491Z,12.68
2023-09-12T02:27:59.157Z,16.52
2023-09-12T02:30:25.851Z,11.85
2023-09-12T02:32:52.563Z,14.18
2023-09-12T02:35:19.270Z,15.48
2023-09-12T02:37:45.907Z,19.15
2023-09-12T02:40:12.920Z,15.80
2023-09-12T02:42:39.758Z,15.15
2023-09-12T02:45:07.677Z,16.40
2023-09-12T02:47:34.366Z,16.40
2023-09-12T02:50:01.128Z,12.55
2023-09-12T02:52:28.269Z,20.58
2023-09-12T02:54:54.957Z,16.42
2023-09-12T02:57:22.210Z,16.42
2023-09-12T02:59:48.870Z,20.85
2023-09-12T03:02:15.529Z,11.40
2023-09-12T03:04:42.264Z,11.45
2023-09-12T03:07:08.895Z,12.05
2023-09-12T03:09:35.689Z,14.40
2023-09-12T03:12:03.543Z,15.02
2023-09-12T03:14:31.489Z,15.90
2023-09-12T03:16:58.156Z,17.75
2023-09-12T03:19:24.906Z,13.82
2023-09-12T03:21:51.535Z,23.23
2023-09-12T03:24:19.597Z,13.25
2023-09-12T03:26:46.329Z,13.52
2023-09-12T03:29:13.057Z,16.33
2023-09-12T03:31:39.864Z,11.95
2023-09-12T03:34:06.619Z,13.55
2023-09-12T03:36:34.823Z,15.65
2023-09-12T03:39:01.510Z,17.98
2023-09-12T03:41:28.192Z,17.52
2023-09-12T03:43:56.360Z,17.70
2023-09-12T03:46:24.086Z,10.98
2023-09-12T03:48:50.827Z,13.68
2023-09-12T03:51:17.665Z,18.23
2023-09-12T03:53:44.370Z,11.43
2023-09-12T03:56:15.095Z,11.63
2023-09-12T03:58:42.045Z,14.10
2023-09-12T04:01:08.965Z,13.95
2023-09-12T04:03:35.697Z,13.52
2023-09-12T04:06:04.253Z,19.23
2023-09-12T04:08:30.949Z,17.77
2023-09-12T04:10:57.589Z,12.90
2023-09-12T04:13:24.227Z,15.57
2023-09-12T04:15:51.005Z,16.17
2023-09-12T04:18:17.909Z,12.88
2023-09-12T04:20:44.589Z,12.68
2023-09-12T04:23:11.230Z,10.70
2023-09-12T04:25:37.921Z,14.82
2023-09-12T04:28:05.304Z,10.57
2023-09-12T04:30:31.947Z,10.27
2023-09-12T04:32:58.672Z,12.90
2023-09-12T04:35:26.183Z,10.60
2023-09-12T04:37:52.891Z,18.08
2023-09-12T04:40:19.515Z,14.40
2023-09-12T04:42:46.276Z,14.20
2023-09-12T04:45:12.962Z,18.23
2023-09-12T04:47:39.717Z,12.82
2023-09-12T04:50:07.143Z,13.50
2023-09-12T04:52:34.423Z,15.30
2023-09-12T04:55:02.220Z,11.93
2023-09-12T04:57:31.693Z,11.32
2023-09-12T05:00:01.427Z,16.55
2023-09-12T05:02:28.119Z,11.73
2023-09-12T05:04:54.971Z,12.70
2023-09-12T05:07:21.702Z,14.07
2023-09-12T05:09:48.386Z,14.45
2023-09-12T05:12:15.264Z,8.50
2023-09-12T05:14:41.997Z,10.93
2023-09-12T05:17:08.902Z,11.30
2023-09-12T05:19:35.760Z,14.40
2023-09-12T05:22:02.473Z,12.90
2023-09-12T05:24:30.920Z,14.77
2023-09-12T05:26:57.618Z,12.60
2023-09-12T05:29:25.315Z,16.10
2023-09-12T05:31:52.136Z,20.38
2023-09-12T05:34:19.220Z,13.57
2023-09-12T05:36:45.941Z,13.45
2023-09-12T05:39:14.797Z,11.45
2023-09-12T05:41:41.521Z,13.82
2023-09-12T05:44:08.237Z,14.60
2023-09-12T05:46:35.006Z,20.10
2023-09-12T05:49:01.750Z,17.27
2023-09-12T05:51:28.625Z,20.25
2023-09-12T05:53:55.294Z,16.05
2023-09-12T05:56:23.628Z,18.48
2023-09-12T05:58:51.269Z,12.23
2023-09-12T06:01:18.523Z,12.90
2023-09-12T06:03:45.369Z,11.77
2023-09-12T06:06:12.934Z,12.50
2023-09-12T06:08:39.689Z,14.90
2023-09-12T06:11:06.454Z,13.55
2023-09-12T06:13:33.591Z,11.45
2023-09-12T06:16:01.125Z,12.50
2023-09-12T06:18:30.940Z,14.10
2023-09-12T06:20:59.433Z,13.40
2023-09-12T06:23:26.076Z,14.32
2023-09-12T06:25:52.740Z,15.52
2023-09-12T06:28:31.868Z,12.82
2023-09-12T06:30:59.815Z,11.98
2023-09-12T06:33:27.757Z,18.52
2023-09-12T06:35:54.964Z,16.42
2023-09-12T06:38:25.099Z,15.07
2023-09-12T06:40:52.510Z,16.80
2023-09-12T06:43:19.310Z,19.13
2023-09-12T06:45:46.589Z,16.95
2023-09-12T06:48:13.317Z,13.23
2023-09-12T06:50:40.071Z,15.73
2023-09-12T06:53:08.100Z,14.70
2023-09-12T06:55:35.108Z,14.13
2023-09-12T06:58:02.094Z,13.18
2023-09-12T07:00:28.928Z,19.80
2023-09-12T07:02:55.836Z,12.05
2023-09-12T07:05:22.636Z,18.80
2023-09-12T07:07:49.462Z,16.40
2023-09-12T07:10:23.605Z,14.18
2023-09-12T07:12:53.428Z,11.85
2023-09-12T07:15:20.268Z,13.35
2023-09-12T07:17:47.998Z,16.30
2023-09-12T07:20:14.980Z,18.17
2023-09-12T07:22:42.102Z,17.38
2023-09-12T07:25:10.336Z,17.92
2023-09-12T07:27:37.203Z,10.40
2023-09-12T07:30:06.474Z,21.02
2023-09-12T07:32:33.209Z,14.00
2023-09-12T07:35:00.158Z,22.67
2023-09-12T07:37:26.821Z,14.02
2023-09-12T07:39:53.565Z,16.70
2023-09-12T07:42:24.055Z,17.65
2023-09-12T07:44:50.913Z,19.67
2023-09-12T07:47:18.665Z,18.98
2023-09-12T07:49:45.338Z,16.83
2023-09-12T07:52:12.001Z,19.60
2023-09-12T07:54:38.652Z,10.75
2023-09-12T07:57:05.667Z,21.83
2023-09-12T07:59:32.553Z,20.02
2023-09-12T08:01:59.727Z,21.42
2023-09-12T08:04:26.897Z,19.17
2023-09-12T08:06:58.534Z,17.35
2023-09-12T08:09:52.405Z,18.92
2023-09-12T08:12:21.103Z,17.10
2023-09-12T08:14:48.331Z,14.52
2023-09-12T08:17:17.113Z,13.73
2023-09-12T08:19:44.180Z,19.05
2023-09-12T08:22:12.689Z,15.88
2023-09-12T08:24:40.423Z,12.70
2023-09-12T08:27:08.378Z,18.10
2023-09-12T08:29:35.239Z,16.27
2023-09-12T08:32:02.265Z,13.63
2023-09-12T08:34:28.950Z,13.07
2023-09-12T08:36:55.826Z,21.40
2023-09-12T08:39:28.647Z,14.15
2023-09-12T08:41:55.653Z,14.90
2023-09-12T08:44:22.779Z,11.70
2023-09-12T08:46:50.121Z,12.23
2023-09-12T08:49:19.292Z,20.75
2023-09-12T08:51:46.245Z,18.48
2023-09-12T08:54:13.318Z,13.48
2023-09-12T08:56:43.572Z,13.82
2023-09-12T08:59:11.758Z,14.80
2023-09-12T09:01:39.555Z,13.27
2023-09-12T09:04:06.620Z,20.90
2023-09-12T09:06:38.358Z,15.18
2023-09-12T09:09:07.503Z,19.27
2023-09-12T09:11:35.494Z,18.58
2023-09-12T09:14:04.201Z,18.50
2023-09-12T09:16:31.917Z,15.70
2023-09-12T09:19:06.492Z,12.68
2023-09-12T09:21:34.154Z,24.25
2023-09-12T09:24:05.796Z,13.50
2023-09-12T09:26:50.985Z,23.02
2023-09-12T09:29:20.430Z,13.10
2023-09-12T09:31:49.887Z,14.60
2023-09-12T09:34:22.420Z,18.38
2023-09-12T09:36:50.548Z,16.02
2023-09-12T09:39:19.756Z,10.73
2023-09-12T09:41:54.503Z,13.73
2023-09-12T09:44:24.063Z,16.52
2023-09-12T09:47:03.722Z,18.83
2023-09-12T09:49:35.080Z,11.35
2023-09-12T09:52:05.614Z,16.40
2023-09-12T09:54:33.010Z,24.38
2023-09-12T09:56:59.806Z,14.65
2023-09-12T09:59:28.412Z,13.48
2023-09-12T10:02:00.355Z,14.13
2023-09-12T10:04:29.948Z,14.82
2023-09-12T10:06:58.310Z,19.13
2023-09-12T10:09:28.297Z,15.95
2023-09-12T10:11:57.198Z,18.92
2023-09-12T10:14:25.074Z,12.75
2023-09-12T10:16:53.364Z,12.70
2023-09-12T10:19:29.114Z,13.98
2023-09-12T10:22:19.458Z,12.13
2023-09-12T10:24:47.781Z,13.07
2023-09-12T10:27:15.556Z,22.52
2023-09-12T10:29:42.253Z,20.42
2023-09-12T10:32:10.225Z,12.27
2023-09-12T10:34:39.020Z,11.85
2023-09-12T10:37:07.605Z,18.00
2023-09-12T10:39:35.613Z,17.75
2023-09-12T10:42:05.848Z,15.55
2023-09-12T10:44:34.800Z,12.57
2023-09-12T10:47:02.495Z,15.15
2023-09-12T10:49:29.362Z,14.88
2023-09-12T10:51:57.008Z,22.20
2023-09-12T10:54:41.525Z,18.30
2023-09-12T10:57:14.688Z,19.58
2023-09-12T11:00:05.132Z,20.35
2023-09-12T11:02:37.597Z,18.92
2023-09-12T11:05:28.116Z,13.43
2023-09-12T11:08:05.086Z,15.23
2023-09-12T11:10:33.190Z,17.40
2023-09-12T11:13:00.505Z,21.63
2023-09-12T11:15:32.558Z,17.08
2023-09-12T11:18:07.006Z,15.07
2023-09-12T11:21:00.262Z,15.10
2023-09-12T11:23:27.199Z,14.00
2023-09-12T11:26:08.085Z,12.38
2023-09-12T11:28:35.298Z,14.50
2023-09-12T11:31:02.165Z,23.38
2023-09-12T11:33:29.880Z,16.10
2023-09-12T11:35:58.884Z,13.63
2023-09-12T11:38:32.409Z,11.65
2023-09-12T11:41:00.715Z,11.98
2023-09-12T11:43:29.160Z,11.55
2023-09-12T11:45:58.377Z,13.25
2023-09-12T11:48:25.452Z,15.10
2023-09-12T11:50:59.553Z,17.75
2023-09-12T11:53:31.716Z,17.80
2023-09-12T11:56:00.065Z,18.98
2023-09-12T11:58:30.633Z,15.25
2023-09-12T12:00:59.936Z,18.00
2023-09-12T12:03:28.939Z,19.10
2023-09-12T12:05:57.014Z,13.75
2023-09-12T12:10:55.201Z,18.92
2023-09-12T12:13:23.553Z,14.40
2023-09-12T12:15:52.498Z,16.33
2023-09-12T12:18:19.475Z,17.40
2023-09-12T12:20:46.384Z,14.02
2023-09-12T12:23:13.496Z,14.35
2023-09-12T12:25:41.114Z,11.07
2023-09-12T12:28:07.821Z,13.02
2023-09-12T12:30:37.929Z,19.65
2023-09-12T12:34:22.151Z,14.95
2023-09-12T12:36:08.892Z,9.65
2023-09-12T12:38:43.531Z,15.20
2023-09-12T12:41:11.972Z,20.17
2023-09-12T12:43:44.308Z,22.42
2023-09-12T12:46:16.078Z,17.13
2023-09-12T12:48:46.732Z,17.20
2023-09-12T12:51:20.704Z,14.52
2023-09-12T12:53:54.094Z,14.48
2023-09-12T12:56:31.635Z,13.63
2023-09-12T12:59:04.215Z,10.00
2023-09-12T13:01:31.366Z,23.50
2023-09-12T13:03:58.164Z,12.23
2023-09-12T13:06:26.556Z,11.82
2023-09-12T13:08:53.512Z,13.77
2023-09-12T13:11:20.625Z,15.00
2023-09-12T13:13:52.459Z,13.18
2023-09-12T13:16:19.798Z,12.73
2023-09-12T13:18:46.663Z,15.70
2023-09-12T13:21:13.369Z,17.15
2023-09-12T13:23:40.546Z,11.88
2023-09-12T13:26:10.165Z,17.58
2023-09-12T13:28:37.504Z,14.85
2023-09-12T13:31:04.682Z,15.68
2023-09-12T13:33:33.133Z,15.13
2023-09-12T13:36:00.013Z,14.70
2023-09-12T13:38:26.675Z,18.23
2023-09-12T13:40:53.535Z,19.48
2023-09-12T13:43:20.931Z,21.08
2023-09-12T13:45:47.856Z,18.33
2023-09-12T13:48:14.866Z,16.67
2023-09-12T13:50:43.998Z,17.35
2023-09-12T13:53:10.998Z,13.60
2023-09-12T13:56:31.399Z,13.18
2023-09-12T13:58:27.856Z,13.50
2023-09-12T14:01:00.216Z,13.48
2023-09-12T14:03:29.158Z,16.52
2023-09-12T14:05:57.159Z,15.90
2023-09-12T14:08:24.218Z,12.00
2023-09-12T14:10:51.690Z,16.48
2023-09-12T14:13:22.044Z,11.25
2023-09-12T14:15:51.622Z,11.50
2023-09-12T14:18:22.155Z,14.80
2023-09-12T14:20:51.052Z,19.60
2023-09-12T14:23:18.123Z,15.88
2023-09-12T14:25:46.579Z,15.07
2023-09-12T14:28:15.504Z,15.27
2023-09-12T14:30:45.869Z,20.30
2023-09-12T14:33:15.294Z,18.10
2023-09-12T14:35:45.173Z,18.85
2023-09-12T14:38:12.244Z,16.45
2023-09-12T14:40:39.128Z,14.25
2023-09-12T14:43:05.849Z,15.00
2023-09-12T14:45:34.807Z,13.70
2023-09-12T14:48:01.598Z,13.88
2023-09-12T14:50:40.107Z,16.77
2023-09-12T14:53:09.257Z,14.07
2023-09-12T14:55:35.951Z,9.90
2023-09-12T14:58:02.683Z,16.40
2023-09-12T15:00:31.161Z,17.25
2023-09-12T15:02:58.053Z,15.88
2023-09-12T15:05:24.873Z,19.35
2023-09-12T15:07:51.510Z,14.00
2023-09-12T15:10:18.916Z,11.63
2023-09-12T15:12:45.575Z,16.17
2023-09-12T15:15:12.786Z,12.43
2023-09-12T15:17:41.361Z,17.75
2023-09-12T15:20:08.821Z,12.35
2023-09-12T15:22:35.480Z,15.27
2023-09-12T15:25:03.971Z,12.65
2023-09-12T15:27:35.908Z,14.00
2023-09-12T15:30:04.331Z,13.48
2023-09-12T15:32:31.053Z,13.18
2023-09-12T15:34:57.845Z,14.82
2023-09-12T15:37:24.569Z,20.92
2023-09-12T15:39:51.467Z,18.35
2023-09-12T15:42:34.762Z,11.77
2023-09-12T15:45:09.650Z,10.88
2023-09-12T15:47:37.174Z,14.18
2023-09-12T15:50:04.219Z,13.70
2023-09-12T15:52:31.179Z,16.33
2023-09-12T15:54:57.892Z,24.63
2023-09-12T15:57:24.652Z,54.28
2023-09-12T15:59:51.367Z,29.05
2023-09-12T16:02:18.231Z,16.23
2023-09-12T16:04:45.076Z,11.27
2023-09-12T16:07:11.824Z,28.80
2023-09-12T16:09:38.477Z,11.88
2023-09-12T16:12:07.847Z,20.10
2023-09-12T16:14:34.635Z,15.15
2023-09-12T16:17:02.532Z,14.98
2023-09-12T16:19:29.294Z,20.15
2023-09-12T16:21:56.014Z,17.67
2023-09-12T16:24:23.509Z,16.67
2023-09-12T16:26:50.468Z,10.38
2023-09-12T16:29:17.318Z,21.77
2023-09-12T16:31:44.063Z,13.73
2023-09-12T16:34:10.781Z,17.17
2023-09-12T16:36:37.658Z,13.05
2023-09-12T16:39:04.443Z,10.07
2023-09-12T16:41:34.004Z,17.67
2023-09-12T16:44:00.634Z,16.05
2023-09-12T16:46:27.313Z,15.40
2023-09-12T16:48:53.985Z,11.90
2023-09-12T16:51:20.661Z,12.25
2023-09-12T16:53:47.441Z,14.93
2023-09-12T16:56:14.103Z,13.05
2023-09-12T16:58:41.714Z,14.80
2023-09-12T17:01:08.342Z,13.82
2023-09-12T17:03:35.128Z,16.08
2023-09-12T17:06:02.665Z,15.45
2023-09-12T17:08:30.104Z,11.65
2023-09-12T17:10:58.150Z,17.45
2023-09-12T17:13:24.773Z,12.82
2023-09-12T17:15:51.547Z,16.10
2023-09-12T17:18:18.352Z,15.05
2023-09-12T17:20:45.046Z,14.07
2023-09-12T17:23:11.715Z,16.98
2023-09-12T17:25:38.409Z,20.10
2023-09-12T17:28:05.916Z,20.48
2023-09-12T17:30:32.620Z,18.25
2023-09-12T17:33:01.910Z,11.48
2023-09-12T17:35:28.734Z,13.52
2023-09-12T17:37:55.388Z,17.48
2023-09-12T17:40:23.269Z,19.65
2023-09-12T17:42:49.911Z,19.77
2023-09-12T17:45:16.680Z,15.43
2023-09-12T17:47:43.319Z,18.45
2023-09-12T17:50:11.129Z,20.83
2023-09-12T17:52:38.829Z,10.07
2023-09-12T17:55:05.718Z,19.33
2023-09-12T17:57:32.372Z,14.13
2023-09-12T17:59:59.064Z,16.30
2023-09-12T18:02:26.993Z,19.20
2023-09-12T18:04:53.767Z,16.73
2023-09-12T18:07:21.908Z,18.85
2023-09-12T18:09:51.059Z,16.85
2023-09-12T18:12:17.958Z,21.67
2023-09-12T18:14:44.562Z,17.25
2023-09-12T18:17:12.312Z,16.98
2023-09-12T18:19:39.123Z,18.20
2023-09-12T18:22:10.375Z,15.85
2023-09-12T18:24:37.203Z,18.90
2023-09-12T18:27:04.111Z,12.05
2023-09-12T18:29:30.929Z,16.63
2023-09-12T18:31:57.626Z,14.40
2023-09-12T18:34:24.292Z,16.13
2023-09-12T18:36:53.215Z,13.30
2023-09-12T18:39:19.854Z,14.00
2023-09-12T18:41:47.564Z,19.50
2023-09-12T18:44:14.269Z,16.67
2023-09-12T18:46:42.998Z,18.95
2023-09-12T18:49:09.794Z,20.73
2023-09-12T18:51:36.903Z,14.95
2023-09-12T18:54:03.965Z,18.13
2023-09-12T18:56:31.115Z,16.80
2023-09-12T18:58:57.826Z,12.93
2023-09-12T19:01:24.769Z,20.73
2023-09-12T19:03:52.038Z,13.25
2023-09-12T19:06:19.082Z,20.25
2023-09-12T19:08:47.948Z,13.88
2023-09-12T19:11:14.784Z,18.42
2023-09-12T19:13:43.218Z,15.90
2023-09-12T19:16:10.270Z,15.55
2023-09-12T19:18:37.934Z,22.52
2023-09-12T19:21:06.009Z,16.40
2023-09-12T19:23:32.635Z,21.05
2023-09-12T19:25:59.336Z,22.45
2023-09-12T19:28:25.965Z,15.30
2023-09-12T19:30:52.826Z,21.23
2023-09-12T19:33:19.527Z,19.48
2023-09-12T19:35:46.173Z,18.75
2023-09-12T19:38:12.926Z,18.83
2023-09-12T19:40:41.256Z,16.05
2023-09-12T19:43:10.971Z,19.27
2023-09-12T19:45:39.347Z,12.20
2023-09-12T19:48:11.545Z,11.02
2023-09-12T19:50:38.886Z,5.55
2023-09-12T19:53:06.883Z,22.58
2023-09-12T19:55:34.247Z,17.63
2023-09-12T19:58:00.953Z,16.48
2023-09-12T20:00:27.673Z,10.40
2023-09-12T20:02:54.367Z,12.45
2023-09-12T20:05:23.969Z,9.88
2023-09-12T20:07:51.635Z,9.30
2023-09-12T20:10:21.075Z,8.32
2023-09-12T20:12:49.356Z,9.02
2023-09-12T20:15:16.211Z,10.25
2023-09-12T20:17:42.961Z,7.25
2023-09-12T20:20:11.761Z,6.72
2023-09-12T20:22:38.417Z,5.13
2023-09-12T20:25:05.580Z,6.20
2023-09-12T20:27:32.310Z,7.13
2023-09-12T20:30:00.598Z,6.32
2023-09-12T20:32:27.291Z,8.27
2023-09-12T20:34:53.961Z,5.13
2023-09-12T20:37:20.572Z,3.38
2023-09-12T20:39:48.879Z,7.40
2023-09-12T20:42:15.616Z,5.82
2023-09-12T20:44:42.278Z,6.65
2023-09-12T20:47:08.917Z,6.78
2023-09-12T20:49:37.856Z,6.25
2023-09-12T20:52:04.726Z,7.10
2023-09-12T20:54:32.618Z,6.43
2023-09-12T20:56:59.351Z,6.97
2023-09-12T20:59:25.992Z,6.78
2023-09-12T21:01:52.665Z,4.72
2023-09-12T21:04:19.338Z,5.03
2023-09-12T21:06:46.031Z,8.05
2023-09-12T21:09:16.057Z,8.35
2023-09-12T21:11:43.482Z,6.95
2023-09-12T21:14:10.223Z,3.90
2023-09-12T21:16:37.038Z,4.68
2023-09-12T21:19:04.518Z,4.93
2023-09-12T21:21:31.389Z,4.82
2023-09-12T21:23:58.168Z,8.30
2023-09-12T21:26:24.886Z,4.70
2023-09-12T21:28:51.567Z,4.63
2023-09-12T21:31:18.303Z,4.10
2023-09-12T21:33:45.392Z,4.65
2023-09-12T21:36:12.337Z,3.58
2023-09-12T21:38:39.446Z,3.05
2023-09-12T21:41:06.069Z,3.38
2023-09-12T21:43:32.757Z,2.38
2023-09-12T21:45:59.408Z,4.05
2023-09-12T21:48:26.154Z,6.85
2023-09-12T21:50:53.824Z,2.95
2023-09-12T21:53:20.823Z,3.50
2023-09-12T21:55:49.220Z,2.88
2023-09-12T21:58:16.302Z,3.88
2023-09-12T22:00:43.354Z,4.72
2023-09-12T22:03:11.203Z,2.97
2023-09-12T22:05:38.269Z,2.40
2023-09-12T22:08:06.508Z,2.72
2023-09-12T22:10:34.570Z,3.63
2023-09-12T22:13:01.683Z,2.20
2023-09-12T22:15:28.404Z,3.58
2023-09-12T22:17:55.905Z,2.17
2023-09-12T22:20:22.735Z,3.05
2023-09-12T22:22:49.494Z,4.03
2023-09-12T22:25:16.518Z,2.58
2023-09-12T22:27:44.110Z,2.30
2023-09-12T22:30:12.041Z,4.68
2023-09-12T22:32:39.590Z,2.65
2023-09-12T22:35:06.927Z,3.95
2023-09-12T22:37:33.566Z,3.80
2023-09-12T22:40:00.286Z,6.72
2023-09-12T22:42:27.063Z,4.50
2023-09-12T22:44:53.796Z,4.93
2023-09-12T22:47:20.433Z,4.35
2023-09-12T22:49:47.064Z,3.03
2023-09-12T22:52:13.720Z,2.65
2023-09-12T22:54:47.488Z,3.65
2023-09-12T22:57:14.124Z,3.35
2023-09-12T22:59:40.826Z,3.70
2023-09-12T23:02:07.699Z,3.72
2023-09-12T23:04:34.617Z,4.85
2023-09-12T23:07:01.765Z,4.30
2023-09-12T23:09:28.492Z,5.60
2023-09-12T23:11:55.221Z,4.70
2023-09-12T23:14:21.996Z,4.68
2023-09-12T23:16:48.768Z,6.50
2023-09-12T23:19:15.455Z,5.28
2023-09-12T23:21:42.241Z,5.38
2023-09-12T23:24:10.856Z,6.38
2023-09-12T23:26:37.578Z,5.22
2023-09-12T23:29:04.316Z,4.18
2023-09-12T23:31:31.097Z,5.38
2023-09-12T23:33:57.874Z,3.42
2023-09-12T23:36:24.530Z,5.95
2023-09-12T23:38:51.194Z,4.28
2023-09-12T23:41:17.868Z,3.58
2023-09-12T23:43:45.244Z,4.68
2023-09-12T23:46:12.202Z,5.75
2023-09-12T23:48:38.904Z,4.20
2023-09-12T23:51:05.579Z,3.97
2023-09-12T23:53:32.208Z,4.53
2023-09-12T23:56:01.126Z,3.10
2023-09-12T23:58:28.245Z,4.97
