createdAt,value
2022-11-06T00:04:32.114Z,4.13
2022-11-06T00:09:35.098Z,4.10
2022-11-06T00:14:37.221Z,4.37
2022-11-06T00:19:39.323Z,4.77
2022-11-06T00:24:41.396Z,4.63
2022-11-06T00:29:43.566Z,5.37
2022-11-06T00:34:45.721Z,5.33
2022-11-06T00:39:47.968Z,6.17
2022-11-06T00:44:50.102Z,5.00
2022-11-06T00:49:52.365Z,6.00
2022-11-06T00:54:54.540Z,5.00
2022-11-06T00:59:56.726Z,5.63
2022-11-06T01:04:58.892Z,5.40
2022-11-06T01:10:01.219Z,6.33
2022-11-06T01:15:05.314Z,6.00
2022-11-06T01:20:08.187Z,5.40
2022-11-06T01:25:10.355Z,6.93
2022-11-06T01:30:13.031Z,5.93
2022-11-06T01:35:15.216Z,5.87
2022-11-06T01:40:17.434Z,5.83
2022-11-06T01:45:19.969Z,5.40
2022-11-06T01:50:22.746Z,6.90
2022-11-06T01:55:30.736Z,6.73
2022-11-06T02:00:33.431Z,6.43
2022-11-06T02:05:37.037Z,7.13
2022-11-06T02:10:40.307Z,6.17
2022-11-06T02:16:10.454Z,6.67
2022-11-06T02:21:47.636Z,6.70
2022-11-06T02:26:59.687Z,6.63
2022-11-06T02:32:06.921Z,6.50
2022-11-06T02:37:14.413Z,7.60
2022-11-06T02:42:34.258Z,5.77
2022-11-06T02:47:37.185Z,6.23
2022-11-06T02:52:43.702Z,6.77
2022-11-06T02:57:50.615Z,5.63
2022-11-06T03:03:18.068Z,5.97
2022-11-06T03:08:37.455Z,5.27
2022-11-06T03:13:51.630Z,5.55
2022-11-06T03:18:55.720Z,5.20
2022-11-06T03:24:06.224Z,4.30
2022-11-06T03:29:41.120Z,4.20
2022-11-06T03:34:49.408Z,4.07
2022-11-06T03:39:54.411Z,4.17
2022-11-06T03:45:00.254Z,4.57
2022-11-06T03:50:14.940Z,4.30
2022-11-06T03:55:29.017Z,4.00
2022-11-06T04:00:34.542Z,3.60
2022-11-06T04:05:41.864Z,4.10
2022-11-06T04:11:04.557Z,4.47
2022-11-06T04:16:09.167Z,4.37
2022-11-06T04:21:24.475Z,3.73
2022-11-06T04:26:37.960Z,3.73
2022-11-06T04:32:12.842Z,3.63
2022-11-06T04:37:23.048Z,3.27
2022-11-06T04:42:34.641Z,4.30
2022-11-06T04:47:37.840Z,4.13
2022-11-06T04:52:40.858Z,3.20
2022-11-06T04:57:43.242Z,3.93
2022-11-06T05:02:45.369Z,3.47
2022-11-06T05:07:47.527Z,3.97
2022-11-06T05:12:49.755Z,3.87
2022-11-06T05:17:51.896Z,4.17
2022-11-06T05:23:03.076Z,3.63
2022-11-06T05:28:07.334Z,3.90
2022-11-06T05:33:09.541Z,4.53
2022-11-06T05:38:14.868Z,3.97
2022-11-06T05:43:17.437Z,4.77
2022-11-06T05:48:19.986Z,3.63
2022-11-06T05:53:22.176Z,5.17
2022-11-06T05:58:24.418Z,4.27
2022-11-06T06:03:26.730Z,3.87
2022-11-06T06:08:28.844Z,4.47
2022-11-06T06:13:31.067Z,3.80
2022-11-06T06:18:33.271Z,3.50
2022-11-06T06:23:35.514Z,3.83
2022-11-06T06:28:37.745Z,3.67
2022-11-06T06:33:40.020Z,3.97
2022-11-06T06:38:43.222Z,3.90
2022-11-06T06:43:48.471Z,3.70
2022-11-06T06:48:50.764Z,4.10
2022-11-06T06:53:53.015Z,4.80
2022-11-06T06:58:55.552Z,4.50
2022-11-06T07:04:03.711Z,4.60
2022-11-06T07:09:06.532Z,5.13
2022-11-06T07:14:10.920Z,5.27
2022-11-06T07:19:13.148Z,6.13
2022-11-06T07:24:15.436Z,5.53
2022-11-06T07:29:17.631Z,6.40
2022-11-06T07:34:19.825Z,5.63
2022-11-06T07:39:22.023Z,6.23
2022-11-06T07:44:24.762Z,5.57
2022-11-06T07:49:26.984Z,6.97
2022-11-06T07:54:29.613Z,6.53
2022-11-06T07:59:31.751Z,8.10
2022-11-06T08:04:33.952Z,7.77
2022-11-06T08:09:36.326Z,6.63
2022-11-06T08:14:41.380Z,7.07
2022-11-06T08:20:02.546Z,7.03
2022-11-06T08:25:06.001Z,7.03
2022-11-06T08:30:08.812Z,7.07
2022-11-06T08:35:30.087Z,7.00
2022-11-06T08:40:32.716Z,7.30
2022-11-06T08:45:39.670Z,8.27
2022-11-06T08:50:42.302Z,8.20
2022-11-06T08:55:44.516Z,8.73
2022-11-06T09:00:46.803Z,7.90
2022-11-06T09:05:49.302Z,9.10
2022-11-06T09:10:57.195Z,8.93
2022-11-06T09:16:01.117Z,9.55
2022-11-06T09:21:03.400Z,9.47
2022-11-06T09:26:05.678Z,10.00
2022-11-06T09:31:08.447Z,11.70
2022-11-06T09:36:10.717Z,11.80
2022-11-06T09:41:19.635Z,10.97
2022-11-06T09:46:28.279Z,10.73
2022-11-06T09:51:51.566Z,9.50
2022-11-06T09:57:28.159Z,11.37
2022-11-06T10:02:40.103Z,9.30
2022-11-06T10:07:42.945Z,12.47
2022-11-06T10:13:19.777Z,9.67
2022-11-06T10:19:08.127Z,11.00
2022-11-06T10:24:22.040Z,11.63
2022-11-06T10:30:18.375Z,9.10
2022-11-06T10:35:26.782Z,9.43
2022-11-06T10:40:52.446Z,10.60
2022-11-06T10:46:10.931Z,10.47
2022-11-06T10:51:38.042Z,9.83
2022-11-06T10:56:56.792Z,8.17
2022-11-06T11:01:59.192Z,7.77
2022-11-06T11:07:21.347Z,8.43
2022-11-06T11:12:28.161Z,8.80
2022-11-06T11:17:30.454Z,9.53
2022-11-06T11:22:33.432Z,7.63
2022-11-06T11:27:39.056Z,8.57
2022-11-06T11:32:41.442Z,7.33
2022-11-06T11:37:43.726Z,8.77
2022-11-06T11:42:46.555Z,12.10
2022-11-06T11:47:51.770Z,7.43
2022-11-06T11:53:07.118Z,7.30
2022-11-06T11:58:37.613Z,9.90
2022-11-06T12:03:42.640Z,10.30
2022-11-06T12:08:50.751Z,6.37
2022-11-06T12:14:18.416Z,8.20
2022-11-06T12:19:22.491Z,14.27
2022-11-06T12:24:54.185Z,11.00
2022-11-06T12:30:22.823Z,7.90
2022-11-06T12:35:59.195Z,7.33
2022-11-06T12:41:23.276Z,6.47
2022-11-06T12:46:47.201Z,6.73
2022-11-06T12:51:56.434Z,7.17
2022-11-06T12:57:10.305Z,6.00
2022-11-06T13:02:32.910Z,6.80
2022-11-06T13:07:50.723Z,6.43
2022-11-06T13:13:05.656Z,6.60
2022-11-06T13:18:28.538Z,6.60
2022-11-06T13:23:41.266Z,6.80
2022-11-06T13:28:46.580Z,8.33
2022-11-06T13:33:54.730Z,6.70
2022-11-06T13:39:22.750Z,6.43
2022-11-06T13:44:25.272Z,6.73
2022-11-06T13:49:36.104Z,7.87
2022-11-06T13:55:12.763Z,7.30
2022-11-06T14:00:20.048Z,9.57
2022-11-06T14:05:40.767Z,9.87
2022-11-06T14:10:50.766Z,6.20
2022-11-06T14:16:27.022Z,6.27
2022-11-06T14:21:38.394Z,11.73
2022-11-06T14:26:45.976Z,8.27
2022-11-06T14:32:11.067Z,10.13
2022-11-06T14:37:19.451Z,6.50
2022-11-06T14:42:27.333Z,5.87
2022-11-06T14:47:35.222Z,5.30
2022-11-06T14:52:47.622Z,5.67
2022-11-06T14:57:53.348Z,6.30
2022-11-06T15:02:55.645Z,5.80
2022-11-06T15:08:06.675Z,4.97
2022-11-06T15:13:17.398Z,5.43
2022-11-06T15:18:23.839Z,5.50
2022-11-06T15:23:52.890Z,4.23
2022-11-06T15:29:07.394Z,5.13
2022-11-06T15:34:17.093Z,5.03
2022-11-06T15:39:42.111Z,5.80
2022-11-06T15:44:46.080Z,4.33
2022-11-06T15:49:48.541Z,4.60
2022-11-06T15:54:56.887Z,5.47
2022-11-06T16:00:18.881Z,4.73
2022-11-06T16:05:22.389Z,5.37
2022-11-06T16:10:24.967Z,5.13
2022-11-06T16:15:45.427Z,5.13
2022-11-06T16:20:51.531Z,5.07
2022-11-06T16:25:59.063Z,5.03
2022-11-06T16:31:06.768Z,4.70
2022-11-06T16:36:11.934Z,4.97
2022-11-06T16:41:37.335Z,4.97
2022-11-06T16:47:14.764Z,4.63
2022-11-06T16:52:35.888Z,5.33
2022-11-06T16:58:00.044Z,4.83
2022-11-06T17:03:06.360Z,5.67
2022-11-06T17:08:39.730Z,4.67
2022-11-06T17:13:43.851Z,5.80
2022-11-06T17:18:46.364Z,5.00
2022-11-06T17:23:49.328Z,5.27
2022-11-06T17:28:52.695Z,5.50
2022-11-06T17:33:57.935Z,4.90
2022-11-06T17:39:00.570Z,4.87
2022-11-06T17:44:07.368Z,5.60
2022-11-06T17:49:15.807Z,4.57
2022-11-06T17:54:39.610Z,5.17
2022-11-06T17:59:41.861Z,4.87
2022-11-06T18:04:46.513Z,6.17
2022-11-06T18:10:08.197Z,5.17
2022-11-06T18:15:10.988Z,5.33
2022-11-06T18:20:13.251Z,5.53
2022-11-06T18:25:15.510Z,6.20
2022-11-06T18:30:17.957Z,5.67
2022-11-06T18:35:38.857Z,4.73
2022-11-06T18:40:48.896Z,5.13
2022-11-06T18:45:56.707Z,6.30
2022-11-06T18:51:06.527Z,6.13
2022-11-06T18:56:10.169Z,6.13
2022-11-06T19:01:14.657Z,6.80
2022-11-06T19:06:18.725Z,6.57
2022-11-06T19:11:21.136Z,6.53
2022-11-06T19:16:23.540Z,6.43
2022-11-06T19:21:25.880Z,6.93
2022-11-06T19:26:50.568Z,6.50
2022-11-06T19:31:55.403Z,6.57
2022-11-06T19:36:58.238Z,6.63
2022-11-06T19:42:01.280Z,6.80
2022-11-06T19:47:04.330Z,5.80
2022-11-06T19:52:41.673Z,7.47
2022-11-06T19:57:47.567Z,6.93
2022-11-06T20:02:51.063Z,7.87
2022-11-06T20:07:53.576Z,5.83
2022-11-06T20:12:55.773Z,6.13
2022-11-06T20:17:57.971Z,5.60
2022-11-06T20:23:18.951Z,5.97
2022-11-06T20:28:21.682Z,6.83
2022-11-06T20:33:24.081Z,6.10
2022-11-06T20:38:46.495Z,6.63
2022-11-06T20:43:49.193Z,6.63
2022-11-06T20:48:51.855Z,5.10
2022-11-06T20:53:54.465Z,5.77
2022-11-06T20:58:57.524Z,5.90
2022-11-06T21:03:59.860Z,6.53
2022-11-06T21:09:02.039Z,4.73
2022-11-06T21:14:04.407Z,5.10
2022-11-06T21:19:06.705Z,5.57
2022-11-06T21:24:09.059Z,5.07
2022-11-06T21:29:11.594Z,5.10
2022-11-06T21:34:13.740Z,4.90
2022-11-06T21:39:18.947Z,5.07
2022-11-06T21:44:21.316Z,4.73
2022-11-06T21:49:23.557Z,4.80
2022-11-06T21:54:44.088Z,5.07
2022-11-06T21:59:46.293Z,5.13
2022-11-06T22:04:48.523Z,4.73
2022-11-06T22:09:52.287Z,5.47
2022-11-06T22:14:55.345Z,4.90
2022-11-06T22:19:59.651Z,5.20
2022-11-06T22:25:01.910Z,5.20
2022-11-06T22:30:05.694Z,5.53
2022-11-06T22:35:08.232Z,5.70
2022-11-06T22:40:11.125Z,5.13
2022-11-06T22:45:14.318Z,5.70
2022-11-06T22:50:16.552Z,5.30
2022-11-06T22:55:18.604Z,5.47
2022-11-06T23:00:22.527Z,5.43
2022-11-06T23:05:24.697Z,5.13
2022-11-06T23:10:29.567Z,4.77
2022-11-06T23:15:32.710Z,5.73
2022-11-06T23:20:34.911Z,5.60
2022-11-06T23:25:37.047Z,5.77
2022-11-06T23:30:39.374Z,4.77
2022-11-06T23:35:41.515Z,5.87
2022-11-06T23:40:43.612Z,6.50
2022-11-06T23:45:48.527Z,6.27
2022-11-06T23:51:09.108Z,6.77
2022-11-06T23:56:13.182Z,5.10
