createdAt,value
2022-08-04T00:03:00.407Z,20.90
2022-08-04T00:06:20.084Z,20.80
2022-08-04T00:09:56.847Z,20.80
2022-08-04T00:12:59.769Z,20.80
2022-08-04T00:16:07.087Z,20.80
2022-08-04T00:19:17.388Z,20.80
2022-08-04T00:22:22.971Z,20.70
2022-08-04T00:25:25.479Z,20.60
2022-08-04T00:28:28.823Z,20.60
2022-08-04T00:31:54.145Z,20.60
2022-08-04T00:34:55.142Z,20.60
2022-08-04T00:37:58.132Z,20.80
2022-08-04T00:41:28.768Z,20.80
2022-08-04T00:44:44.065Z,20.70
2022-08-04T00:48:04.293Z,20.70
2022-08-04T00:51:24.517Z,20.70
2022-08-04T00:55:08.633Z,20.60
2022-08-04T00:58:27.243Z,20.60
2022-08-04T01:01:36.626Z,20.50
2022-08-04T01:04:59.995Z,20.60
2022-08-04T01:08:10.452Z,20.50
2022-08-04T01:11:56.231Z,20.50
2022-08-04T01:15:08.010Z,20.40
2022-08-04T01:18:20.289Z,20.50
2022-08-04T01:22:02.001Z,20.40
2022-08-04T01:25:14.761Z,20.40
2022-08-04T01:28:54.120Z,20.40
2022-08-04T01:32:32.476Z,20.40
2022-08-04T01:36:05.225Z,20.30
2022-08-04T01:39:25.590Z,20.20
2022-08-04T01:42:31.668Z,20.10
2022-08-04T01:45:36.752Z,20.20
2022-08-04T01:48:40.000Z,20.30
2022-08-04T01:51:44.113Z,20.20
2022-08-04T01:54:46.983Z,20.30
2022-08-04T01:57:51.961Z,20.10
2022-08-04T02:01:08.554Z,19.90
2022-08-04T02:04:23.519Z,20.10
2022-08-04T02:07:41.543Z,20.10
2022-08-04T02:10:58.294Z,20.10
2022-08-04T02:14:08.848Z,20.00
2022-08-04T02:17:34.398Z,20.00
2022-08-04T02:20:43.084Z,20.00
2022-08-04T02:23:49.770Z,20.00
2022-08-04T02:26:53.460Z,20.00
2022-08-04T02:30:02.485Z,19.90
2022-08-04T02:33:10.381Z,19.90
2022-08-04T02:36:23.737Z,19.80
2022-08-04T02:39:28.586Z,19.80
2022-08-04T02:42:31.818Z,19.80
2022-08-04T02:45:37.412Z,19.60
2022-08-04T02:48:43.524Z,19.70
2022-08-04T02:51:55.129Z,19.70
2022-08-04T02:54:59.712Z,19.60
2022-08-04T02:58:03.418Z,19.60
2022-08-04T03:01:05.486Z,19.50
2022-08-04T03:04:44.707Z,19.60
2022-08-04T03:08:11.005Z,19.60
2022-08-04T03:11:24.733Z,19.70
2022-08-04T03:14:57.181Z,19.70
2022-08-04T03:18:10.908Z,19.80
2022-08-04T03:21:50.767Z,19.80
2022-08-04T03:25:15.377Z,19.50
2022-08-04T03:28:44.753Z,19.60
2022-08-04T03:32:27.861Z,19.50
2022-08-04T03:36:06.984Z,19.60
2022-08-04T03:39:36.734Z,19.50
2022-08-04T03:42:45.279Z,19.50
2022-08-04T03:46:01.977Z,19.50
2022-08-04T03:49:41.368Z,19.40
2022-08-04T03:53:10.787Z,19.50
2022-08-04T03:56:52.339Z,19.30
2022-08-04T04:00:05.317Z,19.30
2022-08-04T04:03:38.319Z,19.20
2022-08-04T04:06:53.985Z,19.10
2022-08-04T04:10:29.678Z,19.10
2022-08-04T04:13:55.638Z,19.10
2022-08-04T04:17:19.426Z,19.10
2022-08-04T04:20:50.579Z,19.10
2022-08-04T04:24:13.735Z,19.20
2022-08-04T04:27:30.876Z,19.10
2022-08-04T04:30:51.800Z,19.20
2022-08-04T04:33:58.250Z,19.30
2022-08-04T04:37:03.060Z,19.30
2022-08-04T04:40:34.074Z,19.40
2022-08-04T04:44:06.554Z,19.40
2022-08-04T04:48:08.645Z,19.50
2022-08-04T04:51:20.284Z,19.60
2022-08-04T04:54:34.500Z,19.70
2022-08-04T04:57:53.811Z,19.80
2022-08-04T05:01:10.153Z,20.10
2022-08-04T05:04:40.953Z,20.10
2022-08-04T05:08:42.741Z,20.10
2022-08-04T05:12:02.670Z,20.20
2022-08-04T05:15:10.233Z,20.30
2022-08-04T05:18:19.114Z,20.30
2022-08-04T05:21:33.439Z,20.40
2022-08-04T05:24:40.557Z,20.50
2022-08-04T05:27:51.436Z,20.70
2022-08-04T05:31:02.594Z,20.80
2022-08-04T05:34:13.245Z,20.90
2022-08-04T05:37:18.212Z,21.00
2022-08-04T05:40:20.241Z,21.00
2022-08-04T05:43:23.816Z,21.20
2022-08-04T05:46:26.935Z,21.20
2022-08-04T05:49:29.442Z,21.30
2022-08-04T05:52:32.278Z,21.40
2022-08-04T05:55:56.778Z,21.50
2022-08-04T05:58:57.108Z,21.60
2022-08-04T06:02:00.854Z,21.60
2022-08-04T06:05:05.805Z,21.70
2022-08-04T06:08:13.467Z,21.70
2022-08-04T06:11:17.267Z,21.80
2022-08-04T06:14:23.138Z,21.90
2022-08-04T06:18:32.738Z,22.00
2022-08-04T06:20:56.803Z,22.00
2022-08-04T06:24:04.551Z,22.00
2022-08-04T06:27:07.973Z,22.10
2022-08-04T06:30:14.295Z,22.10
2022-08-04T06:33:54.604Z,22.20
2022-08-04T06:36:58.278Z,22.30
2022-08-04T06:40:02.156Z,22.50
2022-08-04T06:43:07.894Z,22.60
2022-08-04T06:46:10.437Z,22.70
2022-08-04T06:49:13.740Z,22.90
2022-08-04T06:52:18.300Z,23.00
2022-08-04T06:55:20.111Z,23.10
2022-08-04T06:58:23.083Z,23.10
2022-08-04T07:01:26.900Z,23.10
2022-08-04T07:04:29.961Z,23.30
2022-08-04T07:07:36.660Z,23.30
2022-08-04T07:10:40.557Z,23.40
2022-08-04T07:13:45.164Z,23.50
2022-08-04T07:16:49.939Z,23.40
2022-08-04T07:19:52.997Z,23.40
2022-08-04T07:22:55.505Z,23.50
2022-08-04T07:26:01.029Z,23.50
2022-08-04T07:29:14.681Z,23.70
2022-08-04T07:32:18.450Z,23.80
2022-08-04T07:36:04.592Z,23.90
2022-08-04T07:38:48.436Z,23.80
2022-08-04T07:41:53.977Z,23.80
2022-08-04T07:44:55.809Z,23.80
2022-08-04T07:48:04.281Z,23.80
2022-08-04T07:51:08.011Z,23.90
2022-08-04T07:54:11.028Z,24.30
2022-08-04T07:57:19.678Z,24.50
2022-08-04T08:00:34.707Z,24.50
2022-08-04T08:03:37.913Z,24.70
2022-08-04T08:06:43.481Z,24.90
2022-08-04T08:09:45.399Z,25.10
2022-08-04T08:12:51.383Z,25.40
2022-08-04T08:15:53.916Z,25.50
2022-08-04T08:18:56.091Z,25.70
2022-08-04T08:22:00.266Z,25.90
2022-08-04T08:25:03.510Z,26.10
2022-08-04T08:28:06.305Z,26.20
2022-08-04T08:31:08.035Z,26.50
2022-08-04T08:34:12.426Z,26.50
2022-08-04T08:37:29.238Z,26.80
2022-08-04T08:40:58.802Z,26.90
2022-08-04T08:44:30.147Z,27.30
2022-08-04T08:48:06.112Z,27.30
2022-08-04T08:51:08.471Z,27.20
2022-08-04T08:54:32.861Z,27.40
2022-08-04T08:58:10.009Z,27.50
2022-08-04T09:01:17.375Z,27.60
2022-08-04T09:05:08.515Z,27.70
2022-08-04T09:08:22.866Z,28.00
2022-08-04T09:11:28.872Z,28.30
2022-08-04T09:14:47.261Z,28.60
2022-08-04T09:17:54.206Z,28.80
2022-08-04T09:20:58.980Z,29.00
2022-08-04T09:24:36.667Z,29.70
2022-08-04T09:27:51.313Z,29.30
2022-08-04T09:31:09.778Z,29.20
2022-08-04T09:34:34.593Z,29.40
2022-08-04T09:37:54.211Z,29.60
2022-08-04T09:41:20.565Z,29.80
2022-08-04T09:44:53.013Z,29.90
2022-08-04T09:48:12.360Z,30.00
2022-08-04T09:51:58.295Z,29.80
2022-08-04T09:55:16.941Z,29.80
2022-08-04T09:58:33.679Z,30.10
2022-08-04T10:01:36.728Z,30.10
2022-08-04T10:04:42.268Z,30.30
2022-08-04T10:08:15.792Z,30.40
2022-08-04T10:11:24.068Z,30.10
2022-08-04T10:14:34.424Z,29.80
2022-08-04T10:17:59.935Z,29.70
2022-08-04T10:21:15.412Z,29.50
2022-08-04T10:24:42.489Z,29.40
2022-08-04T10:27:55.056Z,29.70
2022-08-04T10:31:01.038Z,29.90
2022-08-04T10:34:13.924Z,29.80
2022-08-04T10:37:59.378Z,29.70
2022-08-04T10:41:11.221Z,29.80
2022-08-04T10:45:00.252Z,30.00
2022-08-04T10:48:34.697Z,31.70
2022-08-04T10:51:57.699Z,32.20
2022-08-04T10:55:05.299Z,31.90
2022-08-04T10:58:13.758Z,31.70
2022-08-04T11:01:50.772Z,31.40
2022-08-04T11:05:05.091Z,31.70
2022-08-04T11:08:17.496Z,32.20
2022-08-04T11:11:27.887Z,32.70
2022-08-04T11:14:37.380Z,32.60
2022-08-04T11:18:01.879Z,32.50
2022-08-04T11:21:19.617Z,32.00
2022-08-04T11:24:45.852Z,31.80
2022-08-04T11:28:11.061Z,31.60
2022-08-04T11:31:20.207Z,31.40
2022-08-04T11:34:24.244Z,31.40
2022-08-04T11:38:01.361Z,31.50
2022-08-04T11:41:10.911Z,31.90
2022-08-04T11:44:24.125Z,32.20
2022-08-04T11:47:53.575Z,32.20
2022-08-04T11:50:57.034Z,31.90
2022-08-04T11:54:00.890Z,31.40
2022-08-04T11:57:02.883Z,31.20
2022-08-04T12:00:12.458Z,31.10
2022-08-04T12:03:34.678Z,31.10
2022-08-04T12:06:56.672Z,31.10
2022-08-04T12:10:41.039Z,31.20
2022-08-04T12:14:04.271Z,31.00
2022-08-04T12:17:07.153Z,30.90
2022-08-04T12:20:31.775Z,30.70
2022-08-04T12:23:38.662Z,30.50
2022-08-04T12:26:47.177Z,30.20
2022-08-04T12:30:57.919Z,29.90
2022-08-04T12:33:23.796Z,29.80
2022-08-04T12:37:08.481Z,29.60
2022-08-04T12:40:28.980Z,29.40
2022-08-04T12:43:46.958Z,29.30
2022-08-04T12:46:50.094Z,29.30
2022-08-04T12:49:59.929Z,29.30
2022-08-04T12:53:12.537Z,29.30
2022-08-04T12:56:27.173Z,29.10
2022-08-04T12:59:29.065Z,28.70
2022-08-04T13:02:33.891Z,28.50
2022-08-04T13:05:37.223Z,28.50
2022-08-04T13:08:41.146Z,28.30
2022-08-04T13:12:18.568Z,28.40
2022-08-04T13:15:25.166Z,28.30
2022-08-04T13:18:32.407Z,28.40
2022-08-04T13:21:49.945Z,28.30
2022-08-04T13:25:18.399Z,28.30
2022-08-04T13:28:23.978Z,28.20
2022-08-04T13:31:35.464Z,28.20
2022-08-04T13:34:42.256Z,28.30
2022-08-04T13:37:52.552Z,28.30
2022-08-04T13:40:59.874Z,28.20
2022-08-04T13:44:17.868Z,28.20
2022-08-04T13:47:25.675Z,28.20
2022-08-04T13:50:32.156Z,28.20
2022-08-04T13:53:35.581Z,28.20
2022-08-04T13:56:41.773Z,28.20
2022-08-04T13:59:48.001Z,28.30
2022-08-04T14:02:58.958Z,28.50
2022-08-04T14:06:21.718Z,28.60
2022-08-04T14:09:35.299Z,28.60
2022-08-04T14:12:46.329Z,28.70
2022-08-04T14:16:01.408Z,28.80
2022-08-04T14:19:05.665Z,28.80
2022-08-04T14:22:09.280Z,28.70
2022-08-04T14:25:18.399Z,28.60
2022-08-04T14:29:09.468Z,28.60
2022-08-04T14:32:01.765Z,28.70
2022-08-04T14:35:11.272Z,28.80
2022-08-04T14:38:13.029Z,28.80
2022-08-04T14:41:15.838Z,28.90
2022-08-04T14:44:17.869Z,29.00
2022-08-04T14:47:28.249Z,29.00
2022-08-04T14:50:40.027Z,29.10
2022-08-04T14:53:47.629Z,29.00
2022-08-04T14:56:55.381Z,29.10
2022-08-04T14:59:59.808Z,29.10
2022-08-04T15:03:10.666Z,29.00
2022-08-04T15:06:15.278Z,28.90
2022-08-04T15:09:21.701Z,28.90
2022-08-04T15:12:24.135Z,28.90
2022-08-04T15:15:36.103Z,29.00
2022-08-04T15:18:39.530Z,29.00
2022-08-04T15:21:41.474Z,28.90
2022-08-04T15:24:43.231Z,28.80
2022-08-04T15:27:49.017Z,28.70
2022-08-04T15:30:53.923Z,28.60
2022-08-04T15:33:56.704Z,28.40
2022-08-04T15:37:06.345Z,28.20
2022-08-04T15:40:18.487Z,28.10
2022-08-04T15:43:55.486Z,28.00
2022-08-04T15:47:03.256Z,27.90
2022-08-04T15:50:14.093Z,27.70
2022-08-04T15:54:03.236Z,27.70
2022-08-04T15:57:03.516Z,27.70
2022-08-04T16:00:12.755Z,27.70
2022-08-04T16:03:57.826Z,27.70
2022-08-04T16:07:06.227Z,27.70
2022-08-04T16:10:36.299Z,27.90
2022-08-04T16:13:38.060Z,28.10
2022-08-04T16:16:39.929Z,28.00
2022-08-04T16:19:46.040Z,27.80
2022-08-04T16:22:51.390Z,27.70
2022-08-04T16:25:53.241Z,27.60
2022-08-04T16:28:55.025Z,27.50
2022-08-04T16:32:13.681Z,27.40
2022-08-04T16:35:42.424Z,27.30
2022-08-04T16:39:04.704Z,27.20
2022-08-04T16:42:34.065Z,27.40
2022-08-04T16:45:42.847Z,27.50
2022-08-04T16:49:07.258Z,27.60
2022-08-04T16:52:13.278Z,27.40
2022-08-04T16:55:17.781Z,27.30
2022-08-04T16:58:30.302Z,27.10
2022-08-04T17:01:35.035Z,27.10
2022-08-04T17:04:36.769Z,27.20
2022-08-04T17:08:19.587Z,27.20
2022-08-04T17:11:16.892Z,27.20
2022-08-04T17:14:27.245Z,27.20
2022-08-04T17:18:04.121Z,27.00
2022-08-04T17:21:01.657Z,26.90
2022-08-04T17:24:14.182Z,26.90
2022-08-04T17:28:19.764Z,26.50
2022-08-04T17:30:51.484Z,26.40
2022-08-04T17:33:56.751Z,26.60
2022-08-04T17:37:31.119Z,26.40
2022-08-04T17:40:26.072Z,26.30
2022-08-04T17:44:02.829Z,26.20
2022-08-04T17:47:19.261Z,26.00
2022-08-04T17:50:30.148Z,25.90
2022-08-04T17:54:01.233Z,25.80
2022-08-04T17:56:57.852Z,25.80
2022-08-04T18:00:00.909Z,25.60
2022-08-04T18:03:02.851Z,25.50
2022-08-04T18:06:12.266Z,25.50
2022-08-04T18:09:22.931Z,25.40
2022-08-04T18:12:36.861Z,25.40
2022-08-04T18:15:46.340Z,25.30
2022-08-04T18:19:11.511Z,25.30
2022-08-04T18:22:16.740Z,25.20
2022-08-04T18:25:50.549Z,25.30
2022-08-04T18:28:52.063Z,25.20
2022-08-04T18:31:54.177Z,25.10
2022-08-04T18:34:57.281Z,25.10
2022-08-04T18:38:22.675Z,25.10
2022-08-04T18:41:27.492Z,25.10
2022-08-04T18:44:30.781Z,25.00
2022-08-04T18:47:33.111Z,25.00
2022-08-04T18:51:09.072Z,24.80
2022-08-04T18:54:13.261Z,24.70
2022-08-04T18:57:32.120Z,24.60
2022-08-04T19:00:34.778Z,24.60
2022-08-04T19:03:37.347Z,24.50
2022-08-04T19:06:41.295Z,24.40
2022-08-04T19:09:51.858Z,24.40
2022-08-04T19:12:54.432Z,24.40
2022-08-04T19:15:59.440Z,24.10
2022-08-04T19:19:05.781Z,24.00
2022-08-04T19:22:08.237Z,23.90
2022-08-04T19:25:10.074Z,24.00
2022-08-04T19:28:17.456Z,23.80
2022-08-04T19:31:24.948Z,23.90
2022-08-04T19:34:34.687Z,23.90
2022-08-04T19:38:01.378Z,23.80
2022-08-04T19:40:58.600Z,23.80
2022-08-04T19:44:00.327Z,23.80
2022-08-04T19:47:02.254Z,23.70
2022-08-04T19:50:10.796Z,23.60
2022-08-04T19:53:19.474Z,23.60
2022-08-04T19:56:21.522Z,23.60
2022-08-04T19:59:27.439Z,23.50
2022-08-04T20:02:34.198Z,23.60
2022-08-04T20:05:53.369Z,23.40
2022-08-04T20:08:56.765Z,23.50
2022-08-04T20:11:58.971Z,23.40
2022-08-04T20:15:01.010Z,23.30
2022-08-04T20:18:07.473Z,23.20
2022-08-04T20:21:19.025Z,23.20
2022-08-04T20:24:41.556Z,23.10
2022-08-04T20:27:51.722Z,22.90
2022-08-04T20:31:02.069Z,22.90
2022-08-04T20:34:03.784Z,23.00
2022-08-04T20:37:05.924Z,22.90
2022-08-04T20:40:12.284Z,22.90
2022-08-04T20:43:15.199Z,22.90
2022-08-04T20:46:29.526Z,22.80
2022-08-04T20:49:35.014Z,22.80
2022-08-04T20:52:38.009Z,22.80
2022-08-04T20:55:54.723Z,22.80
2022-08-04T20:58:57.258Z,22.90
2022-08-04T21:01:59.001Z,22.80
2022-08-04T21:05:01.279Z,22.80
2022-08-04T21:08:03.061Z,22.70
2022-08-04T21:11:06.928Z,22.60
2022-08-04T21:14:08.749Z,22.60
2022-08-04T21:17:17.038Z,22.60
2022-08-04T21:20:27.855Z,22.60
2022-08-04T21:23:29.849Z,22.60
2022-08-04T21:26:35.942Z,22.60
2022-08-04T21:29:39.418Z,22.80
2022-08-04T21:32:41.778Z,22.50
2022-08-04T21:35:43.696Z,22.40
2022-08-04T21:38:51.585Z,22.40
2022-08-04T21:42:29.325Z,22.40
2022-08-04T21:45:16.344Z,22.40
2022-08-04T21:48:21.085Z,22.40
2022-08-04T21:52:00.043Z,22.30
2022-08-04T21:54:49.543Z,22.30
2022-08-04T21:57:56.558Z,22.30
2022-08-04T22:01:00.602Z,22.30
2022-08-04T22:04:07.766Z,22.30
2022-08-04T22:07:10.428Z,22.30
2022-08-04T22:10:12.136Z,22.20
2022-08-04T22:13:22.346Z,22.10
2022-08-04T22:16:24.971Z,22.10
2022-08-04T22:19:50.298Z,22.10
2022-08-04T22:22:51.382Z,22.00
2022-08-04T22:25:55.638Z,22.00
2022-08-04T22:28:58.592Z,22.00
2022-08-04T22:32:01.371Z,22.00
2022-08-04T22:35:35.546Z,22.00
2022-08-04T22:38:47.800Z,22.00
2022-08-04T22:42:04.226Z,22.00
2022-08-04T22:45:07.960Z,22.00
2022-08-04T22:48:09.883Z,22.10
2022-08-04T22:51:13.099Z,22.00
2022-08-04T22:54:14.947Z,21.90
2022-08-04T22:57:16.664Z,21.80
2022-08-04T23:00:18.413Z,21.70
2022-08-04T23:03:37.315Z,21.50
2022-08-04T23:06:40.083Z,21.20
2022-08-04T23:09:49.214Z,21.00
2022-08-04T23:12:53.189Z,20.80
2022-08-04T23:15:54.954Z,20.60
2022-08-04T23:18:56.768Z,20.30
2022-08-04T23:22:01.864Z,20.10
2022-08-04T23:25:04.190Z,19.90
2022-08-04T23:28:05.897Z,19.70
2022-08-04T23:31:10.095Z,19.70
2022-08-04T23:34:12.484Z,19.60
2022-08-04T23:37:14.232Z,19.40
2022-08-04T23:40:32.398Z,19.50
2022-08-04T23:43:38.661Z,19.50
2022-08-04T23:47:01.401Z,19.60
2022-08-04T23:50:03.740Z,19.60
2022-08-04T23:53:05.439Z,19.60
2022-08-04T23:56:19.654Z,19.70
2022-08-04T23:59:49.105Z,19.70
