createdAt,value
2022-12-11T00:00:23.803Z,-9.77
2022-12-11T00:02:51.537Z,-9.72
2022-12-11T00:05:19.057Z,-9.56
2022-12-11T00:07:46.666Z,-9.63
2022-12-11T00:10:14.290Z,-9.74
2022-12-11T00:12:41.784Z,-9.89
2022-12-11T00:15:09.905Z,-9.87
2022-12-11T00:17:37.713Z,-9.74
2022-12-11T00:20:05.264Z,-9.83
2022-12-11T00:22:32.520Z,-9.86
2022-12-11T00:25:00.087Z,-9.90
2022-12-11T00:27:27.606Z,-9.89
2022-12-11T00:29:55.347Z,-9.93
2022-12-11T00:32:22.551Z,-9.92
2022-12-11T00:34:49.761Z,-9.88
2022-12-11T00:37:17.304Z,-9.92
2022-12-11T00:39:45.595Z,-9.93
2022-12-11T00:42:13.223Z,-10.01
2022-12-11T00:44:41.498Z,-9.97
2022-12-11T00:47:08.920Z,-10.05
2022-12-11T00:49:36.647Z,-10.01
2022-12-11T00:52:03.964Z,-10.01
2022-12-11T00:54:31.518Z,-10.00
2022-12-11T00:56:59.248Z,-9.90
2022-12-11T00:59:27.952Z,-9.80
2022-12-11T01:01:55.496Z,-9.87
2022-12-11T01:04:23.299Z,-9.86
2022-12-11T01:06:50.833Z,-9.96
2022-12-11T01:09:36.483Z,-9.96
2022-12-11T01:12:04.111Z,-9.91
2022-12-11T01:14:31.544Z,-9.98
2022-12-11T01:16:58.855Z,-9.94
2022-12-11T01:19:26.201Z,-9.93
2022-12-11T01:21:53.716Z,-9.84
2022-12-11T01:24:21.017Z,-10.06
2022-12-11T01:26:48.291Z,-10.12
2022-12-11T01:29:16.052Z,-10.01
2022-12-11T01:31:43.307Z,-10.00
2022-12-11T01:34:10.578Z,-9.94
2022-12-11T01:36:37.863Z,-9.90
2022-12-11T01:39:05.441Z,-9.91
2022-12-11T01:41:33.067Z,-9.93
2022-12-11T01:44:08.361Z,-9.91
2022-12-11T01:46:36.475Z,-9.83
2022-12-11T01:49:06.012Z,-9.93
2022-12-11T01:51:35.842Z,-9.89
2022-12-11T01:54:07.203Z,-9.91
2022-12-11T01:56:36.152Z,-9.86
2022-12-11T01:59:07.410Z,-9.94
2022-12-11T02:01:37.234Z,-9.88
2022-12-11T02:04:05.092Z,-9.86
2022-12-11T02:06:38.122Z,-9.87
2022-12-11T02:09:07.810Z,-9.92
2022-12-11T02:11:50.619Z,-9.87
2022-12-11T02:14:38.087Z,-9.85
2022-12-11T02:17:14.387Z,-9.88
2022-12-11T02:19:41.610Z,-9.82
2022-12-11T02:22:11.400Z,-9.80
2022-12-11T02:24:41.932Z,-9.79
2022-12-11T02:27:32.297Z,-9.84
2022-12-11T02:30:07.812Z,-9.80
2022-12-11T02:32:39.492Z,-9.80
2022-12-11T02:35:09.844Z,-9.76
2022-12-11T02:37:40.072Z,-9.71
2022-12-11T02:40:09.265Z,-9.71
2022-12-11T02:42:38.042Z,-9.77
2022-12-11T02:45:07.932Z,-9.84
2022-12-11T02:47:35.664Z,-9.88
2022-12-11T02:50:07.398Z,-9.98
2022-12-11T02:52:35.021Z,-10.00
2022-12-11T02:55:03.346Z,-9.97
2022-12-11T02:57:38.152Z,-9.98
2022-12-11T03:00:06.551Z,-10.11
2022-12-11T03:02:34.149Z,-10.04
2022-12-11T03:05:01.778Z,-10.09
2022-12-11T03:07:31.902Z,-10.09
2022-12-11T03:09:59.668Z,-10.08
2022-12-11T03:12:32.106Z,-10.00
2022-12-11T03:15:01.608Z,-10.07
2022-12-11T03:17:29.742Z,-10.02
2022-12-11T03:20:05.396Z,-10.06
2022-12-11T03:22:46.104Z,-10.02
2022-12-11T03:25:17.306Z,-10.04
2022-12-11T03:27:58.077Z,-10.02
2022-12-11T03:30:27.710Z,-10.13
2022-12-11T03:32:58.228Z,-10.20
2022-12-11T03:35:25.451Z,-10.19
2022-12-11T03:37:53.707Z,-10.27
2022-12-11T03:40:22.786Z,-10.26
2022-12-11T03:42:52.165Z,-10.36
2022-12-11T03:45:20.932Z,-10.32
2022-12-11T03:47:49.570Z,-10.35
2022-12-11T03:50:18.250Z,-10.41
2022-12-11T03:52:46.823Z,-10.50
2022-12-11T03:55:16.213Z,-10.54
2022-12-11T03:57:43.648Z,-10.44
2022-12-11T04:00:15.423Z,-10.39
2022-12-11T04:02:43.264Z,-10.31
2022-12-11T04:05:11.570Z,-10.40
2022-12-11T04:07:39.227Z,-10.44
2022-12-11T04:10:07.059Z,-10.55
2022-12-11T04:12:34.640Z,-10.52
2022-12-11T04:15:02.211Z,-10.47
2022-12-11T04:17:50.154Z,-10.51
2022-12-11T04:20:37.004Z,-10.52
2022-12-11T04:23:24.307Z,-10.40
2022-12-11T04:25:51.925Z,-10.61
2022-12-11T04:28:19.462Z,-10.54
2022-12-11T04:30:50.336Z,-10.60
2022-12-11T04:33:17.582Z,-10.66
2022-12-11T04:35:44.879Z,-10.72
2022-12-11T04:38:12.877Z,-10.76
2022-12-11T04:40:40.160Z,-10.73
2022-12-11T04:43:07.351Z,-10.65
2022-12-11T04:45:34.636Z,-10.53
2022-12-11T04:48:02.138Z,-10.47
2022-12-11T04:50:29.725Z,-10.53
2022-12-11T04:52:57.554Z,-10.51
2022-12-11T04:55:25.123Z,-10.54
2022-12-11T04:57:52.675Z,-10.66
2022-12-11T05:00:19.913Z,-10.69
2022-12-11T05:02:47.180Z,-10.71
2022-12-11T05:05:15.060Z,-10.70
2022-12-11T05:07:42.441Z,-10.69
2022-12-11T05:10:10.403Z,-10.73
2022-12-11T05:12:37.690Z,-10.72
2022-12-11T05:15:05.244Z,-10.89
2022-12-11T05:17:32.595Z,-10.93
2022-12-11T05:19:59.974Z,-10.87
2022-12-11T05:22:27.335Z,-10.79
2022-12-11T05:24:54.556Z,-10.89
2022-12-11T05:27:21.844Z,-10.95
2022-12-11T05:29:54.813Z,-10.99
2022-12-11T05:32:25.119Z,-10.95
2022-12-11T05:34:52.364Z,-10.90
2022-12-11T05:37:19.725Z,-10.96
2022-12-11T05:39:47.271Z,-11.02
2022-12-11T05:42:14.522Z,-11.03
2022-12-11T05:44:41.822Z,-11.00
2022-12-11T05:47:09.341Z,-10.92
2022-12-11T05:49:38.104Z,-10.93
2022-12-11T05:52:05.595Z,-10.98
2022-12-11T05:54:33.081Z,-11.05
2022-12-11T05:57:00.682Z,-11.00
2022-12-11T05:59:28.211Z,-10.91
2022-12-11T06:01:55.872Z,-10.95
2022-12-11T06:04:23.525Z,-11.02
2022-12-11T06:06:53.651Z,-11.05
2022-12-11T06:09:21.144Z,-11.02
2022-12-11T06:11:48.349Z,-11.07
2022-12-11T06:14:15.656Z,-11.04
2022-12-11T06:16:43.373Z,-10.99
2022-12-11T06:19:15.107Z,-10.94
2022-12-11T06:21:43.967Z,-11.00
2022-12-11T06:24:11.965Z,-10.99
2022-12-11T06:26:39.360Z,-10.96
2022-12-11T06:29:10.930Z,-10.92
2022-12-11T06:31:40.507Z,-10.90
2022-12-11T06:34:08.545Z,-10.97
2022-12-11T06:36:35.830Z,-11.00
2022-12-11T06:39:03.908Z,-10.94
2022-12-11T06:41:31.737Z,-11.01
2022-12-11T06:43:58.973Z,-10.97
2022-12-11T06:46:26.498Z,-10.87
2022-12-11T06:48:53.835Z,-10.90
2022-12-11T06:51:22.635Z,-10.86
2022-12-11T06:53:51.136Z,-10.80
2022-12-11T06:56:19.051Z,-10.78
2022-12-11T06:58:46.545Z,-10.81
2022-12-11T07:01:18.468Z,-10.76
2022-12-11T07:03:46.216Z,-10.71
2022-12-11T07:06:14.053Z,-10.70
2022-12-11T07:08:42.028Z,-10.65
2022-12-11T07:11:11.405Z,-10.57
2022-12-11T07:13:39.018Z,-10.49
2022-12-11T07:16:11.043Z,-10.50
2022-12-11T07:18:39.579Z,-10.45
2022-12-11T07:21:07.529Z,-10.43
2022-12-11T07:23:35.418Z,-10.45
2022-12-11T07:26:07.401Z,-10.45
2022-12-11T07:28:35.294Z,-10.45
2022-12-11T07:31:09.163Z,-10.44
2022-12-11T07:33:36.487Z,-10.39
2022-12-11T07:36:05.219Z,-10.38
2022-12-11T07:38:32.516Z,-10.27
2022-12-11T07:41:01.065Z,-10.25
2022-12-11T07:43:28.899Z,-10.26
2022-12-11T07:46:00.567Z,-10.20
2022-12-11T07:48:28.108Z,-10.05
2022-12-11T07:50:55.677Z,-10.09
2022-12-11T07:53:23.233Z,-10.05
2022-12-11T07:55:50.786Z,-10.10
2022-12-11T07:58:18.380Z,-10.09
2022-12-11T08:00:45.883Z,-10.14
2022-12-11T08:03:13.253Z,-10.12
2022-12-11T08:05:40.498Z,-10.08
2022-12-11T08:08:07.714Z,-10.07
2022-12-11T08:10:34.966Z,-10.04
2022-12-11T08:13:02.439Z,-10.04
2022-12-11T08:15:30.023Z,-10.09
2022-12-11T08:17:57.297Z,-10.01
2022-12-11T08:20:25.000Z,-9.97
2022-12-11T08:22:58.809Z,-9.82
2022-12-11T08:25:26.665Z,-9.85
2022-12-11T08:27:54.414Z,-9.84
2022-12-11T08:30:21.740Z,-9.80
2022-12-11T08:32:49.060Z,-9.78
2022-12-11T08:35:16.387Z,-9.75
2022-12-11T08:37:44.025Z,-9.59
2022-12-11T08:40:12.426Z,-9.61
2022-12-11T08:42:39.822Z,-9.59
2022-12-11T08:45:07.608Z,-9.65
2022-12-11T08:47:35.055Z,-9.61
2022-12-11T08:50:05.305Z,-9.60
2022-12-11T08:52:34.193Z,-9.55
2022-12-11T08:55:01.917Z,-9.52
2022-12-11T08:57:29.751Z,-9.50
2022-12-11T08:59:58.142Z,-9.49
2022-12-11T09:02:25.457Z,-9.52
2022-12-11T09:04:52.795Z,-9.53
2022-12-11T09:07:20.045Z,-9.51
2022-12-11T09:09:47.408Z,-9.48
2022-12-11T09:12:14.805Z,-9.45
2022-12-11T09:14:42.087Z,-9.43
2022-12-11T09:17:09.416Z,-9.38
2022-12-11T09:19:36.964Z,-9.32
2022-12-11T09:22:04.201Z,-9.37
2022-12-11T09:24:31.714Z,-9.33
2022-12-11T09:26:59.240Z,-9.30
2022-12-11T09:29:27.565Z,-9.28
2022-12-11T09:31:55.272Z,-9.28
2022-12-11T09:34:28.838Z,-9.29
2022-12-11T09:36:57.010Z,-9.26
2022-12-11T09:39:24.460Z,-9.24
2022-12-11T09:42:09.905Z,-9.21
2022-12-11T09:44:37.640Z,-9.16
2022-12-11T09:47:16.090Z,-9.14
2022-12-11T09:49:44.681Z,-9.16
2022-12-11T09:52:11.894Z,-9.08
2022-12-11T09:54:57.941Z,-9.05
2022-12-11T09:57:39.768Z,-9.09
2022-12-11T10:00:19.199Z,-9.06
2022-12-11T10:02:49.708Z,-9.06
2022-12-11T10:05:26.602Z,-9.00
2022-12-11T10:07:53.951Z,-9.03
2022-12-11T10:10:24.166Z,-8.98
2022-12-11T10:13:04.859Z,-8.85
2022-12-11T10:15:39.710Z,-8.83
2022-12-11T10:18:11.372Z,-8.82
2022-12-11T10:20:42.814Z,-8.83
2022-12-11T10:23:16.812Z,-8.81
2022-12-11T10:25:53.381Z,-8.77
2022-12-11T10:28:21.391Z,-8.77
2022-12-11T10:31:00.824Z,-8.76
2022-12-11T10:33:48.302Z,-8.76
2022-12-11T10:36:19.061Z,-8.74
2022-12-11T10:38:47.543Z,-8.72
2022-12-11T10:41:18.511Z,-8.71
2022-12-11T10:43:47.381Z,-8.69
2022-12-11T10:46:25.673Z,-8.69
2022-12-11T10:48:54.209Z,-8.65
2022-12-11T10:51:23.014Z,-8.63
2022-12-11T10:53:55.467Z,-8.62
2022-12-11T10:56:27.380Z,-8.60
2022-12-11T10:58:56.092Z,-8.57
2022-12-11T11:01:24.393Z,-8.55
2022-12-11T11:04:14.261Z,-8.52
2022-12-11T11:06:41.546Z,-8.55
2022-12-11T11:09:28.155Z,-8.48
2022-12-11T11:11:56.156Z,-8.48
2022-12-11T11:14:23.876Z,-8.55
2022-12-11T11:16:54.645Z,-8.42
2022-12-11T11:19:29.421Z,-8.34
2022-12-11T11:21:58.509Z,-8.38
2022-12-11T11:24:31.005Z,-8.39
2022-12-11T11:27:13.173Z,-8.44
2022-12-11T11:29:42.183Z,-8.40
2022-12-11T11:32:15.357Z,-8.33
2022-12-11T11:34:43.239Z,-8.32
2022-12-11T11:37:36.567Z,-8.31
2022-12-11T11:40:24.373Z,-8.30
2022-12-11T11:42:54.476Z,-8.33
2022-12-11T11:45:24.995Z,-8.24
2022-12-11T11:48:11.729Z,-8.22
2022-12-11T11:50:44.835Z,-8.22
2022-12-11T11:53:17.239Z,-8.19
2022-12-11T11:55:54.009Z,-8.18
2022-12-11T11:58:28.084Z,-8.18
2022-12-11T12:00:55.794Z,-8.19
2022-12-11T12:03:25.321Z,-8.23
2022-12-11T12:06:15.145Z,-8.20
2022-12-11T12:08:45.566Z,-8.17
2022-12-11T12:11:25.955Z,-8.20
2022-12-11T12:13:56.252Z,-8.16
2022-12-11T12:16:52.377Z,-8.17
2022-12-11T12:19:21.140Z,-8.18
2022-12-11T12:21:51.030Z,-8.16
2022-12-11T12:24:24.302Z,-8.10
2022-12-11T12:26:57.741Z,-8.06
2022-12-11T12:29:36.195Z,-8.07
2022-12-11T12:32:08.344Z,-8.05
2022-12-11T12:34:50.027Z,-7.94
2022-12-11T12:37:45.830Z,-7.87
2022-12-11T12:40:25.726Z,-7.87
2022-12-11T12:43:00.296Z,-7.87
2022-12-11T12:45:35.289Z,-7.73
2022-12-11T12:48:02.548Z,-7.76
2022-12-11T12:50:37.174Z,-7.71
2022-12-11T12:53:06.406Z,-7.70
2022-12-11T12:55:34.947Z,-7.57
2022-12-11T12:58:05.609Z,-7.62
2022-12-11T13:00:35.383Z,-7.54
2022-12-11T13:03:14.954Z,-7.61
2022-12-11T13:05:44.744Z,-7.59
2022-12-11T13:08:13.316Z,-7.53
2022-12-11T13:10:42.224Z,-7.54
2022-12-11T13:13:50.208Z,-7.56
2022-12-11T13:16:20.866Z,-7.63
2022-12-11T13:18:49.095Z,-7.60
2022-12-11T13:21:35.947Z,-7.57
2022-12-11T13:24:12.507Z,-7.52
2022-12-11T13:26:41.103Z,-7.48
2022-12-11T13:29:28.162Z,-7.45
2022-12-11T13:31:57.749Z,-7.46
2022-12-11T13:34:28.082Z,-7.50
2022-12-11T13:36:55.793Z,-7.45
2022-12-11T13:39:28.049Z,-7.47
2022-12-11T13:41:58.289Z,-7.48
2022-12-11T13:44:30.707Z,-7.43
2022-12-11T13:47:00.110Z,-7.43
2022-12-11T13:49:47.823Z,-7.34
2022-12-11T13:52:18.111Z,-7.40
2022-12-11T13:54:49.492Z,-7.32
2022-12-11T13:57:18.055Z,-7.34
2022-12-11T13:59:50.685Z,-7.44
2022-12-11T14:02:27.556Z,-7.45
2022-12-11T14:05:06.985Z,-7.43
2022-12-11T14:07:36.285Z,-7.40
2022-12-11T14:10:06.368Z,-7.42
2022-12-11T14:12:34.093Z,-7.48
2022-12-11T14:15:02.824Z,-7.40
2022-12-11T14:17:31.743Z,-7.39
2022-12-11T14:20:01.604Z,-7.39
2022-12-11T14:22:30.126Z,-7.42
2022-12-11T14:24:59.166Z,-7.35
2022-12-11T14:27:27.635Z,-7.31
2022-12-11T14:29:57.840Z,-7.27
2022-12-11T14:32:35.172Z,-7.37
2022-12-11T14:35:06.049Z,-7.35
2022-12-11T14:37:34.721Z,-7.37
2022-12-11T14:40:07.571Z,-7.39
2022-12-11T14:42:41.019Z,-7.34
2022-12-11T14:45:16.806Z,-7.38
2022-12-11T14:47:44.875Z,-7.35
2022-12-11T14:50:22.209Z,-7.34
2022-12-11T14:52:56.154Z,-7.34
2022-12-11T14:55:30.707Z,-7.41
2022-12-11T14:58:00.651Z,-7.43
2022-12-11T15:00:30.308Z,-7.40
2022-12-11T15:03:20.743Z,-7.39
2022-12-11T15:05:52.713Z,-7.41
2022-12-11T15:08:30.584Z,-7.43
2022-12-11T15:11:08.940Z,-7.44
2022-12-11T15:13:47.895Z,-7.41
2022-12-11T15:16:15.898Z,-7.46
2022-12-11T15:18:43.633Z,-7.52
2022-12-11T15:21:12.326Z,-7.52
2022-12-11T15:23:39.823Z,-7.53
2022-12-11T15:26:07.574Z,-7.51
2022-12-11T15:28:36.285Z,-7.43
2022-12-11T15:31:05.379Z,-7.42
2022-12-11T15:33:34.777Z,-7.46
2022-12-11T15:36:04.701Z,-7.43
2022-12-11T15:38:33.715Z,-7.38
2022-12-11T15:41:02.002Z,-7.38
2022-12-11T15:43:32.144Z,-7.46
2022-12-11T15:45:59.415Z,-7.41
2022-12-11T15:48:27.067Z,-7.41
2022-12-11T15:50:54.687Z,-7.35
2022-12-11T15:53:22.670Z,-7.46
2022-12-11T15:55:51.094Z,-7.42
2022-12-11T15:58:19.854Z,-7.42
2022-12-11T16:00:47.440Z,-7.29
2022-12-11T16:03:16.536Z,-7.47
2022-12-11T16:05:44.656Z,-7.50
2022-12-11T16:08:17.055Z,-7.41
2022-12-11T16:10:45.283Z,-7.43
2022-12-11T16:13:13.221Z,-7.44
2022-12-11T16:15:42.636Z,-7.48
2022-12-11T16:18:11.706Z,-7.50
2022-12-11T16:20:40.181Z,-7.35
2022-12-11T16:23:08.395Z,-7.41
2022-12-11T16:25:39.910Z,-7.39
2022-12-11T16:28:07.844Z,-7.31
2022-12-11T16:30:36.160Z,-7.37
2022-12-11T16:33:10.237Z,-7.39
2022-12-11T16:35:39.995Z,-7.35
2022-12-11T16:38:07.876Z,-7.29
2022-12-11T16:40:35.549Z,-7.28
2022-12-11T16:43:05.030Z,-7.23
2022-12-11T16:45:32.781Z,-7.18
2022-12-11T16:48:04.221Z,-7.15
2022-12-11T16:50:32.500Z,-7.12
2022-12-11T16:52:59.966Z,-7.12
2022-12-11T16:55:27.815Z,-7.05
2022-12-11T16:57:55.548Z,-7.00
2022-12-11T17:00:25.711Z,-6.82
2022-12-11T17:02:53.273Z,-6.95
2022-12-11T17:05:20.967Z,-6.93
2022-12-11T17:07:48.499Z,-6.93
2022-12-11T17:10:16.127Z,-6.92
2022-12-11T17:12:43.593Z,-6.84
2022-12-11T17:15:11.464Z,-6.88
2022-12-11T17:17:40.286Z,-6.89
2022-12-11T17:20:09.769Z,-6.88
2022-12-11T17:22:37.453Z,-6.87
2022-12-11T17:25:04.854Z,-6.83
2022-12-11T17:27:32.190Z,-6.76
2022-12-11T17:30:00.234Z,-6.80
2022-12-11T17:32:27.665Z,-6.82
2022-12-11T17:34:55.097Z,-6.82
2022-12-11T17:37:22.344Z,-6.73
2022-12-11T17:39:53.235Z,-6.63
2022-12-11T17:42:20.609Z,-6.64
2022-12-11T17:44:48.382Z,-6.63
2022-12-11T17:47:15.713Z,-6.58
2022-12-11T17:49:43.395Z,-6.63
2022-12-11T17:52:10.778Z,-6.60
2022-12-11T17:54:39.298Z,-6.65
2022-12-11T17:57:06.989Z,-6.49
2022-12-11T17:59:35.552Z,-6.52
2022-12-11T18:02:03.364Z,-6.40
2022-12-11T18:04:30.841Z,-6.46
2022-12-11T18:06:58.866Z,-6.43
2022-12-11T18:09:26.327Z,-6.50
2022-12-11T18:11:53.967Z,-6.43
2022-12-11T18:14:21.368Z,-6.34
2022-12-11T18:16:48.814Z,-6.31
2022-12-11T18:19:16.379Z,-6.29
2022-12-11T18:21:45.698Z,-6.25
2022-12-11T18:24:13.153Z,-6.22
2022-12-11T18:26:42.890Z,-6.17
2022-12-11T18:29:10.796Z,-6.24
2022-12-11T18:31:42.407Z,-6.23
2022-12-11T18:34:11.007Z,-6.25
2022-12-11T18:36:38.509Z,-6.24
2022-12-11T18:39:06.123Z,-6.25
2022-12-11T18:41:33.730Z,-6.23
2022-12-11T18:44:06.637Z,-6.18
2022-12-11T18:46:37.455Z,-6.11
2022-12-11T18:49:05.411Z,-6.06
2022-12-11T18:51:33.293Z,-6.08
2022-12-11T18:54:00.789Z,-6.03
2022-12-11T18:56:28.339Z,-6.11
2022-12-11T18:58:55.903Z,-6.09
2022-12-11T19:01:25.263Z,-6.04
2022-12-11T19:03:58.870Z,-6.00
2022-12-11T19:06:32.065Z,-5.89
2022-12-11T19:09:00.393Z,-5.87
2022-12-11T19:11:29.270Z,-5.94
2022-12-11T19:13:57.590Z,-5.79
2022-12-11T19:16:35.377Z,-5.78
2022-12-11T19:19:09.955Z,-5.77
2022-12-11T19:21:38.504Z,-5.69
2022-12-11T19:24:07.456Z,-5.62
2022-12-11T19:26:35.926Z,-5.53
2022-12-11T19:29:04.041Z,-5.60
2022-12-11T19:31:32.221Z,-5.66
2022-12-11T19:34:00.171Z,-5.62
2022-12-11T19:36:29.087Z,-5.66
2022-12-11T19:39:01.484Z,-5.44
2022-12-11T19:41:30.295Z,-5.32
2022-12-11T19:43:58.562Z,-5.44
2022-12-11T19:46:27.861Z,-5.54
2022-12-11T19:48:57.154Z,-5.34
2022-12-11T19:51:28.349Z,-5.33
2022-12-11T19:53:56.146Z,-5.37
2022-12-11T19:56:24.093Z,-5.33
2022-12-11T19:58:52.023Z,-5.36
2022-12-11T20:01:24.868Z,-5.34
2022-12-11T20:03:53.596Z,-5.27
2022-12-11T20:06:21.716Z,-5.27
2022-12-11T20:08:49.908Z,-5.30
2022-12-11T20:11:18.904Z,-5.27
2022-12-11T20:13:47.170Z,-5.20
2022-12-11T20:16:15.587Z,-5.04
2022-12-11T20:18:43.665Z,-5.06
2022-12-11T20:21:15.195Z,-4.96
2022-12-11T20:23:43.129Z,-5.01
2022-12-11T20:26:12.549Z,-4.94
2022-12-11T20:28:40.688Z,-4.95
2022-12-11T20:31:13.551Z,-4.83
2022-12-11T20:33:44.496Z,-4.86
2022-12-11T20:36:13.730Z,-4.90
2022-12-11T20:38:41.819Z,-4.92
2022-12-11T20:41:10.098Z,-4.94
2022-12-11T20:43:38.135Z,-4.90
2022-12-11T20:46:06.618Z,-4.88
2022-12-11T20:48:34.611Z,-4.90
2022-12-11T20:51:06.565Z,-4.97
2022-12-11T20:53:34.986Z,-4.89
2022-12-11T20:56:08.675Z,-5.01
2022-12-11T20:58:36.521Z,-4.79
2022-12-11T21:01:04.470Z,-4.78
2022-12-11T21:03:35.377Z,-4.70
2022-12-11T21:06:05.239Z,-4.67
2022-12-11T21:08:32.828Z,-4.75
2022-12-11T21:11:00.079Z,-4.68
2022-12-11T21:15:08.844Z,-4.52
2022-12-11T21:17:36.812Z,-4.47
2022-12-11T21:20:04.937Z,-4.34
2022-12-11T21:22:32.725Z,-4.31
2022-12-11T21:25:00.859Z,-4.31
2022-12-11T21:27:28.567Z,-3.96
2022-12-11T21:29:57.896Z,-3.95
2022-12-11T21:32:25.709Z,-3.93
2022-12-11T21:34:56.078Z,-3.79
2022-12-11T21:37:23.584Z,-3.74
2022-12-11T21:40:00.278Z,-3.80
2022-12-11T21:42:28.060Z,-3.63
2022-12-11T21:45:44.313Z,-3.65
2022-12-11T21:47:43.629Z,-3.72
2022-12-11T21:50:11.206Z,-3.83
2022-12-11T21:52:40.077Z,-3.50
2022-12-11T21:55:08.091Z,-3.62
2022-12-11T21:57:36.109Z,-3.59
2022-12-11T22:00:07.430Z,-3.59
2022-12-11T22:02:40.489Z,-3.78
2022-12-11T22:05:09.540Z,-3.79
2022-12-11T22:07:37.434Z,-3.65
2022-12-11T22:10:06.404Z,-3.63
2022-12-11T22:12:34.039Z,-3.54
2022-12-11T22:15:09.758Z,-3.31
2022-12-11T22:17:37.737Z,-3.33
2022-12-11T22:20:06.744Z,-3.55
2022-12-11T22:22:40.258Z,-3.45
2022-12-11T22:25:08.332Z,-3.34
2022-12-11T22:27:36.496Z,-3.35
2022-12-11T22:30:05.446Z,-3.42
2022-12-11T22:32:33.390Z,-3.42
2022-12-11T22:35:01.205Z,-3.38
2022-12-11T22:37:34.546Z,-3.36
2022-12-11T22:40:06.149Z,-3.36
2022-12-11T22:42:38.703Z,-3.27
2022-12-11T22:45:07.812Z,-3.40
2022-12-11T22:47:37.313Z,-3.28
2022-12-11T22:50:08.161Z,-3.14
2022-12-11T22:52:36.472Z,-3.18
2022-12-11T22:55:04.791Z,-3.08
2022-12-11T22:57:32.495Z,-3.06
2022-12-11T23:00:00.294Z,-3.21
2022-12-11T23:02:29.194Z,-3.19
2022-12-11T23:04:57.338Z,-3.04
2022-12-11T23:07:25.781Z,-3.16
2022-12-11T23:09:54.719Z,-2.99
2022-12-11T23:12:23.966Z,-3.06
2022-12-11T23:14:52.198Z,-3.04
2022-12-11T23:17:20.362Z,-3.06
2022-12-11T23:19:49.358Z,-3.14
2022-12-11T23:22:17.638Z,-3.09
2022-12-11T23:24:45.464Z,-3.15
2022-12-11T23:27:13.230Z,-3.02
2022-12-11T23:29:45.844Z,-2.97
2022-12-11T23:32:14.054Z,-2.86
2022-12-11T23:34:42.259Z,-2.82
2022-12-11T23:37:10.751Z,-2.80
2022-12-11T23:39:39.093Z,-2.92
2022-12-11T23:42:09.397Z,-2.91
2022-12-11T23:44:37.568Z,-2.89
2022-12-11T23:47:05.979Z,-2.92
2022-12-11T23:49:34.684Z,-2.95
2022-12-11T23:52:03.255Z,-2.98
2022-12-11T23:54:31.687Z,-2.93
2022-12-11T23:56:59.580Z,-2.85
2022-12-11T23:59:28.306Z,-2.84
