createdAt,value
2023-05-06T00:01:03.742Z,16.50
2023-05-06T00:03:34.906Z,16.50
2023-05-06T00:06:07.544Z,16.50
2023-05-06T00:08:38.436Z,16.50
2023-05-06T00:11:09.509Z,16.60
2023-05-06T00:13:41.443Z,16.60
2023-05-06T00:16:12.441Z,16.60
2023-05-06T00:18:43.523Z,16.60
2023-05-06T00:21:14.405Z,16.60
2023-05-06T00:23:45.292Z,16.60
2023-05-06T00:26:16.252Z,16.50
2023-05-06T00:28:47.147Z,16.60
2023-05-06T00:31:18.106Z,16.60
2023-05-06T00:33:48.969Z,16.50
2023-05-06T00:36:19.893Z,16.40
2023-05-06T00:38:50.898Z,16.40
2023-05-06T00:41:21.795Z,16.30
2023-05-06T00:43:52.669Z,16.20
2023-05-06T00:46:23.666Z,16.20
2023-05-06T00:48:55.299Z,16.30
2023-05-06T00:51:27.257Z,16.30
2023-05-06T00:53:58.728Z,16.30
2023-05-06T00:56:29.752Z,16.40
2023-05-06T00:59:01.670Z,16.40
2023-05-06T01:01:33.222Z,16.50
2023-05-06T01:04:04.848Z,16.40
2023-05-06T01:06:45.403Z,16.30
2023-05-06T01:09:38.834Z,16.20
2023-05-06T01:12:30.318Z,16.10
2023-05-06T01:15:34.709Z,16.00
2023-05-06T01:18:11.836Z,16.00
2023-05-06T01:20:49.900Z,16.10
2023-05-06T01:23:20.826Z,16.00
2023-05-06T01:25:51.799Z,16.00
2023-05-06T01:28:22.768Z,15.90
2023-05-06T01:31:03.875Z,15.90
2023-05-06T01:34:16.651Z,15.90
2023-05-06T01:37:05.688Z,15.90
2023-05-06T01:39:39.079Z,15.80
2023-05-06T01:42:12.776Z,15.80
2023-05-06T01:44:44.620Z,15.90
2023-05-06T01:47:16.040Z,15.90
2023-05-06T01:49:47.898Z,15.90
2023-05-06T01:52:21.305Z,15.80
2023-05-06T01:54:52.198Z,15.80
2023-05-06T01:57:23.073Z,15.80
2023-05-06T01:59:54.066Z,15.80
2023-05-06T02:02:25.028Z,15.80
2023-05-06T02:04:55.935Z,15.70
2023-05-06T02:07:26.808Z,15.70
2023-05-06T02:09:57.690Z,15.90
2023-05-06T02:12:28.603Z,16.10
2023-05-06T02:14:59.522Z,16.20
2023-05-06T02:17:30.474Z,16.20
2023-05-06T02:20:01.433Z,16.20
2023-05-06T02:22:32.418Z,16.10
2023-05-06T02:25:04.039Z,16.10
2023-05-06T02:27:35.016Z,16.10
2023-05-06T02:30:06.990Z,16.10
2023-05-06T02:32:38.036Z,16.00
2023-05-06T02:35:09.888Z,15.90
2023-05-06T02:37:41.017Z,15.80
2023-05-06T02:40:12.388Z,15.80
2023-05-06T02:42:43.324Z,15.70
2023-05-06T02:45:15.343Z,15.80
2023-05-06T02:47:46.388Z,15.80
2023-05-06T02:50:17.397Z,16.00
2023-05-06T02:52:48.284Z,16.10
2023-05-06T02:55:19.572Z,16.00
2023-05-06T02:57:50.675Z,16.10
2023-05-06T03:00:21.627Z,16.10
2023-05-06T03:02:52.597Z,16.00
2023-05-06T03:05:23.537Z,15.90
2023-05-06T03:07:55.321Z,15.80
2023-05-06T03:10:26.348Z,15.70
2023-05-06T03:12:57.278Z,15.70
2023-05-06T03:15:28.325Z,15.60
2023-05-06T03:17:59.229Z,15.60
2023-05-06T03:20:30.598Z,15.50
2023-05-06T03:23:01.546Z,15.50
2023-05-06T03:25:32.423Z,15.50
2023-05-06T03:28:03.333Z,15.40
2023-05-06T03:30:34.316Z,15.40
2023-05-06T03:33:05.323Z,15.40
2023-05-06T03:35:36.352Z,15.40
2023-05-06T03:38:07.501Z,15.30
2023-05-06T03:40:38.546Z,15.30
2023-05-06T03:43:09.422Z,15.20
2023-05-06T03:45:40.312Z,15.20
2023-05-06T03:48:11.239Z,15.20
2023-05-06T03:50:42.500Z,15.20
2023-05-06T03:53:13.533Z,15.20
2023-05-06T03:55:44.430Z,15.10
2023-05-06T03:58:15.358Z,15.10
2023-05-06T04:00:46.275Z,15.00
2023-05-06T04:03:17.367Z,14.90
2023-05-06T04:05:50.773Z,14.90
2023-05-06T04:08:21.666Z,14.90
2023-05-06T04:10:53.019Z,14.80
2023-05-06T04:13:24.004Z,14.80
2023-05-06T04:15:54.909Z,14.70
2023-05-06T04:18:26.148Z,14.60
2023-05-06T04:20:57.055Z,14.60
2023-05-06T04:23:28.148Z,14.60
2023-05-06T04:25:59.383Z,14.50
2023-05-06T04:28:30.655Z,14.50
2023-05-06T04:31:02.443Z,14.50
2023-05-06T04:33:33.462Z,14.40
2023-05-06T04:36:05.786Z,14.40
2023-05-06T04:38:37.549Z,14.40
2023-05-06T04:41:08.519Z,14.40
2023-05-06T04:43:39.620Z,14.30
2023-05-06T04:46:10.679Z,14.30
2023-05-06T04:48:42.020Z,14.30
2023-05-06T04:51:13.295Z,14.30
2023-05-06T04:53:44.179Z,14.30
2023-05-06T04:56:15.102Z,14.40
2023-05-06T04:58:45.970Z,14.50
2023-05-06T05:01:16.993Z,14.50
2023-05-06T05:03:47.952Z,14.50
2023-05-06T05:06:18.957Z,14.60
2023-05-06T05:08:50.006Z,14.60
2023-05-06T05:11:21.077Z,14.60
2023-05-06T05:13:52.026Z,14.60
2023-05-06T05:16:23.165Z,14.70
2023-05-06T05:18:53.997Z,14.70
2023-05-06T05:21:24.932Z,14.80
2023-05-06T05:23:55.796Z,14.80
2023-05-06T05:26:26.806Z,15.00
2023-05-06T05:28:57.767Z,15.20
2023-05-06T05:31:29.281Z,15.20
2023-05-06T05:34:00.237Z,15.20
2023-05-06T05:36:31.506Z,15.10
2023-05-06T05:39:02.390Z,15.00
2023-05-06T05:41:33.305Z,15.20
2023-05-06T05:44:04.400Z,15.30
2023-05-06T05:46:35.380Z,15.30
2023-05-06T05:49:06.679Z,15.30
2023-05-06T05:51:37.940Z,15.40
2023-05-06T05:54:08.945Z,15.20
2023-05-06T05:56:39.872Z,15.30
2023-05-06T05:59:10.741Z,15.40
2023-05-06T06:01:41.741Z,15.40
2023-05-06T06:04:12.760Z,15.50
2023-05-06T06:06:43.754Z,15.70
2023-05-06T06:09:14.686Z,15.70
2023-05-06T06:11:45.566Z,15.80
2023-05-06T06:14:16.490Z,15.90
2023-05-06T06:16:47.441Z,15.90
2023-05-06T06:19:18.388Z,16.00
2023-05-06T06:21:49.256Z,15.90
2023-05-06T06:24:20.196Z,15.80
2023-05-06T06:26:51.201Z,15.90
2023-05-06T06:29:22.104Z,16.00
2023-05-06T06:31:53.109Z,16.00
2023-05-06T06:34:25.365Z,16.10
2023-05-06T06:36:56.286Z,16.10
2023-05-06T06:39:27.182Z,16.10
2023-05-06T06:41:58.545Z,16.20
2023-05-06T06:44:29.463Z,16.30
2023-05-06T06:47:00.379Z,16.60
2023-05-06T06:49:31.565Z,16.60
2023-05-06T06:52:02.505Z,16.70
2023-05-06T06:54:33.414Z,16.70
2023-05-06T06:57:06.077Z,16.70
2023-05-06T06:59:37.168Z,16.70
2023-05-06T07:02:08.149Z,16.70
2023-05-06T07:04:39.126Z,16.70
2023-05-06T07:07:10.043Z,16.60
2023-05-06T07:09:41.019Z,16.60
2023-05-06T07:12:12.343Z,16.60
2023-05-06T07:14:43.241Z,16.70
2023-05-06T07:17:14.136Z,16.70
2023-05-06T07:19:45.060Z,16.60
2023-05-06T07:22:15.980Z,16.70
2023-05-06T07:24:46.862Z,16.60
2023-05-06T07:27:17.769Z,16.70
2023-05-06T07:29:48.766Z,16.80
2023-05-06T07:32:19.761Z,16.90
2023-05-06T07:34:50.660Z,16.90
2023-05-06T07:37:21.572Z,16.90
2023-05-06T07:39:52.467Z,17.00
2023-05-06T07:42:23.365Z,17.20
2023-05-06T07:44:54.223Z,17.30
2023-05-06T07:47:31.771Z,17.40
2023-05-06T07:50:04.444Z,17.40
2023-05-06T07:52:35.786Z,17.60
2023-05-06T07:55:10.085Z,17.70
2023-05-06T07:57:41.219Z,17.70
2023-05-06T08:00:12.883Z,17.80
2023-05-06T08:02:44.846Z,17.90
2023-05-06T08:05:17.302Z,17.90
2023-05-06T08:07:50.166Z,17.80
2023-05-06T08:10:22.263Z,17.90
2023-05-06T08:12:53.362Z,17.90
2023-05-06T08:15:24.292Z,17.90
2023-05-06T08:17:56.547Z,18.00
2023-05-06T08:20:27.618Z,18.10
2023-05-06T08:23:00.760Z,18.30
2023-05-06T08:25:31.624Z,18.40
2023-05-06T08:28:02.509Z,18.40
2023-05-06T08:30:33.445Z,18.40
2023-05-06T08:33:04.429Z,18.30
2023-05-06T08:35:35.794Z,18.40
2023-05-06T08:38:06.692Z,18.40
2023-05-06T08:40:43.937Z,18.30
2023-05-06T08:43:15.055Z,18.40
2023-05-06T08:45:46.027Z,18.50
2023-05-06T08:48:17.454Z,18.60
2023-05-06T08:50:49.015Z,18.80
2023-05-06T08:53:20.001Z,18.90
2023-05-06T08:55:54.317Z,19.00
2023-05-06T08:58:27.273Z,18.90
2023-05-06T09:00:59.344Z,18.80
2023-05-06T09:03:30.752Z,18.70
2023-05-06T09:06:02.427Z,18.80
2023-05-06T09:08:33.399Z,18.70
2023-05-06T09:11:29.378Z,18.70
2023-05-06T09:14:18.029Z,18.70
2023-05-06T09:16:52.504Z,18.90
2023-05-06T09:19:23.474Z,19.10
2023-05-06T09:21:54.455Z,19.10
2023-05-06T09:24:25.830Z,19.00
2023-05-06T09:26:56.974Z,18.90
2023-05-06T09:29:27.878Z,19.10
2023-05-06T09:32:05.858Z,19.10
2023-05-06T09:34:36.886Z,19.10
2023-05-06T09:37:07.883Z,19.20
2023-05-06T09:39:39.211Z,19.20
2023-05-06T09:42:10.094Z,19.30
2023-05-06T09:44:41.625Z,19.40
2023-05-06T09:47:12.549Z,19.50
2023-05-06T09:49:43.547Z,19.50
2023-05-06T09:52:14.526Z,19.60
2023-05-06T09:54:47.010Z,19.70
2023-05-06T09:57:19.797Z,19.80
2023-05-06T09:59:54.409Z,20.00
2023-05-06T10:02:26.715Z,20.10
2023-05-06T10:04:59.130Z,20.10
2023-05-06T10:07:30.768Z,19.90
2023-05-06T10:10:03.512Z,19.60
2023-05-06T10:12:36.911Z,19.60
2023-05-06T10:15:09.369Z,19.80
2023-05-06T10:17:42.751Z,19.90
2023-05-06T10:20:15.093Z,20.00
2023-05-06T10:23:11.084Z,20.20
2023-05-06T10:25:44.851Z,20.30
2023-05-06T10:28:28.073Z,20.40
2023-05-06T10:31:04.880Z,20.60
2023-05-06T10:33:35.729Z,20.80
2023-05-06T10:36:22.858Z,20.90
2023-05-06T10:38:56.700Z,20.90
2023-05-06T10:41:28.664Z,21.10
2023-05-06T10:44:00.255Z,21.10
2023-05-06T10:46:31.367Z,21.30
2023-05-06T10:49:08.606Z,21.40
2023-05-06T10:51:41.036Z,21.50
2023-05-06T10:54:21.093Z,21.60
2023-05-06T10:56:51.926Z,21.80
2023-05-06T10:59:25.589Z,21.80
2023-05-06T11:02:09.294Z,21.80
2023-05-06T11:04:40.399Z,21.90
2023-05-06T11:07:16.358Z,21.90
2023-05-06T11:09:59.179Z,21.80
2023-05-06T11:12:51.301Z,21.60
2023-05-06T11:15:44.183Z,21.60
2023-05-06T11:18:32.077Z,22.20
2023-05-06T11:21:03.163Z,22.80
2023-05-06T11:23:52.353Z,23.00
2023-05-06T11:26:25.231Z,23.30
2023-05-06T11:29:01.699Z,22.90
2023-05-06T11:31:39.666Z,23.10
2023-05-06T11:34:14.166Z,22.90
2023-05-06T11:37:03.283Z,22.90
2023-05-06T11:39:40.512Z,22.50
2023-05-06T11:42:11.882Z,22.50
2023-05-06T11:44:42.806Z,22.50
2023-05-06T11:47:13.707Z,22.80
2023-05-06T11:49:44.721Z,22.70
2023-05-06T11:52:19.024Z,22.50
2023-05-06T11:54:53.985Z,22.40
2023-05-06T11:57:25.454Z,22.30
2023-05-06T11:59:56.337Z,22.50
2023-05-06T12:02:27.397Z,22.80
2023-05-06T12:04:58.608Z,23.20
2023-05-06T12:07:29.715Z,23.40
2023-05-06T12:10:04.164Z,23.60
2023-05-06T12:12:35.520Z,23.30
2023-05-06T12:15:07.439Z,23.40
2023-05-06T12:17:38.576Z,23.50
2023-05-06T12:20:11.912Z,23.50
2023-05-06T12:22:43.051Z,23.70
2023-05-06T12:25:17.205Z,23.70
2023-05-06T12:27:48.158Z,23.70
2023-05-06T12:30:32.778Z,24.00
2023-05-06T12:33:03.780Z,24.30
2023-05-06T12:35:34.893Z,24.50
2023-05-06T12:38:14.043Z,24.60
2023-05-06T12:40:53.598Z,24.50
2023-05-06T12:43:31.560Z,24.40
2023-05-06T12:46:07.730Z,24.50
2023-05-06T12:48:39.472Z,24.50
2023-05-06T12:51:21.440Z,24.30
2023-05-06T12:53:52.993Z,24.10
2023-05-06T12:56:24.173Z,23.90
2023-05-06T12:59:00.945Z,23.90
2023-05-06T13:01:32.097Z,23.90
2023-05-06T13:04:03.065Z,24.10
2023-05-06T13:06:33.916Z,24.10
2023-05-06T13:09:04.886Z,24.00
2023-05-06T13:11:35.862Z,24.00
2023-05-06T13:14:06.783Z,24.00
2023-05-06T13:16:38.479Z,24.00
2023-05-06T13:19:21.220Z,24.10
2023-05-06T13:22:02.261Z,24.00
2023-05-06T13:24:33.399Z,24.10
2023-05-06T13:27:04.454Z,24.20
2023-05-06T13:29:35.993Z,24.40
2023-05-06T13:32:08.788Z,24.50
2023-05-06T13:34:40.101Z,24.40
2023-05-06T13:37:11.030Z,24.40
2023-05-06T13:39:41.919Z,24.30
2023-05-06T13:42:13.938Z,24.50
2023-05-06T13:44:44.901Z,24.70
2023-05-06T13:47:15.981Z,24.70
2023-05-06T13:49:46.908Z,24.90
2023-05-06T13:52:17.790Z,25.10
2023-05-06T13:54:48.679Z,24.80
2023-05-06T13:57:19.589Z,24.70
2023-05-06T13:59:51.218Z,24.70
2023-05-06T14:02:22.089Z,24.90
2023-05-06T14:04:53.078Z,25.00
2023-05-06T14:07:23.922Z,25.00
2023-05-06T14:09:54.829Z,25.10
2023-05-06T14:12:25.858Z,25.20
2023-05-06T14:14:56.717Z,25.30
2023-05-06T14:17:27.722Z,25.40
2023-05-06T14:19:58.729Z,25.30
2023-05-06T14:22:29.652Z,25.50
2023-05-06T14:25:00.609Z,25.60
2023-05-06T14:27:31.610Z,25.70
2023-05-06T14:30:08.218Z,25.60
2023-05-06T14:32:40.129Z,25.80
2023-05-06T14:35:11.499Z,25.60
2023-05-06T14:37:42.654Z,25.70
2023-05-06T14:40:15.536Z,25.80
2023-05-06T14:42:46.716Z,25.90
2023-05-06T14:45:17.791Z,25.80
2023-05-06T14:47:48.706Z,25.80
2023-05-06T14:50:19.726Z,25.70
2023-05-06T14:52:50.557Z,25.50
2023-05-06T14:55:22.228Z,25.50
2023-05-06T14:57:53.363Z,25.60
2023-05-06T15:00:24.465Z,25.50
2023-05-06T15:02:55.377Z,25.50
2023-05-06T15:05:26.445Z,25.60
2023-05-06T15:07:57.377Z,25.70
2023-05-06T15:10:28.438Z,25.60
2023-05-06T15:12:59.373Z,25.70
2023-05-06T15:15:30.430Z,25.80
2023-05-06T15:18:01.415Z,25.90
2023-05-06T15:20:32.419Z,26.00
2023-05-06T15:23:03.313Z,25.90
2023-05-06T15:25:36.288Z,25.70
2023-05-06T15:28:07.885Z,25.90
2023-05-06T15:30:39.209Z,25.90
2023-05-06T15:33:10.188Z,25.70
2023-05-06T15:35:41.175Z,25.70
2023-05-06T15:38:12.232Z,25.80
2023-05-06T15:40:51.173Z,25.80
2023-05-06T15:43:24.316Z,26.10
2023-05-06T15:45:56.061Z,26.00
2023-05-06T15:48:29.249Z,26.00
2023-05-06T15:51:00.266Z,26.00
2023-05-06T15:53:31.123Z,25.90
2023-05-06T15:56:13.047Z,26.00
2023-05-06T15:58:47.569Z,26.20
2023-05-06T16:01:25.417Z,26.10
2023-05-06T16:04:06.497Z,25.80
2023-05-06T16:06:37.537Z,25.70
2023-05-06T16:09:08.996Z,25.70
2023-05-06T16:11:39.849Z,25.60
2023-05-06T16:14:10.735Z,25.60
2023-05-06T16:16:41.734Z,25.50
2023-05-06T16:19:12.696Z,25.40
2023-05-06T16:21:43.561Z,25.40
2023-05-06T16:24:14.706Z,25.40
2023-05-06T16:26:45.636Z,25.10
2023-05-06T16:29:19.090Z,25.00
2023-05-06T16:31:50.061Z,24.80
2023-05-06T16:34:21.052Z,24.80
2023-05-06T16:36:52.476Z,24.70
2023-05-06T16:39:23.400Z,24.60
2023-05-06T16:41:54.261Z,24.50
2023-05-06T16:44:25.103Z,24.50
2023-05-06T16:46:56.601Z,24.50
2023-05-06T16:49:28.050Z,24.20
2023-05-06T16:52:00.595Z,24.20
2023-05-06T16:54:31.645Z,24.20
2023-05-06T16:57:03.461Z,24.10
2023-05-06T16:59:34.657Z,24.00
2023-05-06T17:02:05.606Z,23.90
2023-05-06T17:04:37.579Z,23.90
2023-05-06T17:07:11.092Z,23.90
2023-05-06T17:09:42.103Z,23.80
2023-05-06T17:12:13.028Z,23.80
2023-05-06T17:14:44.266Z,23.70
2023-05-06T17:17:15.152Z,23.60
2023-05-06T17:19:46.103Z,23.50
2023-05-06T17:22:16.964Z,23.50
2023-05-06T17:24:48.074Z,23.50
2023-05-06T17:27:19.173Z,23.50
2023-05-06T17:29:50.157Z,23.30
2023-05-06T17:32:21.061Z,23.20
2023-05-06T17:34:52.034Z,23.10
2023-05-06T17:37:22.965Z,23.00
2023-05-06T17:39:54.623Z,23.00
2023-05-06T17:42:27.504Z,22.90
2023-05-06T17:44:58.475Z,22.80
2023-05-06T17:47:30.441Z,22.70
2023-05-06T17:50:01.626Z,22.60
2023-05-06T17:52:32.649Z,22.40
2023-05-06T17:55:15.376Z,22.30
2023-05-06T17:57:47.725Z,22.20
2023-05-06T18:00:19.021Z,22.20
2023-05-06T18:02:50.040Z,22.10
2023-05-06T18:05:21.841Z,22.20
2023-05-06T18:07:52.901Z,22.00
2023-05-06T18:10:23.782Z,22.00
2023-05-06T18:12:55.638Z,21.90
2023-05-06T18:15:26.630Z,21.80
2023-05-06T18:17:57.624Z,21.70
2023-05-06T18:20:28.704Z,21.70
2023-05-06T18:22:59.822Z,21.60
2023-05-06T18:25:31.299Z,21.50
2023-05-06T18:28:02.371Z,21.40
2023-05-06T18:30:33.283Z,21.40
2023-05-06T18:33:04.192Z,21.30
2023-05-06T18:35:35.132Z,21.20
2023-05-06T18:38:06.066Z,21.10
2023-05-06T18:40:37.566Z,21.10
2023-05-06T18:43:08.639Z,20.90
2023-05-06T18:45:39.736Z,20.90
2023-05-06T18:48:12.747Z,20.70
2023-05-06T18:50:43.749Z,20.70
2023-05-06T18:53:14.648Z,20.60
2023-05-06T18:55:45.730Z,20.50
2023-05-06T18:58:18.500Z,20.40
2023-05-06T19:00:49.420Z,20.40
2023-05-06T19:03:20.379Z,20.30
2023-05-06T19:05:52.458Z,20.10
2023-05-06T19:08:23.501Z,20.10
2023-05-06T19:10:54.604Z,20.10
2023-05-06T19:13:25.812Z,19.90
2023-05-06T19:15:57.186Z,19.90
2023-05-06T19:18:28.192Z,19.80
2023-05-06T19:20:59.065Z,19.80
2023-05-06T19:23:30.060Z,19.70
2023-05-06T19:26:01.074Z,19.70
2023-05-06T19:28:31.978Z,19.70
2023-05-06T19:31:11.309Z,19.60
2023-05-06T19:33:43.333Z,19.50
2023-05-06T19:36:14.389Z,19.50
2023-05-06T19:38:45.293Z,19.50
2023-05-06T19:41:16.212Z,19.50
2023-05-06T19:43:47.121Z,19.40
2023-05-06T19:46:18.361Z,19.40
2023-05-06T19:48:49.305Z,19.40
2023-05-06T19:51:20.469Z,19.40
2023-05-06T19:53:51.497Z,19.30
2023-05-06T19:56:22.426Z,19.30
2023-05-06T19:58:53.451Z,19.20
2023-05-06T20:01:24.850Z,19.00
2023-05-06T20:03:55.832Z,19.00
2023-05-06T20:06:27.591Z,19.00
2023-05-06T20:08:58.457Z,19.00
2023-05-06T20:11:29.402Z,19.20
2023-05-06T20:14:00.398Z,19.50
2023-05-06T20:16:31.314Z,19.60
2023-05-06T20:19:02.393Z,19.60
2023-05-06T20:21:33.396Z,19.40
2023-05-06T20:24:04.649Z,19.20
2023-05-06T20:26:35.531Z,19.00
2023-05-06T20:29:06.778Z,18.90
2023-05-06T20:31:37.687Z,18.80
2023-05-06T20:34:08.611Z,18.70
2023-05-06T20:36:40.110Z,18.60
2023-05-06T20:39:12.062Z,18.60
2023-05-06T20:41:43.005Z,18.50
2023-05-06T20:44:14.249Z,18.50
2023-05-06T20:46:45.286Z,18.40
2023-05-06T20:49:16.268Z,18.30
2023-05-06T20:51:47.246Z,18.30
2023-05-06T20:54:18.110Z,18.30
2023-05-06T20:56:48.952Z,18.10
2023-05-06T20:59:20.049Z,18.10
2023-05-06T21:01:51.093Z,18.10
2023-05-06T21:04:22.124Z,18.00
2023-05-06T21:06:53.012Z,18.00
2023-05-06T21:09:24.865Z,18.10
2023-05-06T21:11:56.500Z,18.00
2023-05-06T21:14:27.757Z,17.90
2023-05-06T21:16:58.704Z,17.80
2023-05-06T21:19:29.550Z,17.80
2023-05-06T21:22:00.606Z,17.60
2023-05-06T21:24:31.600Z,17.50
2023-05-06T21:27:02.722Z,17.50
2023-05-06T21:29:33.600Z,17.40
2023-05-06T21:32:04.750Z,17.30
2023-05-06T21:34:35.742Z,17.20
2023-05-06T21:37:06.716Z,17.30
2023-05-06T21:39:37.591Z,17.40
2023-05-06T21:42:08.494Z,17.40
2023-05-06T21:44:44.086Z,17.30
2023-05-06T21:47:15.705Z,17.40
2023-05-06T21:49:46.872Z,17.30
2023-05-06T21:52:17.819Z,17.30
2023-05-06T21:54:48.821Z,17.20
2023-05-06T21:57:22.287Z,17.10
2023-05-06T21:59:53.273Z,17.00
2023-05-06T22:02:24.458Z,16.90
2023-05-06T22:04:55.458Z,16.90
2023-05-06T22:07:26.328Z,16.70
2023-05-06T22:09:57.196Z,16.70
2023-05-06T22:12:28.075Z,16.50
2023-05-06T22:14:58.978Z,16.50
2023-05-06T22:17:32.780Z,16.50
2023-05-06T22:20:04.329Z,16.20
2023-05-06T22:22:35.577Z,16.20
2023-05-06T22:25:07.813Z,16.50
2023-05-06T22:27:39.062Z,17.00
2023-05-06T22:30:11.395Z,17.20
2023-05-06T22:32:42.760Z,17.00
2023-05-06T22:35:13.762Z,16.70
2023-05-06T22:37:45.277Z,16.50
2023-05-06T22:40:16.202Z,16.40
2023-05-06T22:42:48.298Z,16.30
2023-05-06T22:45:19.430Z,16.20
2023-05-06T22:47:50.368Z,16.10
2023-05-06T22:50:21.274Z,16.00
2023-05-06T22:52:52.319Z,16.00
2023-05-06T22:55:23.306Z,16.10
2023-05-06T22:57:54.302Z,16.10
2023-05-06T23:00:25.232Z,16.00
2023-05-06T23:02:56.127Z,15.90
2023-05-06T23:05:27.167Z,15.90
2023-05-06T23:07:58.071Z,15.80
2023-05-06T23:10:29.005Z,15.70
2023-05-06T23:13:03.504Z,15.60
2023-05-06T23:15:34.777Z,15.60
2023-05-06T23:18:05.760Z,15.50
2023-05-06T23:20:36.643Z,15.40
2023-05-06T23:23:10.650Z,15.40
2023-05-06T23:25:41.566Z,15.40
2023-05-06T23:28:12.506Z,15.20
2023-05-06T23:30:43.510Z,15.20
2023-05-06T23:33:14.558Z,15.20
2023-05-06T23:35:45.630Z,15.10
2023-05-06T23:38:16.512Z,15.10
2023-05-06T23:40:47.420Z,15.10
2023-05-06T23:43:18.269Z,15.10
2023-05-06T23:45:49.190Z,15.10
2023-05-06T23:48:20.080Z,15.20
2023-05-06T23:50:51.085Z,15.10
2023-05-06T23:53:22.162Z,15.20
2023-05-06T23:55:53.124Z,15.20
2023-05-06T23:58:24.014Z,15.20
