createdAt,value
2022-11-18T00:01:12.694Z,100.00
2022-11-18T00:03:40.805Z,100.00
2022-11-18T00:06:11.174Z,100.00
2022-11-18T00:08:38.388Z,100.00
2022-11-18T00:11:07.154Z,100.00
2022-11-18T00:13:53.047Z,100.00
2022-11-18T00:16:19.923Z,100.00
2022-11-18T00:18:47.063Z,100.00
2022-11-18T00:21:14.128Z,100.00
2022-11-18T00:23:41.735Z,100.00
2022-11-18T00:26:15.934Z,100.00
2022-11-18T00:28:43.806Z,100.00
2022-11-18T00:31:18.932Z,100.00
2022-11-18T00:33:47.100Z,100.00
2022-11-18T00:36:14.003Z,100.00
2022-11-18T00:38:41.239Z,100.00
2022-11-18T00:41:09.952Z,100.00
2022-11-18T00:43:37.354Z,100.00
2022-11-18T00:46:06.631Z,100.00
2022-11-18T00:48:33.889Z,100.00
2022-11-18T00:51:15.672Z,100.00
2022-11-18T00:53:43.370Z,100.00
2022-11-18T00:56:11.038Z,100.00
2022-11-18T00:58:38.512Z,100.00
2022-11-18T01:01:05.609Z,100.00
2022-11-18T01:03:32.852Z,100.00
2022-11-18T01:05:59.853Z,100.00
2022-11-18T01:08:26.883Z,100.00
2022-11-18T01:10:53.790Z,100.00
2022-11-18T01:13:23.671Z,100.00
2022-11-18T01:15:51.884Z,100.00
2022-11-18T01:18:21.397Z,100.00
2022-11-18T01:20:48.668Z,100.00
2022-11-18T01:23:16.977Z,100.00
2022-11-18T01:25:45.498Z,100.00
2022-11-18T01:28:12.963Z,100.00
2022-11-18T01:30:41.384Z,100.00
2022-11-18T01:33:08.856Z,100.00
2022-11-18T01:35:37.674Z,100.00
2022-11-18T01:38:05.661Z,100.00
2022-11-18T01:40:34.126Z,100.00
2022-11-18T01:43:01.547Z,100.00
2022-11-18T01:45:39.950Z,100.00
2022-11-18T01:48:24.987Z,100.00
2022-11-18T01:51:04.252Z,100.00
2022-11-18T01:53:32.913Z,100.00
2022-11-18T01:56:05.038Z,100.00
2022-11-18T01:58:37.920Z,100.00
2022-11-18T02:01:06.772Z,100.00
2022-11-18T02:03:35.086Z,100.00
2022-11-18T02:06:04.951Z,100.00
2022-11-18T02:08:37.474Z,100.00
2022-11-18T02:11:05.249Z,100.00
2022-11-18T02:13:35.117Z,100.00
2022-11-18T02:16:27.246Z,100.00
2022-11-18T02:19:32.041Z,100.00
2022-11-18T02:22:04.903Z,100.00
2022-11-18T02:25:20.057Z,100.00
2022-11-18T02:28:08.239Z,100.00
2022-11-18T02:30:45.136Z,100.00
2022-11-18T02:33:22.952Z,100.00
2022-11-18T02:36:01.497Z,100.00
2022-11-18T02:38:34.753Z,100.00
2022-11-18T02:41:09.710Z,100.00
2022-11-18T02:43:43.632Z,100.00
2022-11-18T02:46:15.701Z,100.00
2022-11-18T02:48:49.083Z,100.00
2022-11-18T02:51:22.278Z,100.00
2022-11-18T02:53:50.591Z,100.00
2022-11-18T02:56:20.167Z,100.00
2022-11-18T02:58:47.309Z,100.00
2022-11-18T03:01:21.342Z,100.00
2022-11-18T03:03:48.798Z,100.00
2022-11-18T03:06:29.992Z,100.00
2022-11-18T03:09:24.365Z,100.00
2022-11-18T03:11:51.144Z,100.00
2022-11-18T03:14:49.004Z,100.00
2022-11-18T03:17:30.422Z,100.00
2022-11-18T03:20:03.648Z,100.00
2022-11-18T03:22:40.413Z,100.00
2022-11-18T03:25:22.626Z,100.00
2022-11-18T03:27:55.512Z,100.00
2022-11-18T03:30:24.332Z,100.00
2022-11-18T03:32:58.184Z,100.00
2022-11-18T03:35:28.140Z,100.00
2022-11-18T03:38:09.496Z,100.00
2022-11-18T03:40:39.776Z,100.00
2022-11-18T03:43:11.811Z,100.00
2022-11-18T03:45:49.190Z,100.00
2022-11-18T03:48:18.738Z,100.00
2022-11-18T03:50:55.560Z,100.00
2022-11-18T03:53:25.991Z,100.00
2022-11-18T03:55:58.928Z,100.00
2022-11-18T03:58:33.199Z,100.00
2022-11-18T04:01:08.976Z,100.00
2022-11-18T04:03:36.595Z,100.00
2022-11-18T04:06:10.916Z,100.00
2022-11-18T04:08:40.384Z,100.00
2022-11-18T04:11:07.146Z,100.00
2022-11-18T04:13:36.622Z,100.00
2022-11-18T04:16:04.332Z,100.00
2022-11-18T04:18:31.338Z,100.00
2022-11-18T04:20:58.462Z,100.00
2022-11-18T04:23:25.332Z,100.00
2022-11-18T04:25:52.395Z,100.00
2022-11-18T04:28:19.403Z,100.00
2022-11-18T04:30:46.314Z,100.00
2022-11-18T04:33:13.363Z,100.00
2022-11-18T04:35:40.201Z,100.00
2022-11-18T04:38:07.035Z,100.00
2022-11-18T04:40:34.097Z,100.00
2022-11-18T04:43:00.959Z,100.00
2022-11-18T04:45:27.956Z,100.00
2022-11-18T04:47:58.912Z,100.00
2022-11-18T04:50:30.233Z,100.00
2022-11-18T04:52:57.180Z,100.00
2022-11-18T04:55:24.172Z,100.00
2022-11-18T04:57:51.168Z,100.00
2022-11-18T05:00:22.448Z,100.00
2022-11-18T05:02:49.524Z,100.00
2022-11-18T05:05:16.372Z,100.00
2022-11-18T05:07:44.510Z,100.00
2022-11-18T05:10:11.854Z,100.00
2022-11-18T05:12:52.424Z,100.00
2022-11-18T05:15:21.511Z,100.00
2022-11-18T05:17:48.456Z,100.00
2022-11-18T05:20:15.951Z,100.00
2022-11-18T05:22:42.903Z,100.00
2022-11-18T05:25:10.722Z,100.00
2022-11-18T05:27:37.768Z,100.00
2022-11-18T05:30:05.873Z,100.00
2022-11-18T05:32:32.784Z,100.00
2022-11-18T05:34:59.676Z,100.00
2022-11-18T05:37:26.798Z,100.00
2022-11-18T05:39:53.840Z,100.00
2022-11-18T05:42:39.554Z,100.00
2022-11-18T05:45:06.967Z,100.00
2022-11-18T05:47:53.927Z,100.00
2022-11-18T05:50:21.561Z,100.00
2022-11-18T05:52:48.728Z,100.00
2022-11-18T05:55:17.917Z,100.00
2022-11-18T05:57:45.230Z,100.00
2022-11-18T06:00:13.206Z,100.00
2022-11-18T06:02:42.135Z,100.00
2022-11-18T06:05:11.420Z,100.00
2022-11-18T06:07:41.845Z,100.00
2022-11-18T06:10:11.747Z,100.00
2022-11-18T06:12:45.634Z,100.00
2022-11-18T06:15:20.120Z,100.00
2022-11-18T06:17:52.737Z,100.00
2022-11-18T06:20:21.052Z,100.00
2022-11-18T06:22:54.686Z,100.00
2022-11-18T06:25:22.411Z,100.00
2022-11-18T06:27:52.490Z,100.00
2022-11-18T06:30:19.759Z,100.00
2022-11-18T06:32:46.689Z,100.00
2022-11-18T06:35:13.764Z,100.00
2022-11-18T06:37:40.742Z,100.00
2022-11-18T06:40:08.550Z,100.00
2022-11-18T06:42:54.213Z,100.00
2022-11-18T06:45:21.186Z,100.00
2022-11-18T06:47:48.216Z,100.00
2022-11-18T06:50:15.744Z,100.00
2022-11-18T06:52:42.620Z,100.00
2022-11-18T06:55:09.800Z,100.00
2022-11-18T06:57:36.956Z,100.00
2022-11-18T07:00:04.611Z,100.00
2022-11-18T07:02:32.575Z,100.00
2022-11-18T07:04:59.706Z,100.00
2022-11-18T07:07:26.856Z,100.00
2022-11-18T07:09:53.819Z,100.00
2022-11-18T07:12:21.197Z,100.00
2022-11-18T07:14:48.084Z,100.00
2022-11-18T07:17:15.071Z,100.00
2022-11-18T07:19:42.028Z,100.00
2022-11-18T07:22:09.164Z,100.00
2022-11-18T07:24:36.506Z,100.00
2022-11-18T07:27:03.893Z,100.00
2022-11-18T07:29:30.873Z,100.00
2022-11-18T07:31:57.708Z,100.00
2022-11-18T07:34:24.588Z,100.00
2022-11-18T07:36:51.600Z,100.00
2022-11-18T07:39:19.156Z,100.00
2022-11-18T07:41:46.305Z,100.00
2022-11-18T07:44:13.948Z,100.00
2022-11-18T07:46:41.461Z,100.00
2022-11-18T07:49:09.321Z,100.00
2022-11-18T07:51:38.724Z,100.00
2022-11-18T07:54:11.160Z,100.00
2022-11-18T07:56:38.136Z,100.00
2022-11-18T07:59:05.944Z,100.00
2022-11-18T08:01:32.986Z,100.00
2022-11-18T08:04:12.426Z,100.00
2022-11-18T08:06:40.071Z,100.00
2022-11-18T08:09:07.666Z,100.00
2022-11-18T08:11:35.511Z,100.00
2022-11-18T08:14:03.363Z,100.00
2022-11-18T08:16:30.306Z,100.00
2022-11-18T08:18:59.325Z,100.00
2022-11-18T08:21:26.248Z,100.00
2022-11-18T08:23:57.517Z,100.00
2022-11-18T08:26:25.188Z,100.00
2022-11-18T08:28:52.793Z,100.00
2022-11-18T08:31:25.874Z,100.00
2022-11-18T08:33:56.117Z,100.00
2022-11-18T08:36:26.474Z,100.00
2022-11-18T08:38:55.511Z,100.00
2022-11-18T08:41:34.233Z,100.00
2022-11-18T08:44:02.359Z,100.00
2022-11-18T08:46:29.951Z,100.00
2022-11-18T08:48:57.636Z,100.00
2022-11-18T08:51:24.819Z,100.00
2022-11-18T08:53:52.002Z,100.00
2022-11-18T08:56:21.690Z,100.00
2022-11-18T08:58:48.957Z,100.00
2022-11-18T09:01:16.441Z,100.00
2022-11-18T09:03:43.342Z,100.00
2022-11-18T09:09:03.384Z,100.00
2022-11-18T09:11:33.466Z,100.00
2022-11-18T09:16:48.912Z,100.00
2022-11-18T09:22:07.277Z,100.00
2022-11-18T09:24:35.393Z,100.00
2022-11-18T09:27:09.602Z,100.00
2022-11-18T09:29:39.435Z,100.00
2022-11-18T09:32:06.309Z,100.00
2022-11-18T09:34:35.064Z,100.00
2022-11-18T09:37:06.420Z,100.00
2022-11-18T09:39:37.554Z,100.00
2022-11-18T09:42:13.576Z,100.00
2022-11-18T09:44:54.680Z,100.00
2022-11-18T09:47:24.932Z,100.00
2022-11-18T09:49:52.990Z,100.00
2022-11-18T09:52:22.941Z,100.00
2022-11-18T09:54:50.880Z,100.00
2022-11-18T09:57:21.152Z,100.00
2022-11-18T09:59:48.464Z,100.00
2022-11-18T10:02:34.142Z,100.00
2022-11-18T10:05:20.113Z,100.00
2022-11-18T10:08:22.560Z,100.00
2022-11-18T10:10:52.793Z,100.00
2022-11-18T10:13:47.365Z,100.00
2022-11-18T10:16:27.381Z,100.00
2022-11-18T10:19:19.753Z,100.00
2022-11-18T10:21:57.805Z,100.00
2022-11-18T10:24:29.528Z,100.00
2022-11-18T10:26:58.666Z,100.00
2022-11-18T10:29:26.066Z,100.00
2022-11-18T10:31:59.523Z,100.00
2022-11-18T10:34:31.102Z,100.00
2022-11-18T10:37:05.440Z,100.00
2022-11-18T10:39:33.504Z,100.00
2022-11-18T10:42:04.881Z,100.00
2022-11-18T10:44:38.446Z,100.00
2022-11-18T10:47:31.820Z,100.00
2022-11-18T10:50:22.740Z,100.00
2022-11-18T10:52:53.827Z,100.00
2022-11-18T10:55:24.043Z,100.00
2022-11-18T10:57:55.978Z,100.00
2022-11-18T11:00:42.705Z,97.78
2022-11-18T11:03:25.442Z,97.23
2022-11-18T11:06:16.804Z,97.18
2022-11-18T11:08:51.891Z,95.00
2022-11-18T11:11:26.375Z,93.32
2022-11-18T11:14:22.849Z,92.95
2022-11-18T11:17:00.444Z,92.23
2022-11-18T11:19:35.751Z,90.57
2022-11-18T11:22:02.945Z,90.50
2022-11-18T11:24:29.846Z,89.73
2022-11-18T11:30:18.784Z,86.03
2022-11-18T11:32:51.713Z,87.92
2022-11-18T11:35:22.286Z,87.78
2022-11-18T11:38:04.717Z,86.06
2022-11-18T11:40:45.342Z,85.13
2022-11-18T11:43:44.345Z,85.16
2022-11-18T11:46:22.088Z,85.43
2022-11-18T11:49:19.527Z,84.72
2022-11-18T11:52:05.641Z,84.26
2022-11-18T11:54:41.482Z,83.78
2022-11-18T11:57:31.681Z,83.55
2022-11-18T12:00:03.808Z,83.79
2022-11-18T12:03:02.391Z,84.74
2022-11-18T12:05:43.194Z,85.06
2022-11-18T12:08:16.458Z,85.75
2022-11-18T12:10:54.345Z,85.98
2022-11-18T12:13:59.596Z,86.30
2022-11-18T12:16:29.945Z,87.17
2022-11-18T12:19:02.885Z,87.29
2022-11-18T12:21:42.772Z,87.23
2022-11-18T12:24:31.964Z,88.85
2022-11-18T12:27:00.660Z,88.72
2022-11-18T12:29:30.318Z,88.83
2022-11-18T12:32:04.246Z,88.54
2022-11-18T12:34:43.829Z,88.05
2022-11-18T12:37:26.281Z,88.48
2022-11-18T12:40:02.384Z,88.09
2022-11-18T12:43:03.396Z,86.26
2022-11-18T12:45:43.396Z,84.81
2022-11-18T12:48:32.592Z,84.89
2022-11-18T12:51:02.723Z,84.96
2022-11-18T12:53:49.895Z,83.40
2022-11-18T12:56:34.767Z,82.46
2022-11-18T12:59:02.095Z,82.17
2022-11-18T13:01:31.930Z,82.67
2022-11-18T13:04:11.324Z,81.68
2022-11-18T13:06:38.937Z,79.92
2022-11-18T13:09:14.768Z,81.59
2022-11-18T13:11:48.473Z,79.45
2022-11-18T13:14:42.151Z,78.68
2022-11-18T13:17:49.329Z,75.73
2022-11-18T13:20:37.411Z,76.09
2022-11-18T13:23:36.096Z,75.11
2022-11-18T13:26:22.256Z,74.60
2022-11-18T13:29:08.062Z,68.47
2022-11-18T13:31:45.677Z,67.84
2022-11-18T13:34:19.645Z,70.01
2022-11-18T13:36:48.747Z,71.27
2022-11-18T13:39:26.253Z,71.70
2022-11-18T13:42:07.956Z,71.21
2022-11-18T13:44:37.351Z,70.56
2022-11-18T13:47:07.281Z,70.06
2022-11-18T13:49:50.618Z,70.46
2022-11-18T13:52:23.911Z,71.89
2022-11-18T13:54:54.629Z,72.57
2022-11-18T13:57:24.315Z,72.38
2022-11-18T13:59:55.049Z,73.07
2022-11-18T14:02:22.505Z,73.59
2022-11-18T14:04:58.835Z,73.88
2022-11-18T14:07:33.229Z,73.52
2022-11-18T14:10:06.335Z,72.71
2022-11-18T14:12:35.675Z,72.73
2022-11-18T14:15:16.460Z,75.46
2022-11-18T14:17:55.899Z,72.68
2022-11-18T14:20:23.363Z,73.56
2022-11-18T14:22:57.674Z,72.20
2022-11-18T14:25:33.946Z,71.87
2022-11-18T14:28:36.885Z,71.09
2022-11-18T14:31:20.239Z,71.11
2022-11-18T14:34:21.094Z,69.79
2022-11-18T14:36:49.516Z,70.06
2022-11-18T14:39:28.247Z,69.90
2022-11-18T14:41:56.044Z,69.54
2022-11-18T14:44:25.071Z,63.64
2022-11-18T14:47:00.555Z,64.15
2022-11-18T14:49:29.943Z,64.32
2022-11-18T14:51:58.085Z,61.83
2022-11-18T14:54:29.634Z,60.72
2022-11-18T14:57:06.102Z,59.73
2022-11-18T14:59:33.121Z,59.61
2022-11-18T15:02:00.624Z,60.42
2022-11-18T15:04:27.965Z,61.15
2022-11-18T15:06:55.314Z,62.14
2022-11-18T15:09:22.891Z,62.93
2022-11-18T15:11:49.815Z,65.10
2022-11-18T15:14:17.455Z,64.69
2022-11-18T15:16:44.569Z,66.70
2022-11-18T15:19:15.294Z,69.49
2022-11-18T15:21:43.802Z,70.35
2022-11-18T15:24:10.832Z,72.55
2022-11-18T15:26:44.181Z,73.97
2022-11-18T15:29:19.846Z,76.60
2022-11-18T15:31:47.765Z,74.89
2022-11-18T15:34:16.384Z,75.66
2022-11-18T15:36:43.408Z,77.90
2022-11-18T15:39:10.480Z,78.21
2022-11-18T15:41:39.170Z,79.93
2022-11-18T15:44:06.975Z,79.68
2022-11-18T15:46:34.367Z,79.35
2022-11-18T15:49:01.858Z,79.54
2022-11-18T15:51:30.382Z,77.68
2022-11-18T15:53:57.307Z,78.68
2022-11-18T15:56:24.214Z,79.46
2022-11-18T15:58:58.091Z,78.20
2022-11-18T16:01:27.735Z,78.61
2022-11-18T16:03:55.273Z,81.53
2022-11-18T16:06:22.590Z,80.23
2022-11-18T16:08:52.169Z,78.97
2022-11-18T16:11:42.753Z,79.28
2022-11-18T16:14:12.368Z,80.08
2022-11-18T16:16:41.481Z,80.85
2022-11-18T16:19:11.379Z,80.43
2022-11-18T16:21:40.771Z,78.89
2022-11-18T16:24:09.428Z,79.09
2022-11-18T16:26:37.391Z,79.81
2022-11-18T16:29:05.795Z,81.28
2022-11-18T16:31:42.142Z,79.92
2022-11-18T16:34:19.837Z,80.00
2022-11-18T16:36:52.308Z,80.28
2022-11-18T16:39:25.606Z,82.21
2022-11-18T16:42:03.832Z,81.07
2022-11-18T16:44:34.942Z,84.08
2022-11-18T16:47:02.516Z,81.38
2022-11-18T16:49:29.452Z,81.92
2022-11-18T16:51:57.229Z,85.45
2022-11-18T16:54:25.305Z,86.21
2022-11-18T16:56:54.121Z,86.30
2022-11-18T16:59:23.002Z,86.74
2022-11-18T17:01:51.684Z,86.09
2022-11-18T17:04:19.672Z,86.78
2022-11-18T17:06:46.843Z,88.76
2022-11-18T17:09:19.763Z,86.83
2022-11-18T17:11:48.088Z,86.31
2022-11-18T17:14:15.152Z,85.27
2022-11-18T17:16:42.605Z,83.73
2022-11-18T17:19:14.128Z,82.80
2022-11-18T17:21:41.904Z,82.06
2022-11-18T17:24:09.628Z,82.48
2022-11-18T17:26:36.623Z,84.04
2022-11-18T17:29:03.924Z,84.17
2022-11-18T17:31:31.110Z,86.39
2022-11-18T17:33:58.048Z,87.50
2022-11-18T17:36:27.699Z,88.82
2022-11-18T17:38:58.461Z,87.92
2022-11-18T17:41:46.645Z,86.63
2022-11-18T17:44:15.973Z,87.10
2022-11-18T17:46:43.744Z,87.12
2022-11-18T17:49:13.857Z,85.18
2022-11-18T17:51:41.551Z,83.24
2022-11-18T17:54:09.411Z,80.71
2022-11-18T17:56:36.368Z,78.79
2022-11-18T17:59:03.517Z,76.56
2022-11-18T18:01:30.813Z,75.75
2022-11-18T18:03:58.253Z,76.40
2022-11-18T18:06:26.808Z,76.98
2022-11-18T18:08:57.862Z,77.12
2022-11-18T18:11:26.130Z,78.34
2022-11-18T18:14:13.074Z,78.30
2022-11-18T18:16:44.801Z,79.03
2022-11-18T18:19:17.813Z,78.92
2022-11-18T18:21:45.992Z,79.17
2022-11-18T18:24:14.779Z,79.55
2022-11-18T18:26:42.051Z,79.99
2022-11-18T18:29:09.024Z,79.55
2022-11-18T18:31:37.027Z,81.90
2022-11-18T18:34:04.666Z,83.20
2022-11-18T18:36:32.299Z,84.14
2022-11-18T18:39:00.082Z,83.05
2022-11-18T18:41:27.182Z,82.62
2022-11-18T18:43:54.080Z,82.57
2022-11-18T18:46:30.480Z,82.04
2022-11-18T18:49:08.502Z,83.20
2022-11-18T18:51:38.419Z,83.70
2022-11-18T18:54:06.737Z,82.94
2022-11-18T18:56:33.999Z,84.63
2022-11-18T18:59:02.027Z,84.14
2022-11-18T19:01:29.687Z,84.04
2022-11-18T19:03:59.272Z,85.29
2022-11-18T19:06:58.183Z,85.44
2022-11-18T19:09:22.628Z,84.44
2022-11-18T19:12:09.968Z,82.42
2022-11-18T19:14:37.159Z,81.96
2022-11-18T19:17:09.933Z,79.95
2022-11-18T19:19:56.377Z,79.70
2022-11-18T19:22:23.542Z,79.21
2022-11-18T19:24:51.210Z,79.18
2022-11-18T19:27:19.599Z,78.27
2022-11-18T19:29:46.776Z,78.36
2022-11-18T19:32:14.670Z,78.32
2022-11-18T19:34:41.917Z,79.03
2022-11-18T19:37:08.943Z,78.93
2022-11-18T19:39:38.027Z,79.53
2022-11-18T19:42:05.187Z,79.28
2022-11-18T19:44:32.170Z,79.43
2022-11-18T19:46:59.254Z,81.06
2022-11-18T19:49:26.240Z,81.41
2022-11-18T19:51:53.418Z,81.20
2022-11-18T19:54:20.808Z,80.80
2022-11-18T19:56:47.645Z,80.60
2022-11-18T19:59:14.650Z,80.14
2022-11-18T20:01:41.592Z,80.02
2022-11-18T20:04:08.694Z,78.96
2022-11-18T20:06:36.531Z,77.48
2022-11-18T20:09:06.879Z,76.33
2022-11-18T20:11:34.225Z,77.46
2022-11-18T20:14:01.490Z,78.16
2022-11-18T20:16:28.616Z,78.43
2022-11-18T20:19:02.877Z,79.71
2022-11-18T20:21:34.661Z,80.69
2022-11-18T20:24:03.732Z,81.55
2022-11-18T20:26:36.993Z,81.06
2022-11-18T20:29:04.862Z,80.80
2022-11-18T20:31:35.196Z,81.65
2022-11-18T20:34:03.700Z,83.65
2022-11-18T20:36:33.305Z,84.70
2022-11-18T20:39:02.884Z,86.46
2022-11-18T20:41:32.078Z,87.94
2022-11-18T20:44:00.159Z,89.84
2022-11-18T20:46:27.528Z,92.44
2022-11-18T20:48:54.993Z,94.65
2022-11-18T20:51:26.867Z,97.96
2022-11-18T20:53:55.741Z,98.95
2022-11-18T20:56:25.476Z,99.95
2022-11-18T20:58:52.781Z,100.00
2022-11-18T21:01:21.942Z,100.00
2022-11-18T21:04:00.009Z,100.00
2022-11-18T21:06:29.936Z,100.00
2022-11-18T21:08:58.949Z,100.00
2022-11-18T21:11:26.938Z,100.00
2022-11-18T21:14:13.725Z,100.00
2022-11-18T21:16:43.934Z,100.00
2022-11-18T21:19:11.316Z,100.00
2022-11-18T21:21:45.813Z,100.00
2022-11-18T21:24:18.159Z,100.00
2022-11-18T21:26:47.082Z,100.00
2022-11-18T21:29:15.709Z,100.00
2022-11-18T21:31:44.019Z,100.00
2022-11-18T21:34:11.867Z,100.00
2022-11-18T21:36:45.836Z,100.00
2022-11-18T21:39:17.903Z,100.00
2022-11-18T21:41:45.199Z,100.00
2022-11-18T21:44:13.657Z,100.00
2022-11-18T21:46:41.937Z,100.00
2022-11-18T21:49:09.774Z,100.00
2022-11-18T21:51:37.035Z,100.00
2022-11-18T21:54:04.427Z,100.00
2022-11-18T21:56:32.039Z,100.00
2022-11-18T21:59:01.108Z,100.00
2022-11-18T22:01:33.890Z,100.00
2022-11-18T22:04:03.752Z,100.00
2022-11-18T22:06:34.085Z,100.00
2022-11-18T22:09:02.881Z,100.00
2022-11-18T22:11:30.529Z,100.00
2022-11-18T22:13:58.008Z,100.00
2022-11-18T22:16:26.222Z,100.00
2022-11-18T22:19:00.361Z,100.00
2022-11-18T22:21:31.695Z,100.00
2022-11-18T22:24:02.485Z,100.00
2022-11-18T22:26:29.819Z,100.00
2022-11-18T22:28:58.312Z,100.00
2022-11-18T22:31:33.175Z,100.00
2022-11-18T22:34:00.645Z,100.00
2022-11-18T22:36:28.013Z,100.00
2022-11-18T22:38:55.893Z,100.00
2022-11-18T22:41:44.051Z,100.00
2022-11-18T22:44:12.748Z,100.00
2022-11-18T22:46:41.593Z,100.00
2022-11-18T22:49:10.226Z,100.00
2022-11-18T22:51:38.224Z,100.00
2022-11-18T22:54:37.128Z,100.00
2022-11-18T22:56:55.539Z,100.00
2022-11-18T22:59:24.795Z,100.00
2022-11-18T23:02:01.591Z,100.00
2022-11-18T23:04:29.730Z,100.00
2022-11-18T23:06:56.763Z,100.00
2022-11-18T23:09:23.961Z,100.00
2022-11-18T23:12:30.601Z,100.00
2022-11-18T23:14:57.633Z,100.00
2022-11-18T23:17:24.493Z,100.00
2022-11-18T23:19:51.472Z,100.00
2022-11-18T23:22:18.583Z,100.00
2022-11-18T23:24:46.220Z,100.00
2022-11-18T23:27:13.090Z,100.00
2022-11-18T23:29:40.104Z,100.00
2022-11-18T23:32:07.295Z,100.00
2022-11-18T23:34:34.603Z,100.00
2022-11-18T23:37:01.662Z,100.00
2022-11-18T23:39:28.584Z,100.00
2022-11-18T23:41:55.534Z,100.00
2022-11-18T23:44:42.331Z,100.00
2022-11-18T23:47:09.329Z,100.00
2022-11-18T23:49:36.198Z,100.00
2022-11-18T23:52:03.394Z,100.00
2022-11-18T23:54:30.294Z,100.00
2022-11-18T23:56:57.108Z,100.00
2022-11-18T23:59:23.923Z,100.00
