createdAt,value
2019-02-11T00:01:18.057Z,75.38
2019-02-11T00:03:47.288Z,75.87
2019-02-11T00:06:17.837Z,76.09
2019-02-11T00:08:47.106Z,76.03
2019-02-11T00:11:16.377Z,75.85
2019-02-11T00:13:47.233Z,76.07
2019-02-11T00:16:16.808Z,76.01
2019-02-11T00:18:46.397Z,76.15
2019-02-11T00:21:15.920Z,76.52
2019-02-11T00:23:45.205Z,76.61
2019-02-11T00:26:14.746Z,76.80
2019-02-11T00:28:44.312Z,77.12
2019-02-11T00:31:14.387Z,77.44
2019-02-11T00:34:01.297Z,77.90
2019-02-11T00:36:31.798Z,78.34
2019-02-11T00:39:01.945Z,78.56
2019-02-11T00:41:31.180Z,78.68
2019-02-11T00:44:00.509Z,79.18
2019-02-11T00:46:30.247Z,79.01
2019-02-11T00:48:59.516Z,79.11
2019-02-11T00:51:30.593Z,78.90
2019-02-11T00:54:02.384Z,78.58
2019-02-11T00:56:31.590Z,78.80
2019-02-11T00:59:02.351Z,78.57
2019-02-11T01:01:33.682Z,78.91
2019-02-11T01:04:03.286Z,78.59
2019-02-11T01:06:33.371Z,78.92
2019-02-11T01:09:02.608Z,78.98
2019-02-11T01:11:31.890Z,79.11
2019-02-11T01:14:01.169Z,78.99
2019-02-11T01:16:31.780Z,78.77
2019-02-11T01:19:02.191Z,78.77
2019-02-11T01:21:31.804Z,78.71
2019-02-11T01:24:02.223Z,78.75
2019-02-11T01:26:31.444Z,78.41
2019-02-11T01:29:02.187Z,78.58
2019-02-11T01:31:32.811Z,78.31
2019-02-11T01:34:05.705Z,78.21
2019-02-11T01:36:34.940Z,78.22
2019-02-11T01:39:06.261Z,78.34
2019-02-11T01:41:36.619Z,78.77
2019-02-11T01:44:05.871Z,78.59
2019-02-11T01:46:35.138Z,78.52
2019-02-11T01:49:04.814Z,78.36
2019-02-11T01:51:36.192Z,78.74
2019-02-11T01:54:05.458Z,78.98
2019-02-11T01:56:39.704Z,78.94
2019-02-11T01:59:10.063Z,78.87
2019-02-11T02:01:39.657Z,78.92
2019-02-11T02:04:09.299Z,79.15
2019-02-11T02:06:38.885Z,79.11
2019-02-11T02:09:11.838Z,78.73
2019-02-11T02:11:41.072Z,78.83
2019-02-11T02:14:11.499Z,78.75
2019-02-11T02:16:40.545Z,78.73
2019-02-11T02:19:10.102Z,78.67
2019-02-11T02:21:40.743Z,78.14
2019-02-11T02:24:10.315Z,78.47
2019-02-11T02:26:39.533Z,78.40
2019-02-11T02:29:09.757Z,78.32
2019-02-11T02:31:39.321Z,78.32
2019-02-11T02:34:08.565Z,78.05
2019-02-11T02:36:37.768Z,77.97
2019-02-11T02:39:07.513Z,78.17
2019-02-11T02:41:36.771Z,78.51
2019-02-11T02:44:06.386Z,79.17
2019-02-11T02:46:37.739Z,79.33
2019-02-11T02:49:07.267Z,79.59
2019-02-11T02:51:37.602Z,79.90
2019-02-11T02:54:06.871Z,80.09
2019-02-11T02:56:36.864Z,80.41
2019-02-11T02:59:16.486Z,80.47
2019-02-11T03:01:45.734Z,80.49
2019-02-11T03:04:15.331Z,80.85
2019-02-11T03:06:44.529Z,80.77
2019-02-11T03:09:13.773Z,81.11
2019-02-11T03:11:43.047Z,81.35
2019-02-11T03:14:12.258Z,81.42
2019-02-11T03:16:42.333Z,81.66
2019-02-11T03:19:11.535Z,81.79
2019-02-11T03:21:41.038Z,82.31
2019-02-11T03:24:10.247Z,82.75
2019-02-11T03:26:42.152Z,83.06
2019-02-11T03:29:11.360Z,82.63
2019-02-11T03:31:40.918Z,82.19
2019-02-11T03:34:10.234Z,81.93
2019-02-11T03:36:39.896Z,81.92
2019-02-11T03:39:09.110Z,81.92
2019-02-11T03:41:41.566Z,81.79
2019-02-11T03:44:15.039Z,81.55
2019-02-11T03:46:42.284Z,81.14
2019-02-11T03:49:12.245Z,80.96
2019-02-11T03:51:41.746Z,80.36
2019-02-11T03:54:12.393Z,79.97
2019-02-11T03:56:41.633Z,80.36
2019-02-11T03:59:10.855Z,79.68
2019-02-11T04:01:40.417Z,80.78
2019-02-11T04:04:09.634Z,80.57
2019-02-11T04:06:38.915Z,80.18
2019-02-11T04:09:09.424Z,79.96
2019-02-11T04:11:38.665Z,80.53
2019-02-11T04:14:07.889Z,80.32
2019-02-11T04:16:37.145Z,81.07
2019-02-11T04:19:09.046Z,80.07
2019-02-11T04:21:38.295Z,80.22
2019-02-11T04:24:07.518Z,80.28
2019-02-11T04:26:40.535Z,80.28
2019-02-11T04:29:09.915Z,80.01
2019-02-11T04:31:39.191Z,80.04
2019-02-11T04:34:08.755Z,79.48
2019-02-11T04:36:39.487Z,79.20
2019-02-11T04:39:09.010Z,79.00
2019-02-11T04:41:38.375Z,78.71
2019-02-11T04:44:07.611Z,78.70
2019-02-11T04:46:37.352Z,79.08
2019-02-11T04:49:09.545Z,78.94
2019-02-11T04:51:40.253Z,79.27
2019-02-11T04:54:11.927Z,80.14
2019-02-11T04:56:41.477Z,80.38
2019-02-11T04:59:11.067Z,80.58
2019-02-11T05:01:40.314Z,81.10
2019-02-11T05:04:09.527Z,81.67
2019-02-11T05:06:39.168Z,81.58
2019-02-11T05:09:08.880Z,82.03
2019-02-11T05:11:38.146Z,82.14
2019-02-11T05:14:07.599Z,82.61
2019-02-11T05:16:37.092Z,82.52
2019-02-11T05:19:07.223Z,82.99
2019-02-11T05:21:37.930Z,83.23
2019-02-11T05:24:07.138Z,83.38
2019-02-11T05:26:38.826Z,83.83
2019-02-11T05:29:08.033Z,84.18
2019-02-11T05:31:37.284Z,84.67
2019-02-11T05:34:07.962Z,85.56
2019-02-11T05:36:38.476Z,86.50
2019-02-11T05:39:07.957Z,87.12
2019-02-11T05:41:38.409Z,87.94
2019-02-11T05:44:07.644Z,88.68
2019-02-11T05:46:38.518Z,88.53
2019-02-11T05:49:07.760Z,88.69
2019-02-11T05:51:37.306Z,89.70
2019-02-11T05:54:07.922Z,89.49
2019-02-11T05:56:37.415Z,90.44
2019-02-11T05:59:06.980Z,91.19
2019-02-11T06:01:36.531Z,91.17
2019-02-11T06:04:06.350Z,91.36
2019-02-11T06:06:35.847Z,91.70
2019-02-11T06:09:07.103Z,92.21
2019-02-11T06:11:36.447Z,92.17
2019-02-11T06:14:05.664Z,92.73
2019-02-11T06:16:37.085Z,92.58
2019-02-11T06:19:07.199Z,92.70
2019-02-11T06:21:38.220Z,92.95
2019-02-11T06:24:08.190Z,92.91
2019-02-11T06:26:38.420Z,92.84
2019-02-11T06:29:09.662Z,93.04
2019-02-11T06:31:38.901Z,93.14
2019-02-11T06:34:08.153Z,93.39
2019-02-11T06:36:37.630Z,93.33
2019-02-11T06:39:08.260Z,93.35
2019-02-11T06:41:37.773Z,93.11
2019-02-11T06:44:08.632Z,93.36
2019-02-11T06:46:39.188Z,93.36
2019-02-11T06:49:09.732Z,93.36
2019-02-11T06:51:39.308Z,93.59
2019-02-11T06:54:08.541Z,94.07
2019-02-11T06:56:37.779Z,94.30
2019-02-11T06:59:07.435Z,93.84
2019-02-11T07:01:36.657Z,93.96
2019-02-11T07:04:07.374Z,93.90
2019-02-11T07:06:36.887Z,94.22
2019-02-11T07:09:07.164Z,94.52
2019-02-11T07:11:36.366Z,94.58
2019-02-11T07:14:05.658Z,94.60
2019-02-11T07:16:36.969Z,94.30
2019-02-11T07:19:06.830Z,94.45
2019-02-11T07:21:36.553Z,94.37
2019-02-11T07:24:06.357Z,94.49
2019-02-11T07:26:35.579Z,94.06
2019-02-11T07:29:05.043Z,94.73
2019-02-11T07:31:39.312Z,94.74
2019-02-11T07:34:08.545Z,94.30
2019-02-11T07:36:38.337Z,94.81
2019-02-11T07:39:09.714Z,95.10
2019-02-11T07:42:04.751Z,94.79
2019-02-11T07:44:41.955Z,94.68
2019-02-11T07:47:12.477Z,94.74
2019-02-11T07:49:42.261Z,94.81
2019-02-11T07:52:11.482Z,94.71
2019-02-11T07:54:41.409Z,94.78
2019-02-11T07:57:10.653Z,95.16
2019-02-11T07:59:40.559Z,94.64
2019-02-11T08:02:09.806Z,94.43
2019-02-11T08:04:39.648Z,94.41
2019-02-11T08:07:09.172Z,94.23
2019-02-11T08:09:38.842Z,94.25
2019-02-11T08:12:09.616Z,94.19
2019-02-11T08:14:39.660Z,94.19
2019-02-11T08:17:08.897Z,93.98
2019-02-11T08:19:38.136Z,93.90
2019-02-11T08:22:07.339Z,93.58
2019-02-11T08:24:36.934Z,93.18
2019-02-11T08:27:07.020Z,93.14
2019-02-11T08:29:36.314Z,92.86
2019-02-11T08:32:08.720Z,92.71
2019-02-11T08:34:41.062Z,92.46
2019-02-11T08:37:11.164Z,91.88
2019-02-11T08:39:42.714Z,92.35
2019-02-11T08:42:11.934Z,91.78
2019-02-11T08:44:42.266Z,91.69
2019-02-11T08:47:11.481Z,91.71
2019-02-11T08:49:40.738Z,92.12
2019-02-11T08:52:10.790Z,91.42
2019-02-11T08:54:48.908Z,91.90
2019-02-11T08:57:18.114Z,91.58
2019-02-11T08:59:47.346Z,91.36
2019-02-11T09:02:16.857Z,91.08
2019-02-11T09:04:46.098Z,90.87
2019-02-11T09:07:15.307Z,90.77
2019-02-11T09:09:44.882Z,90.51
2019-02-11T09:12:16.429Z,90.90
2019-02-11T09:14:50.206Z,89.73
2019-02-11T09:17:19.605Z,90.54
2019-02-11T09:19:49.542Z,90.70
2019-02-11T09:22:18.806Z,89.41
2019-02-11T09:24:48.270Z,89.62
2019-02-11T09:27:17.914Z,89.81
2019-02-11T09:29:47.565Z,88.73
2019-02-11T09:32:18.249Z,89.84
2019-02-11T09:34:47.889Z,88.55
2019-02-11T09:37:17.096Z,88.67
2019-02-11T09:39:48.756Z,89.61
2019-02-11T09:42:18.335Z,89.17
2019-02-11T09:44:47.853Z,88.23
2019-02-11T09:47:18.678Z,88.22
2019-02-11T09:50:11.786Z,88.14
2019-02-11T09:52:43.208Z,87.37
2019-02-11T09:55:21.927Z,86.78
2019-02-11T09:57:51.148Z,86.83
2019-02-11T10:00:20.701Z,85.80
2019-02-11T10:02:50.196Z,86.56
2019-02-11T10:05:19.466Z,85.51
2019-02-11T10:07:49.523Z,85.32
2019-02-11T10:10:18.817Z,85.63
2019-02-11T10:12:48.029Z,85.03
2019-02-11T10:15:17.839Z,84.24
2019-02-11T10:17:48.250Z,84.78
2019-02-11T10:20:20.594Z,84.99
2019-02-11T10:22:50.141Z,84.55
2019-02-11T10:25:26.206Z,83.64
2019-02-11T10:27:58.041Z,83.86
2019-02-11T10:30:27.373Z,83.44
2019-02-11T10:32:56.622Z,83.77
2019-02-11T10:35:28.751Z,84.00
2019-02-11T10:37:58.204Z,83.09
2019-02-11T10:40:27.710Z,84.09
2019-02-11T10:42:56.940Z,82.91
2019-02-11T10:45:26.478Z,83.93
2019-02-11T10:47:56.863Z,84.57
2019-02-11T10:50:26.107Z,83.98
2019-02-11T10:53:02.745Z,84.55
2019-02-11T10:55:33.448Z,84.30
2019-02-11T10:58:03.926Z,84.52
2019-02-11T11:00:35.444Z,84.20
2019-02-11T11:03:05.402Z,84.26
2019-02-11T11:05:35.466Z,83.89
2019-02-11T11:08:04.741Z,82.51
2019-02-11T11:10:35.134Z,82.78
2019-02-11T11:13:05.192Z,82.24
2019-02-11T11:15:35.350Z,82.52
2019-02-11T11:18:06.446Z,82.40
2019-02-11T11:20:35.793Z,81.59
2019-02-11T11:23:05.011Z,81.73
2019-02-11T11:25:34.486Z,82.43
2019-02-11T11:28:03.747Z,82.63
2019-02-11T11:30:33.803Z,82.33
2019-02-11T11:33:05.961Z,81.76
2019-02-11T11:35:36.646Z,80.63
2019-02-11T11:38:06.274Z,80.14
2019-02-11T11:40:35.535Z,80.25
2019-02-11T11:43:04.841Z,80.56
2019-02-11T11:45:36.810Z,82.42
2019-02-11T11:48:07.467Z,81.47
2019-02-11T11:50:37.596Z,80.80
2019-02-11T11:53:12.008Z,78.24
2019-02-11T11:55:42.372Z,77.85
2019-02-11T11:58:12.361Z,75.75
2019-02-11T12:00:41.755Z,76.37
2019-02-11T12:03:13.386Z,75.43
2019-02-11T12:05:44.166Z,76.79
2019-02-11T12:08:17.332Z,73.30
2019-02-11T12:10:46.624Z,71.85
2019-02-11T12:13:22.296Z,70.66
2019-02-11T12:15:47.781Z,71.14
2019-02-11T12:18:18.391Z,72.75
2019-02-11T12:20:47.651Z,72.52
2019-02-11T12:23:20.560Z,69.77
2019-02-11T12:25:51.295Z,70.53
2019-02-11T12:28:21.257Z,69.25
2019-02-11T12:30:53.494Z,70.39
2019-02-11T12:33:21.561Z,69.04
2019-02-11T12:35:50.782Z,68.74
2019-02-11T12:38:20.028Z,70.72
2019-02-11T12:40:51.026Z,71.09
2019-02-11T12:43:23.314Z,71.65
2019-02-11T12:45:52.575Z,71.84
2019-02-11T12:48:23.453Z,71.20
2019-02-11T12:50:52.705Z,72.00
2019-02-11T12:53:22.840Z,72.00
2019-02-11T12:55:52.150Z,72.36
2019-02-11T12:58:21.676Z,72.16
2019-02-11T13:00:50.899Z,72.16
2019-02-11T13:03:20.106Z,72.31
2019-02-11T13:05:50.778Z,71.20
2019-02-11T13:08:20.221Z,71.12
2019-02-11T13:10:49.455Z,70.39
2019-02-11T13:13:21.914Z,69.96
2019-02-11T13:16:00.873Z,70.76
2019-02-11T13:18:23.900Z,72.35
2019-02-11T13:20:57.056Z,73.63
2019-02-11T13:23:28.111Z,74.65
2019-02-11T13:25:59.649Z,74.18
2019-02-11T13:28:30.374Z,75.79
2019-02-11T13:30:59.585Z,77.18
2019-02-11T13:33:31.973Z,78.67
2019-02-11T13:36:02.894Z,80.90
2019-02-11T13:38:32.448Z,80.78
2019-02-11T13:41:02.024Z,80.47
2019-02-11T13:43:31.238Z,78.69
2019-02-11T13:46:02.398Z,76.76
2019-02-11T13:48:34.201Z,76.09
2019-02-11T13:51:02.553Z,76.00
2019-02-11T13:53:32.746Z,73.29
2019-02-11T13:56:05.184Z,72.98
2019-02-11T13:58:33.123Z,73.29
2019-02-11T14:01:03.644Z,72.80
2019-02-11T14:03:32.962Z,73.24
2019-02-11T14:06:02.255Z,73.04
2019-02-11T14:08:31.904Z,73.71
2019-02-11T14:11:03.185Z,74.27
2019-02-11T14:13:33.134Z,74.50
2019-02-11T14:16:02.361Z,75.04
2019-02-11T14:18:33.208Z,76.21
2019-02-11T14:21:02.427Z,77.48
2019-02-11T14:23:33.227Z,77.03
2019-02-11T14:26:02.534Z,77.96
2019-02-11T14:28:33.802Z,77.60
2019-02-11T14:31:04.587Z,77.44
2019-02-11T14:33:38.908Z,77.22
2019-02-11T14:36:10.491Z,77.68
2019-02-11T14:38:41.293Z,78.40
2019-02-11T14:41:10.547Z,77.67
2019-02-11T14:43:43.251Z,77.94
2019-02-11T14:46:14.682Z,77.31
2019-02-11T14:48:44.595Z,77.77
2019-02-11T14:51:13.864Z,77.43
2019-02-11T14:53:43.972Z,77.83
2019-02-11T14:56:13.570Z,78.49
2019-02-11T14:58:43.159Z,79.00
2019-02-11T15:01:12.754Z,79.18
2019-02-11T15:03:41.996Z,79.00
2019-02-11T15:06:11.249Z,78.90
2019-02-11T15:08:47.290Z,79.04
2019-02-11T15:11:17.134Z,78.87
2019-02-11T15:13:46.368Z,79.07
2019-02-11T15:16:17.165Z,79.30
2019-02-11T15:18:57.719Z,79.34
2019-02-11T15:21:27.103Z,79.86
2019-02-11T15:23:56.615Z,79.75
2019-02-11T15:26:26.506Z,79.94
2019-02-11T15:28:56.681Z,80.37
2019-02-11T15:31:25.900Z,80.71
2019-02-11T15:33:55.139Z,81.41
2019-02-11T15:36:27.158Z,81.74
2019-02-11T15:38:56.985Z,82.29
2019-02-11T15:41:26.207Z,83.13
2019-02-11T15:43:55.442Z,83.69
2019-02-11T15:46:26.068Z,83.25
2019-02-11T15:48:55.335Z,83.59
2019-02-11T15:51:27.762Z,84.73
2019-02-11T15:53:56.991Z,84.58
2019-02-11T15:56:28.837Z,84.25
2019-02-11T15:58:59.860Z,85.19
2019-02-11T16:01:34.126Z,84.30
2019-02-11T16:04:06.180Z,84.42
2019-02-11T16:06:38.086Z,84.55
2019-02-11T16:09:08.199Z,84.33
2019-02-11T16:11:40.653Z,83.55
2019-02-11T16:14:09.934Z,84.20
2019-02-11T16:16:39.733Z,82.69
2019-02-11T16:19:10.330Z,83.21
2019-02-11T16:21:39.544Z,83.31
2019-02-11T16:24:09.548Z,82.36
2019-02-11T16:26:38.796Z,81.89
2019-02-11T16:29:08.354Z,82.42
2019-02-11T16:31:37.897Z,81.20
2019-02-11T16:34:07.113Z,80.84
2019-02-11T16:36:36.369Z,81.19
2019-02-11T16:39:06.262Z,80.81
2019-02-11T16:41:35.897Z,80.15
2019-02-11T16:44:05.108Z,81.23
2019-02-11T16:46:35.831Z,81.63
2019-02-11T16:49:05.318Z,80.94
2019-02-11T16:51:36.946Z,81.18
2019-02-11T16:54:07.693Z,81.58
2019-02-11T16:56:36.927Z,81.48
2019-02-11T16:59:06.145Z,81.97
2019-02-11T17:01:36.721Z,82.43
2019-02-11T17:04:06.105Z,82.59
2019-02-11T17:06:36.696Z,82.22
2019-02-11T17:09:08.911Z,82.12
2019-02-11T17:11:38.427Z,82.41
2019-02-11T17:14:07.628Z,81.87
2019-02-11T17:16:37.261Z,81.94
2019-02-11T17:19:09.321Z,81.85
2019-02-11T17:21:39.272Z,81.42
2019-02-11T17:24:08.480Z,81.54
2019-02-11T17:26:37.708Z,81.01
2019-02-11T17:29:07.240Z,81.38
2019-02-11T17:31:37.712Z,81.41
2019-02-11T17:34:09.315Z,81.72
2019-02-11T17:36:38.917Z,81.79
2019-02-11T17:39:11.245Z,81.81
2019-02-11T17:41:41.058Z,82.22
2019-02-11T17:44:10.270Z,81.88
2019-02-11T17:46:39.521Z,82.33
2019-02-11T17:49:08.744Z,82.55
2019-02-11T17:51:37.973Z,82.51
2019-02-11T17:54:10.017Z,82.37
2019-02-11T17:56:43.656Z,82.70
2019-02-11T17:59:14.141Z,82.59
2019-02-11T18:01:44.602Z,82.92
2019-02-11T18:04:15.381Z,82.87
2019-02-11T18:06:45.471Z,82.87
2019-02-11T18:09:20.321Z,83.10
2019-02-11T18:11:49.853Z,82.54
2019-02-11T18:14:19.067Z,82.85
2019-02-11T18:16:48.641Z,82.46
2019-02-11T18:19:25.780Z,82.83
2019-02-11T18:21:48.892Z,82.88
2019-02-11T18:24:18.958Z,82.47
2019-02-11T18:26:48.752Z,82.79
2019-02-11T18:29:17.989Z,83.32
2019-02-11T18:31:47.578Z,83.25
2019-02-11T18:34:16.785Z,83.11
2019-02-11T18:36:46.947Z,82.33
2019-02-11T18:39:16.095Z,82.55
2019-02-11T18:41:45.368Z,82.54
2019-02-11T18:44:14.873Z,82.68
2019-02-11T18:46:44.692Z,82.66
2019-02-11T18:49:15.469Z,82.57
2019-02-11T18:51:50.788Z,82.27
2019-02-11T18:54:21.111Z,82.53
2019-02-11T18:56:50.353Z,82.10
2019-02-11T18:59:24.788Z,82.46
2019-02-11T19:01:53.720Z,81.95
2019-02-11T19:04:22.938Z,81.58
2019-02-11T19:06:52.462Z,81.31
2019-02-11T19:09:22.473Z,81.55
2019-02-11T19:11:53.022Z,81.64
2019-02-11T19:14:22.295Z,81.35
2019-02-11T19:16:52.645Z,81.81
2019-02-11T19:19:29.640Z,82.98
2019-02-11T19:22:01.270Z,84.31
2019-02-11T19:24:30.546Z,85.06
2019-02-11T19:26:59.768Z,85.19
2019-02-11T19:29:31.593Z,84.84
2019-02-11T19:32:01.146Z,84.43
2019-02-11T19:34:30.984Z,83.84
2019-02-11T19:37:00.225Z,84.75
2019-02-11T19:39:31.058Z,84.25
2019-02-11T19:42:01.921Z,84.66
2019-02-11T19:44:31.157Z,83.88
2019-02-11T19:47:00.380Z,83.79
2019-02-11T19:49:32.936Z,84.41
2019-02-11T19:52:02.177Z,85.45
2019-02-11T19:54:31.696Z,86.20
2019-02-11T19:57:05.281Z,86.70
2019-02-11T19:59:34.517Z,86.99
2019-02-11T20:02:07.709Z,87.72
2019-02-11T20:04:36.759Z,87.56
2019-02-11T20:07:07.112Z,87.26
2019-02-11T20:09:36.672Z,87.33
2019-02-11T20:12:06.231Z,87.52
2019-02-11T20:14:35.497Z,87.57
2019-02-11T20:17:04.732Z,87.56
2019-02-11T20:19:33.949Z,88.66
2019-02-11T20:22:04.827Z,89.37
2019-02-11T20:24:34.095Z,89.39
2019-02-11T20:27:04.275Z,89.51
2019-02-11T20:29:34.102Z,89.44
2019-02-11T20:32:03.322Z,89.22
2019-02-11T20:34:32.946Z,89.14
2019-02-11T20:37:02.504Z,88.77
2019-02-11T20:39:32.376Z,88.17
2019-02-11T20:42:02.262Z,88.77
2019-02-11T20:44:32.604Z,88.48
2019-02-11T20:47:02.196Z,87.80
2019-02-11T20:49:31.433Z,87.92
2019-02-11T20:52:00.665Z,87.67
2019-02-11T20:54:30.977Z,87.54
2019-02-11T20:57:00.894Z,87.39
2019-02-11T20:59:30.124Z,87.73
2019-02-11T21:01:59.803Z,87.23
2019-02-11T21:04:29.067Z,87.28
2019-02-11T21:07:01.146Z,87.34
2019-02-11T21:09:31.588Z,86.72
2019-02-11T21:12:01.108Z,87.22
2019-02-11T21:14:30.644Z,87.45
2019-02-11T21:16:59.853Z,87.51
2019-02-11T21:19:29.104Z,86.77
2019-02-11T21:21:58.314Z,86.40
2019-02-11T21:24:28.713Z,86.63
2019-02-11T21:26:57.929Z,86.92
2019-02-11T21:29:27.479Z,87.42
2019-02-11T21:31:56.686Z,87.82
2019-02-11T21:34:25.954Z,87.91
2019-02-11T21:36:55.765Z,88.00
2019-02-11T21:39:26.382Z,88.07
2019-02-11T21:41:55.621Z,87.86
2019-02-11T21:44:26.722Z,87.49
2019-02-11T21:46:59.183Z,86.53
2019-02-11T21:49:28.703Z,85.72
2019-02-11T21:51:57.943Z,86.10
2019-02-11T21:54:30.577Z,85.79
2019-02-11T21:57:00.095Z,86.16
2019-02-11T21:59:34.249Z,86.70
2019-02-11T22:02:07.183Z,86.73
2019-02-11T22:04:36.426Z,86.84
2019-02-11T22:07:06.559Z,87.10
2019-02-11T22:09:36.188Z,87.11
2019-02-11T22:12:05.518Z,87.11
2019-02-11T22:14:34.751Z,87.05
2019-02-11T22:17:03.995Z,87.40
2019-02-11T22:19:33.516Z,87.60
2019-02-11T22:22:03.166Z,87.50
2019-02-11T22:24:34.659Z,87.57
2019-02-11T22:27:03.904Z,87.60
2019-02-11T22:29:33.112Z,87.43
2019-02-11T22:32:02.611Z,87.09
2019-02-11T22:34:31.853Z,87.09
2019-02-11T22:37:02.262Z,87.30
2019-02-11T22:39:31.878Z,86.83
2019-02-11T22:42:00.994Z,86.99
2019-02-11T22:44:31.509Z,86.00
2019-02-11T22:47:02.852Z,86.21
2019-02-11T22:49:32.105Z,86.76
2019-02-11T22:52:01.327Z,86.60
2019-02-11T22:54:30.840Z,86.66
2019-02-11T22:57:01.304Z,85.55
2019-02-11T22:59:31.897Z,84.42
2019-02-11T23:02:01.431Z,84.13
2019-02-11T23:04:32.734Z,83.95
2019-02-11T23:07:05.333Z,84.03
2019-02-11T23:09:35.412Z,83.99
2019-02-11T23:12:06.121Z,83.77
2019-02-11T23:14:35.365Z,84.19
2019-02-11T23:17:04.602Z,84.74
2019-02-11T23:19:34.150Z,83.91
2019-02-11T23:22:03.420Z,83.67
2019-02-11T23:24:32.690Z,84.38
2019-02-11T23:27:06.762Z,84.44
2019-02-11T23:29:36.451Z,85.45
2019-02-11T23:32:06.030Z,85.45
2019-02-11T23:34:35.273Z,85.49
2019-02-11T23:37:04.926Z,85.79
2019-02-11T23:39:34.142Z,86.08
2019-02-11T23:42:04.183Z,85.85
2019-02-11T23:44:34.593Z,86.16
2019-02-11T23:47:04.161Z,86.00
2019-02-11T23:49:33.412Z,85.90
2019-02-11T23:52:04.349Z,85.83
2019-02-11T23:54:33.847Z,85.53
2019-02-11T23:57:03.474Z,85.43
2019-02-11T23:59:33.673Z,86.12
