createdAt,value
2023-03-19T00:03:13.001Z,87.67
2023-03-19T00:08:12.918Z,87.67
2023-03-19T00:13:12.821Z,87.47
2023-03-19T00:18:12.752Z,87.06
2023-03-19T00:23:12.695Z,87.67
2023-03-19T00:28:12.598Z,88.29
2023-03-19T00:33:12.586Z,87.77
2023-03-19T00:38:12.467Z,87.67
2023-03-19T00:43:12.413Z,87.47
2023-03-19T00:48:12.345Z,87.57
2023-03-19T00:53:12.279Z,87.47
2023-03-19T00:58:12.212Z,87.88
2023-03-19T01:03:12.142Z,88.49
2023-03-19T01:08:39.452Z,88.94
2023-03-19T01:13:31.890Z,89.04
2023-03-19T01:18:31.802Z,88.53
2023-03-19T01:23:31.734Z,89.15
2023-03-19T01:28:32.349Z,88.12
2023-03-19T01:33:31.595Z,88.23
2023-03-19T01:38:31.567Z,88.74
2023-03-19T01:43:31.467Z,88.94
2023-03-19T01:48:31.459Z,89.29
2023-03-19T01:53:31.325Z,89.60
2023-03-19T01:58:31.283Z,89.70
2023-03-19T02:03:31.192Z,89.29
2023-03-19T02:08:31.128Z,89.50
2023-03-19T02:13:31.074Z,90.01
2023-03-19T02:18:31.005Z,90.16
2023-03-19T02:23:30.930Z,90.26
2023-03-19T02:28:30.886Z,90.30
2023-03-19T02:33:30.807Z,90.85
2023-03-19T02:38:30.742Z,91.47
2023-03-19T02:43:30.665Z,91.93
2023-03-19T02:48:30.606Z,92.69
2023-03-19T02:53:30.551Z,92.89
2023-03-19T02:58:30.463Z,92.79
2023-03-19T03:03:30.384Z,93.14
2023-03-19T03:08:30.341Z,93.04
2023-03-19T03:13:30.290Z,92.93
2023-03-19T03:18:30.244Z,92.83
2023-03-19T03:23:30.138Z,92.42
2023-03-19T03:28:30.072Z,92.21
2023-03-19T03:33:29.980Z,92.21
2023-03-19T03:38:29.932Z,91.91
2023-03-19T03:43:29.894Z,91.49
2023-03-19T03:48:29.843Z,91.29
2023-03-19T03:53:29.720Z,92.11
2023-03-19T03:58:29.666Z,91.76
2023-03-19T04:03:29.715Z,91.97
2023-03-19T04:08:29.533Z,92.32
2023-03-19T04:13:29.461Z,92.83
2023-03-19T04:18:29.396Z,92.89
2023-03-19T04:23:29.311Z,92.27
2023-03-19T04:28:29.269Z,91.86
2023-03-19T04:33:29.174Z,92.52
2023-03-19T04:38:29.121Z,92.79
2023-03-19T04:43:29.081Z,92.38
2023-03-19T04:48:29.002Z,92.79
2023-03-19T04:53:28.925Z,92.58
2023-03-19T04:58:28.862Z,92.89
2023-03-19T05:03:28.828Z,93.20
2023-03-19T05:08:28.732Z,93.05
2023-03-19T05:13:28.645Z,92.95
2023-03-19T05:18:28.583Z,92.33
2023-03-19T05:23:28.519Z,91.82
2023-03-19T05:28:28.527Z,91.57
2023-03-19T05:33:28.383Z,92.40
2023-03-19T05:38:28.320Z,92.54
2023-03-19T05:43:28.246Z,92.08
2023-03-19T05:48:28.182Z,91.67
2023-03-19T05:53:28.102Z,91.27
2023-03-19T05:58:28.046Z,90.30
2023-03-19T06:03:27.977Z,89.23
2023-03-19T06:08:27.887Z,88.27
2023-03-19T06:13:27.848Z,87.51
2023-03-19T06:18:27.780Z,86.90
2023-03-19T06:23:27.717Z,86.04
2023-03-19T06:28:27.630Z,85.28
2023-03-19T06:33:27.563Z,85.07
2023-03-19T06:38:27.502Z,84.77
2023-03-19T06:43:27.441Z,84.72
2023-03-19T06:48:27.357Z,84.42
2023-03-19T06:53:27.349Z,84.11
2023-03-19T06:58:27.249Z,84.22
2023-03-19T07:03:38.117Z,84.83
2023-03-19T07:08:30.521Z,84.31
2023-03-19T07:13:30.450Z,84.31
2023-03-19T07:18:30.380Z,85.55
2023-03-19T07:23:30.313Z,85.48
2023-03-19T07:28:30.251Z,85.69
2023-03-19T07:33:30.173Z,85.79
2023-03-19T07:38:30.112Z,87.08
2023-03-19T07:43:30.040Z,88.10
2023-03-19T07:48:29.998Z,87.70
2023-03-19T07:53:29.893Z,88.57
2023-03-19T07:58:29.835Z,88.33
2023-03-19T08:03:29.774Z,87.82
2023-03-19T08:08:29.707Z,86.65
2023-03-19T08:13:29.624Z,86.20
2023-03-19T08:18:29.567Z,84.08
2023-03-19T08:23:29.560Z,82.71
2023-03-19T08:28:29.437Z,84.39
2023-03-19T08:33:29.347Z,83.47
2023-03-19T08:38:29.351Z,83.37
2023-03-19T08:43:29.218Z,82.51
2023-03-19T08:48:29.176Z,82.92
2023-03-19T08:53:29.100Z,83.02
2023-03-19T08:58:29.025Z,82.27
2023-03-19T09:03:28.957Z,83.33
2023-03-19T09:08:28.907Z,84.25
2023-03-19T09:13:28.800Z,84.55
2023-03-19T09:18:28.763Z,86.94
2023-03-19T09:23:28.702Z,87.55
2023-03-19T09:28:28.629Z,90.75
2023-03-19T09:33:28.590Z,90.35
2023-03-19T09:38:28.501Z,90.81
2023-03-19T09:43:28.423Z,90.26
2023-03-19T09:48:28.330Z,90.67
2023-03-19T09:53:28.271Z,92.45
2023-03-19T09:58:28.232Z,92.86
2023-03-19T10:03:29.006Z,94.08
2023-03-19T10:08:28.112Z,94.23
2023-03-19T10:13:27.998Z,94.98
2023-03-19T10:18:27.962Z,95.64
2023-03-19T10:23:27.865Z,96.36
2023-03-19T10:28:27.811Z,96.56
2023-03-19T10:33:27.739Z,95.54
2023-03-19T10:38:27.679Z,96.31
2023-03-19T10:43:27.607Z,95.20
2023-03-19T10:48:28.353Z,92.61
2023-03-19T10:53:27.499Z,90.75
2023-03-19T10:58:27.441Z,88.04
2023-03-19T11:03:27.317Z,89.81
2023-03-19T11:08:35.610Z,89.89
2023-03-19T11:13:28.338Z,89.57
2023-03-19T11:18:27.326Z,89.87
2023-03-19T11:23:27.066Z,91.44
2023-03-19T11:28:27.007Z,90.88
2023-03-19T11:33:26.951Z,92.35
2023-03-19T11:38:26.888Z,93.31
2023-03-19T11:43:26.786Z,94.94
2023-03-19T11:48:26.731Z,95.80
2023-03-19T11:53:26.679Z,95.90
2023-03-19T11:58:26.619Z,96.78
2023-03-19T12:03:26.556Z,96.84
2023-03-19T12:08:26.488Z,95.72
2023-03-19T12:13:26.363Z,95.42
2023-03-19T12:18:26.355Z,94.50
2023-03-19T12:23:26.257Z,95.06
2023-03-19T12:28:26.243Z,95.00
2023-03-19T12:33:26.123Z,95.04
2023-03-19T12:38:26.075Z,94.23
2023-03-19T12:43:25.987Z,94.45
2023-03-19T12:48:25.939Z,92.87
2023-03-19T12:53:25.846Z,90.95
2023-03-19T12:58:25.798Z,89.30
2023-03-19T13:03:25.713Z,86.83
2023-03-19T13:08:25.660Z,84.04
2023-03-19T13:13:25.610Z,81.91
2023-03-19T13:18:25.500Z,81.99
2023-03-19T13:23:25.444Z,84.83
2023-03-19T13:28:25.422Z,83.51
2023-03-19T13:33:25.360Z,83.37
2023-03-19T13:38:25.656Z,82.62
2023-03-19T13:43:28.363Z,82.01
2023-03-19T13:48:25.167Z,80.92
2023-03-19T13:53:25.028Z,80.68
2023-03-19T13:58:24.995Z,81.16
2023-03-19T14:03:25.771Z,83.06
2023-03-19T14:08:24.899Z,81.50
2023-03-19T14:13:24.811Z,80.52
2023-03-19T14:18:24.813Z,80.01
2023-03-19T14:23:37.598Z,80.32
2023-03-19T14:28:25.685Z,82.23
2023-03-19T14:33:24.521Z,82.73
2023-03-19T14:38:24.470Z,84.13
2023-03-19T14:43:24.375Z,85.15
2023-03-19T14:48:24.322Z,85.49
2023-03-19T14:53:24.224Z,85.60
2023-03-19T14:58:24.190Z,84.30
2023-03-19T15:03:24.091Z,82.71
2023-03-19T15:08:24.031Z,83.29
2023-03-19T15:13:24.051Z,82.82
2023-03-19T15:18:23.901Z,81.73
2023-03-19T15:23:27.079Z,81.23
2023-03-19T15:28:23.762Z,83.60
2023-03-19T15:33:37.317Z,84.62
2023-03-19T15:38:24.646Z,84.11
2023-03-19T15:43:23.538Z,84.62
2023-03-19T15:48:23.518Z,85.23
2023-03-19T15:53:23.432Z,82.32
2023-03-19T15:58:23.364Z,83.03
2023-03-19T16:03:23.283Z,82.01
2023-03-19T16:08:23.217Z,81.81
2023-03-19T16:13:23.138Z,81.51
2023-03-19T16:18:23.087Z,82.18
2023-03-19T16:23:23.000Z,83.84
2023-03-19T16:28:22.961Z,84.97
2023-03-19T16:33:22.886Z,85.47
2023-03-19T16:38:22.875Z,85.37
2023-03-19T16:43:22.742Z,85.92
2023-03-19T16:48:22.682Z,86.63
2023-03-19T16:53:22.614Z,87.08
2023-03-19T16:58:22.576Z,87.38
2023-03-19T17:03:22.436Z,87.38
2023-03-19T17:08:22.417Z,87.18
2023-03-19T17:13:22.318Z,87.38
2023-03-19T17:18:22.268Z,87.18
2023-03-19T17:23:22.179Z,88.04
2023-03-19T17:28:22.164Z,88.14
2023-03-19T17:33:22.028Z,87.84
2023-03-19T17:38:22.007Z,89.40
2023-03-19T17:43:21.927Z,89.10
2023-03-19T17:48:21.879Z,89.10
2023-03-19T17:53:21.814Z,89.96
2023-03-19T17:58:21.754Z,90.16
2023-03-19T18:03:22.015Z,91.02
2023-03-19T18:08:21.592Z,91.43
2023-03-19T18:13:21.527Z,91.88
2023-03-19T18:18:21.459Z,92.39
2023-03-19T18:23:21.403Z,93.05
2023-03-19T18:28:21.329Z,93.91
2023-03-19T18:33:22.232Z,94.82
2023-03-19T18:38:21.233Z,95.38
2023-03-19T18:43:21.120Z,94.77
2023-03-19T18:48:21.072Z,94.81
2023-03-19T18:53:20.990Z,95.32
2023-03-19T18:58:20.964Z,95.78
2023-03-19T19:03:20.887Z,95.88
2023-03-19T19:08:21.053Z,96.19
2023-03-19T19:13:20.735Z,96.29
2023-03-19T19:18:20.627Z,96.29
2023-03-19T19:23:20.618Z,96.39
2023-03-19T19:28:20.603Z,96.19
2023-03-19T19:33:20.455Z,96.29
2023-03-19T19:38:20.370Z,96.39
2023-03-19T19:43:20.347Z,96.49
2023-03-19T19:48:20.236Z,96.59
2023-03-19T19:53:20.181Z,96.59
2023-03-19T19:58:20.098Z,96.59
2023-03-19T20:03:20.100Z,96.80
2023-03-19T20:08:19.980Z,97.31
2023-03-19T20:13:19.895Z,97.36
2023-03-19T20:18:19.847Z,97.56
2023-03-19T20:23:19.786Z,97.66
2023-03-19T20:28:20.042Z,97.66
2023-03-19T20:33:19.720Z,97.77
2023-03-19T20:38:19.581Z,97.66
2023-03-19T20:43:19.511Z,97.25
2023-03-19T20:48:19.443Z,97.21
2023-03-19T20:53:19.383Z,97.11
2023-03-19T20:58:19.292Z,97.97
2023-03-19T21:03:19.359Z,98.28
2023-03-19T21:08:19.161Z,97.87
2023-03-19T21:13:19.078Z,98.18
2023-03-19T21:18:19.052Z,98.33
2023-03-19T21:23:18.976Z,98.33
2023-03-19T21:28:18.887Z,98.85
2023-03-19T21:33:18.970Z,99.56
2023-03-19T21:38:18.767Z,99.91
2023-03-19T21:43:18.713Z,99.99
2023-03-19T21:48:18.621Z,99.99
2023-03-19T21:53:18.563Z,99.99
2023-03-19T21:58:18.473Z,99.99
2023-03-19T22:03:18.434Z,99.99
2023-03-19T22:08:18.337Z,99.99
2023-03-19T22:13:18.293Z,99.99
2023-03-19T22:18:18.201Z,99.99
2023-03-19T22:23:18.166Z,99.99
2023-03-19T22:28:18.075Z,99.99
2023-03-19T22:33:18.018Z,99.99
2023-03-19T22:38:17.958Z,99.99
2023-03-19T22:43:17.888Z,99.99
2023-03-19T22:48:17.805Z,99.99
2023-03-19T22:53:17.756Z,99.99
2023-03-19T22:58:17.666Z,99.99
2023-03-19T23:03:17.610Z,99.99
2023-03-19T23:08:17.530Z,99.99
2023-03-19T23:13:17.476Z,99.99
2023-03-19T23:18:17.388Z,99.99
2023-03-19T23:23:19.237Z,99.99
2023-03-19T23:28:17.262Z,99.99
2023-03-19T23:33:17.217Z,99.99
2023-03-19T23:38:17.129Z,99.99
2023-03-19T23:43:17.073Z,99.99
2023-03-19T23:48:17.000Z,99.99
2023-03-19T23:53:16.939Z,99.99
2023-03-19T23:58:16.857Z,99.99
