createdAt,value
2023-05-10T00:14:36.148Z,1458.10715
2023-05-10T00:29:37.847Z,1477.39853
2023-05-10T00:44:39.538Z,1492.20542
2023-05-10T00:59:41.207Z,1493.86897
2023-05-10T01:14:42.878Z,1512.41587
2023-05-10T01:29:44.603Z,1494.70211
2023-05-10T01:44:46.307Z,1509.00953
2023-05-10T01:59:48.027Z,1509.00953
2023-05-10T02:14:49.720Z,1500.56043
2023-05-10T02:29:51.446Z,1480.6635
2023-05-10T02:44:53.131Z,1482.3014
2023-05-10T02:59:54.852Z,1417.98993
2023-05-10T03:14:56.577Z,1427.05057
2023-05-10T03:29:58.310Z,1427.05057
2023-05-10T03:45:00.112Z,1416.491
2023-05-10T04:00:01.832Z,1370.14366
2023-05-10T04:15:03.562Z,1367.34745
2023-05-10T04:30:05.316Z,1400.2095
2023-05-10T04:45:07.036Z,1407.56354
2023-05-10T05:00:08.753Z,1416.491
2023-05-10T05:15:10.463Z,1461.28732
2023-05-10T05:30:12.173Z,1498.88195
2023-05-10T05:45:14.292Z,1531.42906
2023-05-10T06:00:16.189Z,1561.77205
2023-05-10T06:15:18.132Z,1521.86307
2023-05-10T06:30:19.987Z,1503.92866
2023-05-10T06:45:21.752Z,1497.2072
2023-05-10T07:00:23.507Z,1534.05888
2023-05-10T07:15:25.287Z,1560.86246
2023-05-10T07:30:26.988Z,1589.56158
2023-05-10T07:45:28.708Z,1619.33584
2023-05-10T08:00:30.408Z,1642.15736
2023-05-10T08:15:32.108Z,1590.50494
2023-05-10T08:30:33.795Z,1514.12479
2023-05-10T08:45:35.515Z,1524.4601
2023-05-10T09:00:37.292Z,1530.55446
2023-05-10T09:15:39.038Z,1512.41584
2023-05-10T09:30:40.776Z,1545.55989
2023-05-10T09:45:42.484Z,1581.12144
2023-05-10T10:00:44.185Z,1611.54589
2023-05-10T10:15:45.981Z,1650.2468
2023-05-10T10:30:47.720Z,1681.30539
2023-05-10T10:45:49.432Z,1713.55548
2023-05-10T11:00:51.192Z,1763.15839
2023-05-10T11:15:52.862Z,1812.03566
2023-05-10T11:30:54.536Z,1855.95618
2023-05-10T11:45:56.253Z,1874.12637
2023-05-10T12:00:57.939Z,1888.65448
2023-05-10T12:15:59.667Z,1911.55542
2023-05-10T12:31:01.297Z,1943.43777
2023-05-10T12:46:03.015Z,1960.49794
2023-05-10T13:01:05.972Z,1985.18568
2023-05-10T13:16:07.576Z,1988.13106
2023-05-10T13:31:09.269Z,2012.01251
2023-05-10T13:46:11.078Z,2030.30353
2023-05-10T14:01:12.832Z,2027.23197
2023-05-10T14:16:14.518Z,1998.50908
2023-05-10T14:31:16.256Z,1986.65728
2023-05-10T14:46:17.916Z,1914.28621
2023-05-10T15:01:19.687Z,1892.65586
2023-05-10T15:16:21.744Z,1887.32444
2023-05-10T15:31:23.641Z,1904.7624
2023-05-10T15:46:25.306Z,1921.14745
2023-05-10T16:01:27.177Z,1966.25142
2023-05-10T16:16:29.075Z,1998.50908
2023-05-10T16:31:30.997Z,1992.56556
2023-05-10T16:46:32.797Z,2000.0005
2023-05-10T17:01:34.579Z,1980.78394
2023-05-10T17:16:36.366Z,1992.56556
2023-05-10T17:31:38.128Z,1944.8481
2023-05-10T17:46:39.830Z,1915.65454
2023-05-10T18:01:41.590Z,1893.99343
2023-05-10T18:16:43.370Z,1867.59632
2023-05-10T18:31:45.111Z,1784.28811
2023-05-10T18:46:46.875Z,1744.79216
2023-05-10T19:01:51.022Z,1704.8351
2023-05-10T19:16:53.747Z,1656.36638
2023-05-10T19:31:55.508Z,1621.29511
2023-05-10T19:46:57.234Z,1583.92484
2023-05-10T20:01:59.218Z,1565.42105
2023-05-10T20:17:00.995Z,1548.2385
2023-05-10T20:32:02.817Z,1531.42906
2023-05-10T20:47:04.516Z,1494.70211
2023-05-10T21:02:06.225Z,1512.41587
2023-05-10T21:17:07.909Z,1474.14793
2023-05-10T21:32:09.837Z,1477.39853
2023-05-10T21:47:11.557Z,1467.68945
2023-05-10T22:02:13.237Z,1474.14793
2023-05-10T22:17:15.040Z,1434.69002
2023-05-10T22:32:16.758Z,1337.32586
2023-05-10T22:47:18.450Z,1159.17005
2023-05-10T23:02:20.075Z,1078.90549
2023-05-10T23:17:22.006Z,1042.80206
2023-05-10T23:32:23.685Z,1020.5641
2023-05-10T23:47:25.424Z,1045.24231
