createdAt,value
2018-06-12T00:00:10.929Z,24.07
2018-06-12T00:02:38.142Z,22.33
2018-06-12T00:05:05.319Z,25.37
2018-06-12T00:07:32.496Z,24.07
2018-06-12T00:09:59.635Z,24.13
2018-06-12T00:12:26.790Z,21.97
2018-06-12T00:14:53.953Z,21.90
2018-06-12T00:19:55.429Z,21.13
2018-06-12T00:22:22.586Z,23.73
2018-06-12T00:24:49.732Z,23.97
2018-06-12T00:27:16.896Z,23.20
2018-06-12T00:29:44.043Z,23.20
2018-06-12T00:32:11.206Z,22.73
2018-06-12T00:34:38.368Z,22.90
2018-06-12T00:37:05.532Z,24.33
2018-06-12T00:39:32.709Z,24.40
2018-06-12T00:41:59.860Z,23.30
2018-06-12T00:44:27.019Z,22.53
2018-06-12T00:46:54.168Z,22.03
2018-06-12T00:49:21.381Z,22.93
2018-06-12T00:51:48.539Z,20.93
2018-06-12T00:54:15.700Z,25.17
2018-06-12T00:57:17.224Z,21.00
2018-06-12T00:59:44.411Z,21.80
2018-06-12T01:02:11.590Z,21.17
2018-06-12T01:04:38.758Z,20.07
2018-06-12T01:07:05.915Z,20.53
2018-06-12T01:09:33.080Z,21.13
2018-06-12T01:12:00.256Z,20.13
2018-06-12T01:14:27.433Z,19.13
2018-06-12T01:16:54.658Z,18.60
2018-06-12T01:19:21.880Z,20.97
2018-06-12T01:21:49.037Z,18.87
2018-06-12T01:24:16.199Z,21.37
2018-06-12T01:26:43.917Z,19.80
2018-06-12T01:29:11.121Z,21.13
2018-06-12T01:31:38.280Z,20.83
2018-06-12T01:34:05.479Z,21.23
2018-06-12T01:36:32.625Z,21.43
2018-06-12T01:38:59.797Z,20.50
2018-06-12T01:41:26.964Z,20.77
2018-06-12T01:43:54.156Z,22.40
2018-06-12T01:46:21.332Z,22.10
2018-06-12T01:48:48.511Z,20.87
2018-06-12T01:51:15.735Z,21.93
2018-06-12T01:53:42.887Z,24.50
2018-06-12T01:56:10.057Z,22.70
2018-06-12T01:58:37.211Z,22.17
2018-06-12T02:01:04.405Z,26.23
2018-06-12T02:03:31.564Z,25.03
2018-06-12T02:05:58.747Z,21.67
2018-06-12T02:08:25.895Z,23.50
2018-06-12T02:10:53.071Z,22.10
2018-06-12T02:13:20.220Z,21.70
2018-06-12T02:15:47.380Z,21.40
2018-06-12T02:18:14.523Z,22.13
2018-06-12T02:20:41.679Z,22.13
2018-06-12T02:23:08.847Z,21.20
2018-06-12T02:25:36.043Z,20.40
2018-06-12T02:28:03.264Z,20.87
2018-06-12T02:30:30.447Z,19.73
2018-06-12T02:35:31.611Z,20.83
2018-06-12T02:37:58.780Z,20.30
2018-06-12T02:40:25.968Z,20.60
2018-06-12T02:42:53.115Z,19.43
2018-06-12T02:45:20.279Z,22.23
2018-06-12T02:47:47.424Z,22.20
2018-06-12T02:50:14.583Z,20.83
2018-06-12T02:52:41.736Z,20.70
2018-06-12T02:55:08.926Z,19.63
2018-06-12T02:57:36.069Z,21.03
2018-06-12T03:00:03.312Z,23.43
2018-06-12T03:02:30.464Z,20.73
2018-06-12T03:04:57.615Z,22.50
2018-06-12T03:07:24.793Z,21.57
2018-06-12T03:09:51.959Z,20.93
2018-06-12T03:12:19.132Z,22.03
2018-06-12T03:14:46.282Z,22.30
2018-06-12T03:17:13.464Z,20.27
2018-06-12T03:19:40.607Z,22.33
2018-06-12T03:22:07.785Z,22.30
2018-06-12T03:24:34.948Z,21.80
2018-06-12T03:27:02.112Z,20.80
2018-06-12T03:29:29.275Z,21.03
2018-06-12T03:31:56.472Z,22.00
2018-06-12T03:34:23.644Z,21.37
2018-06-12T03:36:50.821Z,22.97
2018-06-12T03:39:18.021Z,21.47
2018-06-12T03:41:45.198Z,21.20
2018-06-12T03:44:12.386Z,20.53
2018-06-12T03:46:39.571Z,21.57
2018-06-12T03:49:06.829Z,21.93
2018-06-12T03:51:34.036Z,20.40
2018-06-12T03:54:01.217Z,21.60
2018-06-12T03:56:28.405Z,20.50
2018-06-12T03:58:55.585Z,20.50
2018-06-12T04:01:22.770Z,25.20
2018-06-12T04:03:49.937Z,21.93
2018-06-12T04:06:17.102Z,22.90
2018-06-12T04:08:44.288Z,21.20
2018-06-12T04:11:11.449Z,23.87
2018-06-12T04:13:38.649Z,20.10
2018-06-12T04:16:05.828Z,21.37
2018-06-12T04:18:33.006Z,20.43
2018-06-12T04:21:00.162Z,22.37
2018-06-12T04:23:27.339Z,21.23
2018-06-12T04:25:54.530Z,22.80
2018-06-12T04:28:21.717Z,20.80
2018-06-12T04:30:48.889Z,21.33
2018-06-12T04:33:16.086Z,19.53
2018-06-12T04:35:43.250Z,21.77
2018-06-12T04:38:10.445Z,20.43
2018-06-12T04:40:37.617Z,20.93
2018-06-12T04:43:04.849Z,19.43
2018-06-12T04:45:32.081Z,21.33
2018-06-12T04:47:59.261Z,19.43
2018-06-12T04:50:26.416Z,20.53
2018-06-12T04:52:53.646Z,21.07
2018-06-12T04:55:20.809Z,19.20
2018-06-12T04:57:48.661Z,20.97
2018-06-12T05:00:16.477Z,20.73
2018-06-12T05:02:43.653Z,18.67
2018-06-12T05:05:10.842Z,19.80
2018-06-12T05:07:38.000Z,19.90
2018-06-12T05:10:05.547Z,20.87
2018-06-12T05:12:32.696Z,20.63
2018-06-12T05:14:59.898Z,19.63
2018-06-12T05:17:27.097Z,19.83
2018-06-12T05:19:54.322Z,19.83
2018-06-12T05:22:21.461Z,17.97
2018-06-12T05:24:48.641Z,18.97
2018-06-12T05:27:15.814Z,19.43
2018-06-12T05:29:42.998Z,18.53
2018-06-12T05:32:10.263Z,14.77
2018-06-12T05:34:37.454Z,16.63
2018-06-12T05:37:04.653Z,16.60
2018-06-12T05:39:31.889Z,17.03
2018-06-12T05:41:59.058Z,16.47
2018-06-12T05:44:26.245Z,16.53
2018-06-12T05:46:53.516Z,15.37
2018-06-12T05:49:20.647Z,16.30
2018-06-12T05:51:47.868Z,15.90
2018-06-12T05:54:15.037Z,17.27
2018-06-12T05:56:42.241Z,15.50
2018-06-12T05:59:09.417Z,16.87
2018-06-12T06:01:36.613Z,16.73
2018-06-12T06:04:03.802Z,16.60
2018-06-12T06:06:30.972Z,16.37
2018-06-12T06:08:58.141Z,16.33
2018-06-12T06:11:25.341Z,15.87
2018-06-12T06:13:52.521Z,17.87
2018-06-12T06:16:19.717Z,15.27
2018-06-12T06:18:46.894Z,16.67
2018-06-12T06:21:14.078Z,15.70
2018-06-12T06:23:41.270Z,15.77
2018-06-12T06:26:08.458Z,16.80
2018-06-12T06:28:35.628Z,16.93
2018-06-12T06:31:02.901Z,17.10
2018-06-12T06:33:30.094Z,16.57
2018-06-12T06:35:57.389Z,16.53
2018-06-12T06:38:24.562Z,16.13
2018-06-12T06:40:51.765Z,16.30
2018-06-12T06:43:18.946Z,15.90
2018-06-12T06:45:46.146Z,15.17
2018-06-12T06:48:13.309Z,15.93
2018-06-12T06:50:40.559Z,14.80
2018-06-12T06:53:07.738Z,16.03
2018-06-12T06:55:34.939Z,14.83
2018-06-12T06:58:02.125Z,15.70
2018-06-12T07:00:29.441Z,14.30
2018-06-12T07:02:56.622Z,15.80
2018-06-12T07:05:23.807Z,20.53
2018-06-12T07:07:50.997Z,14.90
2018-06-12T07:10:18.161Z,15.17
2018-06-12T07:12:45.402Z,14.57
2018-06-12T07:15:12.594Z,16.70
2018-06-12T07:17:39.777Z,15.47
2018-06-12T07:20:07.041Z,15.47
2018-06-12T07:22:34.380Z,15.87
2018-06-12T07:25:01.561Z,16.43
2018-06-12T07:27:28.832Z,16.33
2018-06-12T07:29:56.066Z,16.53
2018-06-12T07:32:23.364Z,15.97
2018-06-12T07:34:50.566Z,16.77
2018-06-12T07:37:17.769Z,15.90
2018-06-12T07:39:45.029Z,17.20
2018-06-12T07:42:12.199Z,15.17
2018-06-12T07:44:39.457Z,16.93
2018-06-12T07:47:06.662Z,14.87
2018-06-12T07:49:33.849Z,16.70
2018-06-12T07:52:01.031Z,16.93
2018-06-12T07:54:28.205Z,17.93
2018-06-12T07:56:55.429Z,17.27
2018-06-12T07:59:22.602Z,16.57
2018-06-12T08:01:49.909Z,17.00
2018-06-12T08:04:17.080Z,17.80
2018-06-12T08:06:44.314Z,16.43
2018-06-12T08:09:11.497Z,16.73
2018-06-12T08:11:39.398Z,16.97
2018-06-12T08:14:06.594Z,16.10
2018-06-12T08:16:33.780Z,15.70
2018-06-12T08:19:01.076Z,15.73
2018-06-12T08:21:28.317Z,15.43
2018-06-12T08:23:55.571Z,16.13
2018-06-12T08:26:22.717Z,16.27
2018-06-12T08:28:50.025Z,16.37
2018-06-12T08:31:17.283Z,16.37
2018-06-12T08:33:44.489Z,15.27
2018-06-12T08:36:11.677Z,15.73
2018-06-12T08:38:38.868Z,14.83
2018-06-12T08:41:06.146Z,15.43
2018-06-12T08:43:33.321Z,14.63
2018-06-12T08:46:00.551Z,15.30
2018-06-12T08:48:27.817Z,14.57
2018-06-12T08:50:55.082Z,14.83
2018-06-12T08:53:22.453Z,15.27
2018-06-12T08:55:49.658Z,14.20
2018-06-12T08:58:16.862Z,15.40
2018-06-12T09:00:44.148Z,15.33
2018-06-12T09:03:11.377Z,15.70
2018-06-12T09:05:38.662Z,14.43
2018-06-12T09:08:05.916Z,16.27
2018-06-12T09:10:33.205Z,16.17
2018-06-12T09:13:00.374Z,16.27
2018-06-12T09:15:27.621Z,16.77
2018-06-12T09:17:54.869Z,16.97
2018-06-12T09:20:22.153Z,17.67
2018-06-12T09:22:49.320Z,17.83
2018-06-12T09:25:16.581Z,18.87
2018-06-12T09:27:48.021Z,18.40
2018-06-12T09:30:19.105Z,18.77
2018-06-12T09:32:46.377Z,18.17
2018-06-12T09:35:13.656Z,16.83
2018-06-12T09:37:40.874Z,19.33
2018-06-12T09:40:08.068Z,18.20
2018-06-12T09:42:35.248Z,16.73
2018-06-12T09:45:02.510Z,20.73
2018-06-12T09:47:29.693Z,20.23
2018-06-12T09:49:56.853Z,17.97
2018-06-12T09:52:24.661Z,17.03
2018-06-12T09:54:53.205Z,19.53
2018-06-12T09:57:20.434Z,17.93
2018-06-12T09:59:47.637Z,19.90
2018-06-12T10:02:14.849Z,18.23
2018-06-12T10:07:16.201Z,20.63
2018-06-12T10:09:43.357Z,19.90
2018-06-12T10:12:10.526Z,20.60
2018-06-12T10:14:37.713Z,19.87
2018-06-12T10:17:04.894Z,22.43
2018-06-12T10:19:32.126Z,19.87
2018-06-12T10:21:59.697Z,20.80
2018-06-12T10:24:27.005Z,23.00
2018-06-12T10:26:54.201Z,22.03
2018-06-12T10:29:21.418Z,24.60
2018-06-12T10:31:48.618Z,22.43
2018-06-12T10:34:15.836Z,25.53
2018-06-12T10:36:43.026Z,21.73
2018-06-12T10:39:10.193Z,24.20
2018-06-12T10:41:37.457Z,22.13
2018-06-12T10:44:04.653Z,20.73
2018-06-12T10:46:31.849Z,18.80
2018-06-12T10:48:59.057Z,22.53
2018-06-12T10:51:26.236Z,22.20
2018-06-12T10:54:00.333Z,21.73
2018-06-12T10:56:27.553Z,22.17
2018-06-12T10:58:54.725Z,20.03
2018-06-12T11:01:21.898Z,21.53
2018-06-12T11:03:49.081Z,19.20
2018-06-12T11:06:16.391Z,20.53
2018-06-12T11:08:43.602Z,20.07
2018-06-12T11:11:10.794Z,20.10
2018-06-12T11:13:37.969Z,19.33
2018-06-12T11:16:05.217Z,19.97
2018-06-12T11:18:32.429Z,19.90
2018-06-12T11:20:59.629Z,20.33
2018-06-12T11:23:26.857Z,17.67
2018-06-12T11:25:54.113Z,16.70
2018-06-12T11:28:21.505Z,18.63
2018-06-12T11:30:55.451Z,17.23
2018-06-12T11:33:22.717Z,19.73
2018-06-12T11:35:49.983Z,19.30
2018-06-12T11:38:17.209Z,17.03
2018-06-12T11:40:44.393Z,16.63
2018-06-12T11:43:11.638Z,18.03
2018-06-12T11:45:38.890Z,17.50
2018-06-12T11:48:06.086Z,18.50
2018-06-12T11:50:33.333Z,19.60
2018-06-12T11:53:00.510Z,19.30
2018-06-12T11:55:27.737Z,18.90
2018-06-12T11:57:55.005Z,19.10
2018-06-12T12:00:22.285Z,18.23
2018-06-12T12:02:49.452Z,18.10
2018-06-12T12:05:16.721Z,16.63
2018-06-12T12:07:43.980Z,16.90
2018-06-12T12:10:11.236Z,16.47
2018-06-12T12:12:38.434Z,17.47
2018-06-12T12:15:05.717Z,18.03
2018-06-12T12:17:32.929Z,17.43
2018-06-12T12:20:00.135Z,17.03
2018-06-12T12:22:27.354Z,17.23
2018-06-12T12:24:54.614Z,16.93
2018-06-12T12:27:21.817Z,17.50
2018-06-12T12:29:49.038Z,16.90
2018-06-12T12:32:16.297Z,17.27
2018-06-12T12:34:43.566Z,17.47
2018-06-12T12:37:10.977Z,17.23
2018-06-12T12:39:38.273Z,17.57
2018-06-12T12:42:05.561Z,17.17
2018-06-12T12:44:32.742Z,17.03
2018-06-12T12:46:59.946Z,17.57
2018-06-12T12:49:27.129Z,18.13
2018-06-12T12:51:54.418Z,17.67
2018-06-12T12:54:21.674Z,20.50
2018-06-12T12:56:48.970Z,20.23
2018-06-12T12:59:16.148Z,21.27
2018-06-12T13:01:43.320Z,20.63
2018-06-12T13:04:10.554Z,22.90
2018-06-12T13:06:37.745Z,22.53
2018-06-12T13:09:06.454Z,22.87
2018-06-12T13:11:33.660Z,23.47
2018-06-12T13:14:00.864Z,22.07
2018-06-12T13:16:29.166Z,21.97
2018-06-12T13:18:56.333Z,22.97
2018-06-12T13:21:23.841Z,21.37
2018-06-12T13:23:50.999Z,22.07
2018-06-12T13:26:18.218Z,21.13
2018-06-12T13:28:45.413Z,21.73
2018-06-12T13:31:12.598Z,20.10
2018-06-12T13:33:39.794Z,20.23
2018-06-12T13:36:06.972Z,21.47
2018-06-12T13:38:34.135Z,21.03
2018-06-12T13:41:01.326Z,19.63
2018-06-12T13:43:28.481Z,20.77
2018-06-12T13:45:55.665Z,20.83
2018-06-12T13:48:22.833Z,18.33
2018-06-12T13:50:50.006Z,19.27
2018-06-12T13:53:17.172Z,18.73
2018-06-12T13:55:44.354Z,19.17
2018-06-12T13:58:11.624Z,18.87
2018-06-12T14:00:38.869Z,18.27
2018-06-12T14:03:06.147Z,16.67
2018-06-12T14:05:33.321Z,18.37
2018-06-12T14:08:00.614Z,16.13
2018-06-12T14:10:27.781Z,16.17
2018-06-12T14:12:55.009Z,16.33
2018-06-12T14:15:22.181Z,17.60
2018-06-12T14:17:49.425Z,15.63
2018-06-12T14:20:16.638Z,15.30
2018-06-12T14:22:43.826Z,15.73
2018-06-12T14:25:10.990Z,16.73
2018-06-12T14:27:38.244Z,16.53
2018-06-12T14:30:05.437Z,16.23
2018-06-12T14:32:32.633Z,16.43
2018-06-12T14:34:59.933Z,15.80
2018-06-12T14:37:27.203Z,14.43
2018-06-12T14:39:54.616Z,14.67
2018-06-12T14:42:21.821Z,14.87
2018-06-12T14:44:49.081Z,14.30
2018-06-12T14:47:16.250Z,14.53
2018-06-12T14:49:43.446Z,16.67
2018-06-12T14:52:10.617Z,15.10
2018-06-12T14:54:37.808Z,15.73
2018-06-12T14:57:05.006Z,14.77
2018-06-12T14:59:32.324Z,14.43
2018-06-12T15:01:59.542Z,15.17
2018-06-12T15:04:26.729Z,15.37
2018-06-12T15:06:53.911Z,15.97
2018-06-12T15:09:21.114Z,16.03
2018-06-12T15:11:48.301Z,17.80
2018-06-12T15:14:15.489Z,16.37
2018-06-12T15:16:42.653Z,16.17
2018-06-12T15:19:16.777Z,20.03
2018-06-12T15:21:43.950Z,17.53
2018-06-12T15:24:11.144Z,16.07
2018-06-12T15:26:39.441Z,17.27
2018-06-12T15:29:06.697Z,18.47
2018-06-12T15:31:33.865Z,16.27
2018-06-12T15:34:01.134Z,16.37
2018-06-12T15:36:28.386Z,15.40
2018-06-12T15:38:55.784Z,15.33
2018-06-12T15:41:22.944Z,14.27
2018-06-12T15:43:50.129Z,14.03
2018-06-12T15:46:17.375Z,14.23
2018-06-12T15:48:44.581Z,13.60
2018-06-12T15:51:11.754Z,12.73
2018-06-12T15:53:38.926Z,12.17
2018-06-12T15:56:06.156Z,12.60
2018-06-12T15:58:33.297Z,13.70
2018-06-12T16:01:00.490Z,13.53
2018-06-12T16:03:27.649Z,12.77
2018-06-12T16:05:54.837Z,12.50
2018-06-12T16:08:22.002Z,11.77
2018-06-12T16:10:49.209Z,11.73
2018-06-12T16:13:16.385Z,25.20
2018-06-12T16:15:43.566Z,10.80
2018-06-12T16:18:10.790Z,10.20
2018-06-12T16:20:37.969Z,11.00
2018-06-12T16:23:05.361Z,9.73
2018-06-12T16:25:32.529Z,9.77
2018-06-12T16:27:59.821Z,9.70
2018-06-12T16:30:26.985Z,8.70
2018-06-12T16:32:54.157Z,11.53
2018-06-12T16:35:21.333Z,9.03
2018-06-12T16:37:48.537Z,8.90
2018-06-12T16:40:15.734Z,9.20
2018-06-12T16:42:43.005Z,9.50
2018-06-12T16:45:10.186Z,9.47
2018-06-12T16:47:37.406Z,10.03
2018-06-12T16:50:04.598Z,9.97
2018-06-12T16:52:31.762Z,9.67
2018-06-12T16:54:58.968Z,8.77
2018-06-12T16:57:26.158Z,8.43
2018-06-12T16:59:53.336Z,8.90
2018-06-12T17:02:20.524Z,8.60
2018-06-12T17:04:47.701Z,8.67
2018-06-12T17:07:14.898Z,7.20
2018-06-12T17:09:42.069Z,9.90
2018-06-12T17:12:09.245Z,7.77
2018-06-12T17:14:36.422Z,7.60
2018-06-12T17:17:03.613Z,7.40
2018-06-12T17:19:31.057Z,6.93
2018-06-12T17:21:58.333Z,7.47
2018-06-12T17:24:25.517Z,7.83
2018-06-12T17:26:52.721Z,6.77
2018-06-12T17:29:20.038Z,8.13
2018-06-12T17:31:47.265Z,9.80
2018-06-12T17:34:14.453Z,7.30
2018-06-12T17:36:41.650Z,7.03
2018-06-12T17:39:08.841Z,9.07
2018-06-12T17:41:36.024Z,6.43
2018-06-12T17:44:03.211Z,8.10
2018-06-12T17:46:30.425Z,7.43
2018-06-12T17:48:57.685Z,6.97
2018-06-12T17:51:24.870Z,7.03
2018-06-12T17:53:52.041Z,7.30
2018-06-12T17:56:19.239Z,7.23
2018-06-12T17:58:46.426Z,8.50
2018-06-12T18:01:13.608Z,8.60
2018-06-12T18:03:40.782Z,8.37
2018-06-12T18:06:07.958Z,7.43
2018-06-12T18:08:35.133Z,8.70
2018-06-12T18:11:02.301Z,7.40
2018-06-12T18:13:29.482Z,7.30
2018-06-12T18:15:56.662Z,6.93
2018-06-12T18:18:23.846Z,7.80
2018-06-12T18:20:51.014Z,7.97
2018-06-12T18:23:18.193Z,13.37
2018-06-12T18:25:45.366Z,7.77
2018-06-12T18:28:12.553Z,7.47
2018-06-12T18:30:39.755Z,7.87
2018-06-12T18:33:06.957Z,8.10
2018-06-12T18:35:34.141Z,8.13
2018-06-12T18:38:01.321Z,8.93
2018-06-12T18:40:28.590Z,8.30
2018-06-12T18:42:55.874Z,8.93
2018-06-12T18:45:23.052Z,7.87
2018-06-12T18:47:50.229Z,7.17
2018-06-12T18:50:17.395Z,7.27
2018-06-12T18:52:44.571Z,7.90
2018-06-12T18:55:11.760Z,8.87
2018-06-12T18:57:38.957Z,7.13
2018-06-12T19:00:06.661Z,7.30
2018-06-12T19:02:33.989Z,7.17
2018-06-12T19:05:01.162Z,8.20
2018-06-12T19:07:28.362Z,8.73
2018-06-12T19:09:55.526Z,7.40
2018-06-12T19:12:22.702Z,9.53
2018-06-12T19:14:49.880Z,8.13
2018-06-12T19:17:17.045Z,7.73
2018-06-12T19:19:44.223Z,7.97
2018-06-12T19:22:11.469Z,8.07
2018-06-12T19:24:38.642Z,8.40
2018-06-12T19:27:05.906Z,8.20
2018-06-12T19:29:33.168Z,9.63
2018-06-12T19:32:00.424Z,8.43
2018-06-12T19:34:27.612Z,8.43
2018-06-12T19:36:54.797Z,8.60
2018-06-12T19:39:22.001Z,8.07
2018-06-12T19:41:49.164Z,8.87
2018-06-12T19:44:16.341Z,8.60
2018-06-12T19:46:44.308Z,7.93
2018-06-12T19:49:11.677Z,9.47
2018-06-12T19:51:38.902Z,9.80
2018-06-12T19:54:06.077Z,10.60
2018-06-12T19:56:33.254Z,9.40
2018-06-12T19:59:00.425Z,8.17
2018-06-12T20:01:27.601Z,10.47
2018-06-12T20:03:54.853Z,9.03
2018-06-12T20:06:22.030Z,8.93
2018-06-12T20:08:49.201Z,8.63
2018-06-12T20:11:16.378Z,9.10
2018-06-12T20:13:43.553Z,8.47
2018-06-12T20:16:10.741Z,9.67
2018-06-12T20:18:37.906Z,9.17
2018-06-12T20:21:05.105Z,8.33
2018-06-12T20:23:32.286Z,8.30
2018-06-12T20:25:59.499Z,8.27
2018-06-12T20:28:26.837Z,8.23
2018-06-12T20:30:54.014Z,8.80
2018-06-12T20:33:21.325Z,10.27
2018-06-12T20:35:48.502Z,11.10
2018-06-12T20:38:15.773Z,8.10
2018-06-12T20:40:42.969Z,9.27
2018-06-12T20:43:10.152Z,8.13
2018-06-12T20:45:37.594Z,10.23
2018-06-12T20:48:04.798Z,8.27
2018-06-12T20:50:32.058Z,9.57
2018-06-12T20:52:59.229Z,9.17
2018-06-12T20:55:26.414Z,10.13
2018-06-12T20:57:53.610Z,10.03
2018-06-12T21:00:20.814Z,10.37
2018-06-12T21:02:48.065Z,10.03
2018-06-12T21:05:15.245Z,10.30
2018-06-12T21:07:42.413Z,8.83
2018-06-12T21:10:09.611Z,10.37
2018-06-12T21:12:36.773Z,10.80
2018-06-12T21:15:04.029Z,10.53
2018-06-12T21:17:31.218Z,10.70
2018-06-12T21:19:58.389Z,10.63
2018-06-12T21:22:25.562Z,11.50
2018-06-12T21:24:52.733Z,11.30
2018-06-12T21:27:19.913Z,14.00
2018-06-12T21:29:47.101Z,12.00
2018-06-12T21:32:14.281Z,11.63
2018-06-12T21:34:41.469Z,11.37
2018-06-12T21:37:08.765Z,12.70
2018-06-12T21:39:35.925Z,12.33
2018-06-12T21:42:03.214Z,12.37
2018-06-12T21:44:30.378Z,12.80
2018-06-12T21:46:57.562Z,13.13
2018-06-12T21:51:58.810Z,13.47
2018-06-12T21:54:26.047Z,15.33
2018-06-12T21:56:53.296Z,14.03
2018-06-12T21:59:20.464Z,12.77
2018-06-12T22:01:47.688Z,14.70
2018-06-12T22:04:14.919Z,13.80
2018-06-12T22:06:42.113Z,13.93
2018-06-12T22:09:09.245Z,12.97
2018-06-12T22:11:36.430Z,13.17
2018-06-12T22:14:03.634Z,13.70
2018-06-12T22:16:30.821Z,14.07
2018-06-12T22:18:58.001Z,13.40
2018-06-12T22:21:25.281Z,14.93
2018-06-12T22:23:52.441Z,13.67
2018-06-12T22:26:19.645Z,14.07
2018-06-12T22:28:46.876Z,13.90
2018-06-12T22:31:14.077Z,14.20
2018-06-12T22:33:41.278Z,14.43
2018-06-12T22:36:08.537Z,14.03
2018-06-12T22:38:35.722Z,13.73
2018-06-12T22:41:02.912Z,13.57
2018-06-12T22:43:30.090Z,13.47
2018-06-12T22:45:57.287Z,13.63
2018-06-12T22:48:24.434Z,12.93
2018-06-12T22:50:51.623Z,13.13
2018-06-12T22:53:18.809Z,12.77
2018-06-12T22:55:46.025Z,12.83
2018-06-12T22:58:13.226Z,12.30
2018-06-12T23:00:40.398Z,12.60
2018-06-12T23:03:07.582Z,12.43
2018-06-12T23:05:34.749Z,12.53
2018-06-12T23:08:01.913Z,12.13
2018-06-12T23:10:29.077Z,12.97
2018-06-12T23:12:56.262Z,12.47
2018-06-12T23:15:23.430Z,12.53
2018-06-12T23:26:23.223Z,13.40
2018-06-12T23:28:50.380Z,13.00
2018-06-12T23:31:17.563Z,12.40
2018-06-12T23:33:44.740Z,12.13
2018-06-12T23:36:11.902Z,12.30
2018-06-12T23:38:45.867Z,12.70
2018-06-12T23:41:13.027Z,12.03
2018-06-12T23:43:40.182Z,12.00
2018-06-12T23:46:07.335Z,11.83
2018-06-12T23:48:34.500Z,12.13
2018-06-12T23:51:01.664Z,10.97
2018-06-12T23:53:28.827Z,11.73
2018-06-12T23:55:55.997Z,11.60
2018-06-12T23:58:23.171Z,11.73
