createdAt,value
2023-01-21T00:04:16.662Z,31.50
2023-01-21T00:09:16.634Z,30.90
2023-01-21T00:14:16.514Z,31.30
2023-01-21T00:19:16.447Z,29.60
2023-01-21T00:24:16.412Z,31.80
2023-01-21T00:29:16.654Z,26.40
2023-01-21T00:34:16.248Z,29.30
2023-01-21T00:39:16.219Z,32.80
2023-01-21T00:44:16.170Z,39.20
2023-01-21T00:49:16.099Z,37.20
2023-01-21T00:54:16.030Z,35.70
2023-01-21T00:59:15.951Z,40.00
2023-01-21T01:04:15.893Z,41.50
2023-01-21T01:09:15.816Z,44.80
2023-01-21T01:14:15.770Z,44.60
2023-01-21T01:19:15.690Z,41.30
2023-01-21T01:24:15.656Z,41.70
2023-01-21T01:29:15.566Z,41.50
2023-01-21T01:34:15.556Z,41.40
2023-01-21T01:39:15.718Z,39.30
2023-01-21T01:44:15.355Z,42.70
2023-01-21T01:49:15.362Z,41.40
2023-01-21T01:54:15.251Z,46.20
2023-01-21T01:59:15.149Z,44.80
2023-01-21T02:04:15.108Z,53.50
2023-01-21T02:09:15.061Z,44.10
2023-01-21T02:14:14.967Z,49.50
2023-01-21T02:19:14.927Z,47.50
2023-01-21T02:24:14.863Z,44.80
2023-01-21T02:29:14.779Z,41.20
2023-01-21T02:34:14.707Z,40.60
2023-01-21T02:39:14.693Z,36.10
2023-01-21T02:44:14.576Z,44.00
2023-01-21T02:49:14.501Z,40.40
2023-01-21T02:54:14.539Z,38.80
2023-01-21T02:59:14.404Z,40.60
2023-01-21T03:04:14.351Z,36.00
2023-01-21T03:09:14.287Z,34.50
2023-01-21T03:14:14.209Z,31.20
2023-01-21T03:19:14.230Z,29.20
2023-01-21T03:24:14.038Z,27.70
2023-01-21T03:29:13.974Z,32.50
2023-01-21T03:34:13.931Z,31.80
2023-01-21T03:39:13.906Z,30.90
2023-01-21T03:44:13.866Z,31.80
2023-01-21T03:49:13.738Z,33.50
2023-01-21T03:54:13.711Z,31.40
2023-01-21T03:59:13.689Z,29.70
2023-01-21T04:04:13.578Z,29.00
2023-01-21T04:09:13.488Z,31.20
2023-01-21T04:14:13.472Z,32.70
2023-01-21T04:19:13.359Z,31.50
2023-01-21T04:24:13.382Z,34.40
2023-01-21T04:29:13.331Z,31.60
2023-01-21T04:34:13.152Z,33.80
2023-01-21T04:39:13.160Z,35.90
2023-01-21T04:44:13.083Z,33.10
2023-01-21T04:49:12.994Z,33.40
2023-01-21T04:54:12.881Z,31.30
2023-01-21T04:59:12.821Z,30.10
2023-01-21T05:04:12.798Z,32.10
2023-01-21T05:09:12.794Z,30.40
2023-01-21T05:14:12.647Z,26.20
2023-01-21T05:19:12.607Z,28.30
2023-01-21T05:24:12.482Z,28.40
2023-01-21T05:29:12.610Z,29.40
2023-01-21T05:34:12.370Z,32.50
2023-01-21T05:39:12.330Z,31.00
2023-01-21T05:44:12.268Z,34.20
2023-01-21T05:49:12.273Z,35.40
2023-01-21T05:54:12.129Z,33.70
2023-01-21T05:59:12.082Z,39.00
2023-01-21T06:04:11.980Z,41.20
2023-01-21T06:09:11.940Z,40.90
2023-01-21T06:14:11.879Z,41.60
2023-01-21T06:19:11.815Z,41.30
2023-01-21T06:24:11.776Z,44.80
2023-01-21T06:29:11.726Z,41.90
2023-01-21T06:34:11.592Z,47.30
2023-01-21T06:39:11.577Z,53.00
2023-01-21T06:44:11.473Z,49.60
2023-01-21T06:49:11.411Z,40.60
2023-01-21T06:54:11.417Z,36.50
2023-01-21T06:59:11.285Z,36.30
2023-01-21T07:04:11.249Z,31.40
2023-01-21T07:09:11.196Z,32.40
2023-01-21T07:14:11.082Z,30.60
2023-01-21T07:19:11.046Z,31.70
2023-01-21T07:24:11.020Z,31.70
2023-01-21T07:29:10.925Z,32.10
2023-01-21T07:34:10.870Z,33.30
2023-01-21T07:39:10.785Z,31.40
2023-01-21T07:44:10.702Z,31.70
2023-01-21T07:49:10.652Z,31.00
2023-01-21T07:54:10.613Z,31.20
2023-01-21T07:59:10.567Z,31.20
2023-01-21T08:04:11.910Z,33.40
2023-01-21T08:09:10.499Z,33.00
2023-01-21T08:14:10.311Z,30.00
2023-01-21T08:19:12.550Z,31.90
2023-01-21T08:24:10.220Z,37.80
2023-01-21T08:29:10.486Z,33.90
2023-01-21T08:34:10.513Z,31.60
2023-01-21T08:39:10.124Z,29.50
2023-01-21T08:44:09.994Z,32.00
2023-01-21T08:49:09.967Z,30.60
2023-01-21T08:54:09.792Z,30.90
2023-01-21T08:59:09.938Z,31.20
2023-01-21T09:04:09.663Z,29.90
2023-01-21T09:09:09.696Z,29.20
2023-01-21T09:14:09.967Z,28.90
2023-01-21T09:19:09.518Z,31.50
2023-01-21T09:24:09.427Z,30.80
2023-01-21T09:29:09.399Z,29.30
2023-01-21T09:34:09.309Z,28.80
2023-01-21T09:39:09.429Z,30.00
2023-01-21T09:44:10.243Z,29.80
2023-01-21T09:49:09.372Z,27.20
2023-01-21T09:54:09.026Z,27.30
2023-01-21T09:59:09.100Z,26.70
2023-01-21T10:04:09.912Z,30.70
2023-01-21T10:09:08.909Z,27.90
2023-01-21T10:14:08.815Z,28.50
2023-01-21T10:19:08.763Z,30.10
2023-01-21T10:24:08.704Z,31.90
2023-01-21T10:29:08.692Z,30.20
2023-01-21T10:34:08.525Z,29.50
2023-01-21T10:39:08.427Z,26.50
2023-01-21T10:44:08.426Z,29.90
2023-01-21T10:49:08.337Z,25.90
2023-01-21T10:54:08.234Z,25.90
2023-01-21T10:59:08.261Z,26.70
2023-01-21T11:04:08.174Z,25.80
2023-01-21T11:09:08.274Z,27.50
2023-01-21T11:14:08.157Z,26.70
2023-01-21T11:19:07.998Z,25.30
2023-01-21T11:24:07.847Z,25.00
2023-01-21T11:29:07.787Z,22.80
2023-01-21T11:34:09.256Z,23.60
2023-01-21T11:39:07.792Z,22.90
2023-01-21T11:44:07.684Z,25.30
2023-01-21T11:49:07.544Z,28.10
2023-01-21T11:54:07.496Z,25.50
2023-01-21T11:59:07.420Z,27.30
2023-01-21T12:04:07.887Z,24.30
2023-01-21T12:09:07.271Z,26.40
2023-01-21T12:14:07.249Z,24.30
2023-01-21T12:19:07.137Z,23.00
2023-01-21T12:24:07.111Z,24.80
2023-01-21T12:29:07.373Z,23.60
2023-01-21T12:34:07.062Z,25.00
2023-01-21T12:39:07.209Z,24.40
2023-01-21T12:44:07.024Z,23.80
2023-01-21T12:49:08.500Z,24.50
2023-01-21T12:54:06.724Z,22.40
2023-01-21T12:59:06.619Z,22.70
2023-01-21T13:04:06.599Z,24.10
2023-01-21T13:09:06.586Z,23.40
2023-01-21T13:14:06.670Z,23.00
2023-01-21T13:19:06.450Z,22.40
2023-01-21T13:24:06.324Z,21.50
2023-01-21T13:29:06.217Z,21.10
2023-01-21T13:34:06.214Z,21.10
2023-01-21T13:39:06.144Z,22.30
2023-01-21T13:44:06.112Z,27.50
2023-01-21T13:49:06.045Z,25.60
2023-01-21T13:54:05.870Z,25.40
2023-01-21T13:59:06.120Z,29.40
2023-01-21T14:04:05.807Z,28.80
2023-01-21T14:09:05.708Z,29.10
2023-01-21T14:14:06.103Z,29.10
2023-01-21T14:19:05.749Z,27.20
2023-01-21T14:24:05.582Z,27.30
2023-01-21T14:29:05.439Z,26.10
2023-01-21T14:34:05.413Z,29.10
2023-01-21T14:39:05.329Z,26.80
2023-01-21T14:44:05.224Z,26.20
2023-01-21T14:49:05.354Z,26.00
2023-01-21T14:54:05.138Z,28.60
2023-01-21T14:59:05.036Z,24.50
2023-01-21T15:04:05.109Z,25.10
2023-01-21T15:09:04.922Z,23.30
2023-01-21T15:14:04.923Z,21.90
2023-01-21T15:19:04.790Z,19.20
2023-01-21T15:24:04.761Z,20.60
2023-01-21T15:29:04.666Z,19.00
2023-01-21T15:34:04.620Z,20.70
2023-01-21T15:39:04.575Z,22.60
2023-01-21T15:44:04.470Z,20.90
2023-01-21T15:49:04.439Z,20.80
2023-01-21T15:54:04.315Z,19.80
2023-01-21T15:59:04.266Z,18.00
2023-01-21T16:04:04.580Z,19.60
2023-01-21T16:09:04.274Z,18.70
2023-01-21T16:14:04.115Z,16.40
2023-01-21T16:19:04.296Z,16.70
2023-01-21T16:24:03.959Z,14.60
2023-01-21T16:29:03.910Z,15.40
2023-01-21T16:34:03.894Z,12.60
2023-01-21T16:39:03.947Z,13.80
2023-01-21T16:44:03.703Z,13.20
2023-01-21T16:49:03.770Z,12.20
2023-01-21T16:54:03.599Z,11.90
2023-01-21T16:59:03.481Z,10.10
2023-01-21T17:04:03.388Z,8.60
2023-01-21T17:09:03.346Z,8.90
2023-01-21T17:14:03.275Z,10.50
2023-01-21T17:19:03.271Z,10.50
2023-01-21T17:24:03.189Z,9.70
2023-01-21T17:29:03.098Z,8.80
2023-01-21T17:34:03.089Z,7.40
2023-01-21T17:39:02.956Z,8.70
2023-01-21T17:44:02.959Z,7.10
2023-01-21T17:49:02.839Z,8.20
2023-01-21T17:54:10.753Z,8.60
2023-01-21T17:59:02.684Z,7.10
2023-01-21T18:04:02.608Z,6.10
2023-01-21T18:09:02.613Z,6.30
2023-01-21T18:14:02.509Z,7.70
2023-01-21T18:19:02.441Z,7.30
2023-01-21T18:24:02.395Z,7.40
2023-01-21T18:29:02.332Z,4.80
2023-01-21T18:34:02.256Z,5.80
2023-01-21T18:39:02.155Z,6.00
2023-01-21T18:44:03.110Z,7.00
2023-01-21T18:49:02.115Z,6.70
2023-01-21T18:54:01.978Z,8.50
2023-01-21T18:59:02.013Z,8.40
2023-01-21T19:04:01.829Z,6.60
2023-01-21T19:09:01.837Z,6.70
2023-01-21T19:14:01.687Z,7.50
2023-01-21T19:19:03.698Z,8.60
2023-01-21T19:24:01.638Z,8.00
2023-01-21T19:29:01.557Z,8.60
2023-01-21T19:34:01.515Z,6.60
2023-01-21T19:39:01.652Z,7.00
2023-01-21T19:44:01.360Z,7.30
2023-01-21T19:49:01.281Z,7.10
2023-01-21T19:54:01.223Z,8.20
2023-01-21T19:59:01.145Z,8.40
2023-01-21T20:04:01.278Z,6.30
2023-01-21T20:09:01.031Z,7.20
2023-01-21T20:14:00.985Z,6.30
2023-01-21T20:19:00.878Z,8.90
2023-01-21T20:24:00.874Z,8.50
2023-01-21T20:29:00.729Z,9.00
2023-01-21T20:34:00.726Z,6.80
2023-01-21T20:39:00.814Z,7.40
2023-01-21T20:44:00.571Z,9.00
2023-01-21T20:49:00.487Z,6.00
2023-01-21T20:54:00.423Z,8.60
2023-01-21T20:59:00.348Z,9.80
2023-01-21T21:04:00.292Z,8.90
2023-01-21T21:09:00.217Z,7.90
2023-01-21T21:14:00.190Z,10.80
2023-01-21T21:19:00.121Z,11.50
2023-01-21T21:24:00.057Z,22.10
2023-01-21T21:28:59.962Z,10.10
2023-01-21T21:34:00.673Z,8.60
2023-01-21T21:38:59.838Z,8.90
2023-01-21T21:43:59.801Z,8.70
2023-01-21T21:48:59.715Z,9.80
2023-01-21T21:53:59.772Z,9.60
2023-01-21T21:59:00.039Z,10.50
2023-01-21T22:03:59.560Z,10.50
2023-01-21T22:08:59.430Z,10.00
2023-01-21T22:13:59.561Z,10.70
2023-01-21T22:18:59.662Z,10.10
2023-01-21T22:23:59.303Z,9.60
2023-01-21T22:28:59.217Z,8.80
2023-01-21T22:33:59.138Z,7.80
2023-01-21T22:38:59.065Z,8.90
2023-01-21T22:43:58.996Z,8.20
2023-01-21T22:48:58.963Z,7.70
2023-01-21T22:53:59.138Z,7.90
2023-01-21T22:58:58.836Z,8.20
2023-01-21T23:03:58.808Z,6.90
2023-01-21T23:08:58.714Z,6.60
2023-01-21T23:13:58.630Z,6.20
2023-01-21T23:18:58.529Z,7.10
2023-01-21T23:23:58.750Z,7.00
2023-01-21T23:29:02.309Z,6.70
2023-01-21T23:33:58.335Z,6.50
2023-01-21T23:38:58.387Z,5.30
2023-01-21T23:43:58.202Z,7.00
2023-01-21T23:48:58.407Z,8.60
2023-01-21T23:53:58.099Z,6.90
2023-01-21T23:58:58.043Z,5.50
