createdAt,value
2018-12-04T00:00:49.688Z,0.90
2018-12-04T00:03:23.681Z,0.87
2018-12-04T00:05:56.886Z,1.00
2018-12-04T00:08:34.928Z,1.03
2018-12-04T00:11:09.059Z,1.00
2018-12-04T00:13:43.174Z,1.00
2018-12-04T00:16:16.410Z,0.97
2018-12-04T00:18:50.379Z,0.73
2018-12-04T00:21:24.143Z,1.00
2018-12-04T00:24:01.969Z,0.73
2018-12-04T00:26:35.847Z,1.10
2018-12-04T00:29:09.707Z,0.80
2018-12-04T00:31:43.872Z,1.20
2018-12-04T00:34:19.860Z,1.03
2018-12-04T00:36:53.726Z,1.10
2018-12-04T00:39:31.522Z,0.80
2018-12-04T00:42:05.550Z,1.07
2018-12-04T00:44:41.538Z,0.90
2018-12-04T00:47:18.498Z,1.33
2018-12-04T00:49:52.558Z,0.80
2018-12-04T00:52:26.367Z,1.07
2018-12-04T01:00:08.422Z,0.80
2018-12-04T01:02:39.071Z,1.33
2018-12-04T01:05:13.084Z,0.97
2018-12-04T01:07:46.978Z,0.60
2018-12-04T01:10:24.930Z,0.50
2018-12-04T01:13:00.949Z,0.83
2018-12-04T01:15:34.219Z,0.90
2018-12-04T01:18:08.317Z,0.97
2018-12-04T01:20:44.355Z,1.00
2018-12-04T01:23:18.472Z,1.20
2018-12-04T01:25:52.533Z,0.80
2018-12-04T01:28:26.507Z,0.90
2018-12-04T01:31:04.362Z,1.20
2018-12-04T01:33:38.478Z,1.20
2018-12-04T01:36:12.499Z,1.20
2018-12-04T01:38:49.616Z,1.03
2018-12-04T01:41:23.762Z,1.00
2018-12-04T01:43:57.781Z,1.20
2018-12-04T01:46:31.721Z,1.10
2018-12-04T01:49:05.637Z,1.30
2018-12-04T01:51:43.553Z,0.90
2018-12-04T01:54:17.691Z,1.30
2018-12-04T01:56:51.732Z,0.80
2018-12-04T01:59:25.632Z,1.40
2018-12-04T02:01:59.771Z,1.27
2018-12-04T02:04:33.942Z,0.97
2018-12-04T02:07:08.184Z,0.90
2018-12-04T02:09:45.946Z,1.17
2018-12-04T02:12:20.069Z,1.13
2018-12-04T02:14:53.973Z,1.13
2018-12-04T02:17:27.697Z,1.07
2018-12-04T02:19:58.924Z,1.13
2018-12-04T02:22:32.888Z,0.93
2018-12-04T02:25:10.799Z,1.10
2018-12-04T02:27:44.710Z,1.00
2018-12-04T02:30:18.757Z,1.20
2018-12-04T02:32:52.660Z,1.30
2018-12-04T02:35:26.825Z,1.07
2018-12-04T02:38:00.728Z,1.00
2018-12-04T02:40:34.644Z,1.07
2018-12-04T02:43:08.793Z,1.20
2018-12-04T02:45:42.654Z,1.00
2018-12-04T02:48:19.762Z,1.00
2018-12-04T02:50:53.954Z,1.40
2018-12-04T02:53:31.508Z,0.90
2018-12-04T02:56:05.524Z,1.20
2018-12-04T02:58:39.537Z,1.70
2018-12-04T03:01:13.682Z,0.90
2018-12-04T03:03:47.800Z,0.93
2018-12-04T03:06:21.825Z,1.10
2018-12-04T03:08:59.612Z,1.00
2018-12-04T03:11:33.545Z,1.70
2018-12-04T03:14:07.593Z,1.10
2018-12-04T03:16:41.625Z,1.20
2018-12-04T03:19:15.513Z,0.90
2018-12-04T03:21:49.580Z,1.07
2018-12-04T03:24:23.592Z,0.97
2018-12-04T03:26:57.627Z,1.10
2018-12-04T03:29:31.528Z,1.20
2018-12-04T03:32:05.651Z,1.37
2018-12-04T03:34:39.664Z,1.33
2018-12-04T03:37:13.592Z,1.13
2018-12-04T03:39:51.433Z,1.03
2018-12-04T03:42:25.457Z,1.10
2018-12-04T03:44:59.454Z,1.33
2018-12-04T03:47:33.408Z,0.97
2018-12-04T03:50:07.334Z,1.20
2018-12-04T03:52:41.397Z,1.17
2018-12-04T03:55:14.597Z,1.13
2018-12-04T03:57:52.459Z,1.07
2018-12-04T04:00:25.694Z,0.93
2018-12-04T04:02:59.437Z,1.10
2018-12-04T04:05:30.575Z,1.10
2018-12-04T04:08:04.599Z,1.00
2018-12-04T04:10:38.333Z,1.20
2018-12-04T04:13:11.600Z,1.30
2018-12-04T04:15:45.819Z,1.10
2018-12-04T04:18:19.497Z,1.10
2018-12-04T04:20:53.530Z,1.20
2018-12-04T04:23:27.245Z,1.40
2018-12-04T04:26:00.508Z,1.50
2018-12-04T04:28:34.376Z,1.30
2018-12-04T04:31:08.324Z,1.47
2018-12-04T04:33:45.997Z,1.10
2018-12-04T04:36:20.136Z,1.27
2018-12-04T04:38:54.257Z,1.47
2018-12-04T04:41:28.289Z,1.30
2018-12-04T04:44:06.253Z,1.23
2018-12-04T04:46:43.427Z,1.67
2018-12-04T04:49:17.567Z,1.40
2018-12-04T04:51:51.672Z,1.43
2018-12-04T04:54:25.559Z,1.43
2018-12-04T04:57:03.369Z,1.80
2018-12-04T04:59:37.301Z,1.00
2018-12-04T05:02:11.429Z,1.23
2018-12-04T05:04:45.472Z,1.40
2018-12-04T05:07:23.464Z,1.30
2018-12-04T05:09:57.620Z,1.20
2018-12-04T05:12:31.646Z,1.00
2018-12-04T05:15:05.836Z,1.10
2018-12-04T05:17:39.272Z,0.77
2018-12-04T05:20:17.176Z,0.80
2018-12-04T05:22:53.280Z,0.83
2018-12-04T05:25:27.393Z,1.00
2018-12-04T05:28:01.186Z,1.20
2018-12-04T05:30:35.272Z,1.03
2018-12-04T05:33:09.102Z,1.00
2018-12-04T05:35:43.192Z,0.93
2018-12-04T05:38:18.324Z,1.10
2018-12-04T05:40:51.917Z,1.00
2018-12-04T05:43:29.137Z,0.93
2018-12-04T05:46:03.308Z,1.10
2018-12-04T05:48:40.521Z,1.00
2018-12-04T05:51:14.529Z,0.77
2018-12-04T05:53:48.455Z,0.83
2018-12-04T05:56:22.173Z,0.97
2018-12-04T05:58:56.121Z,0.93
2018-12-04T06:01:34.022Z,0.90
2018-12-04T06:04:07.257Z,0.80
2018-12-04T06:06:41.260Z,0.70
2018-12-04T06:09:15.356Z,0.70
2018-12-04T06:11:49.278Z,1.00
2018-12-04T06:14:23.086Z,1.20
2018-12-04T06:16:57.005Z,0.80
2018-12-04T06:19:30.877Z,0.50
2018-12-04T06:22:05.004Z,0.60
2018-12-04T06:24:42.884Z,0.60
2018-12-04T06:27:16.992Z,0.80
2018-12-04T06:29:50.203Z,0.70
2018-12-04T06:32:24.013Z,0.87
2018-12-04T06:34:57.848Z,0.90
2018-12-04T06:37:31.913Z,0.73
2018-12-04T06:40:06.098Z,0.80
2018-12-04T06:42:39.921Z,0.87
2018-12-04T06:45:13.705Z,0.83
2018-12-04T06:47:47.717Z,0.83
2018-12-04T06:50:21.675Z,0.80
2018-12-04T06:52:55.845Z,0.80
2018-12-04T06:55:29.787Z,0.83
2018-12-04T06:58:07.726Z,0.70
2018-12-04T07:00:41.903Z,0.93
2018-12-04T07:03:16.054Z,1.13
2018-12-04T07:05:51.939Z,0.77
2018-12-04T07:08:25.327Z,0.73
2018-12-04T07:11:03.119Z,0.87
2018-12-04T07:13:36.360Z,0.87
2018-12-04T07:16:10.293Z,1.00
2018-12-04T07:18:44.362Z,1.00
2018-12-04T07:21:18.382Z,1.10
2018-12-04T07:23:52.330Z,0.90
2018-12-04T07:26:26.435Z,1.20
2018-12-04T07:29:00.252Z,1.00
2018-12-04T07:31:34.203Z,0.90
2018-12-04T07:34:11.390Z,0.73
2018-12-04T07:36:49.316Z,1.23
2018-12-04T07:39:23.476Z,1.03
2018-12-04T07:41:57.489Z,1.20
2018-12-04T07:44:31.640Z,1.20
2018-12-04T07:47:05.585Z,1.17
2018-12-04T07:49:39.732Z,1.20
2018-12-04T07:52:13.532Z,1.00
2018-12-04T07:54:47.563Z,1.20
2018-12-04T07:57:21.684Z,1.30
2018-12-04T07:59:59.799Z,1.13
2018-12-04T08:02:35.892Z,1.67
2018-12-04T08:05:09.145Z,1.27
2018-12-04T08:07:41.354Z,1.27
2018-12-04T08:10:18.857Z,1.40
2018-12-04T08:12:56.867Z,1.50
2018-12-04T08:15:30.786Z,1.30
2018-12-04T08:18:04.881Z,1.40
2018-12-04T08:20:42.853Z,1.40
2018-12-04T08:23:16.140Z,1.17
2018-12-04T08:25:55.993Z,1.30
2018-12-04T08:28:29.970Z,1.40
2018-12-04T08:31:03.766Z,1.37
2018-12-04T08:33:37.684Z,1.60
2018-12-04T08:36:11.786Z,1.43
2018-12-04T08:38:47.804Z,1.30
2018-12-04T08:41:21.917Z,1.50
2018-12-04T08:43:55.976Z,1.30
2018-12-04T08:46:29.989Z,1.10
2018-12-04T08:49:04.049Z,1.40
2018-12-04T08:51:38.144Z,1.03
2018-12-04T08:54:11.361Z,1.30
2018-12-04T08:56:42.544Z,1.73
2018-12-04T08:59:30.820Z,1.70
2018-12-04T09:02:04.321Z,1.53
2018-12-04T09:04:38.457Z,1.53
2018-12-04T09:07:14.719Z,1.60
2018-12-04T09:09:49.399Z,1.60
2018-12-04T09:12:24.535Z,1.77
2018-12-04T09:14:59.239Z,1.80
2018-12-04T09:17:30.299Z,1.67
2018-12-04T09:20:05.725Z,1.97
2018-12-04T09:22:45.997Z,1.60
2018-12-04T09:25:20.291Z,1.70
2018-12-04T09:27:54.108Z,1.33
2018-12-04T09:30:30.057Z,2.13
2018-12-04T09:33:21.688Z,1.47
2018-12-04T09:35:55.256Z,1.40
2018-12-04T09:38:29.422Z,1.60
2018-12-04T09:41:03.564Z,1.60
2018-12-04T09:43:37.470Z,1.63
2018-12-04T09:46:11.537Z,1.57
2018-12-04T09:48:45.472Z,1.60
2018-12-04T09:51:23.699Z,1.77
2018-12-04T09:53:54.666Z,1.57
2018-12-04T09:56:28.420Z,1.40
2018-12-04T09:59:11.772Z,1.60
2018-12-04T10:01:51.489Z,1.60
2018-12-04T10:04:37.362Z,1.97
2018-12-04T10:07:11.496Z,2.10
2018-12-04T10:09:49.440Z,2.00
2018-12-04T10:12:24.415Z,2.07
2018-12-04T10:15:00.284Z,2.03
2018-12-04T10:17:36.300Z,1.80
2018-12-04T10:20:10.421Z,2.30
2018-12-04T10:22:44.260Z,1.63
2018-12-04T10:25:18.371Z,2.00
2018-12-04T10:27:52.401Z,2.20
2018-12-04T10:30:26.322Z,1.83
2018-12-04T10:33:00.422Z,2.10
2018-12-04T10:35:34.544Z,1.97
2018-12-04T10:38:08.560Z,1.87
2018-12-04T10:40:40.115Z,2.33
2018-12-04T10:43:14.259Z,2.17
2018-12-04T10:45:48.505Z,1.87
2018-12-04T10:48:22.321Z,1.87
2018-12-04T10:50:56.425Z,2.07
2018-12-04T10:53:30.146Z,1.70
2018-12-04T10:56:08.083Z,2.00
2018-12-04T10:58:41.366Z,2.20
2018-12-04T11:01:22.344Z,2.53
2018-12-04T11:03:59.961Z,2.40
2018-12-04T11:06:33.785Z,1.90
2018-12-04T11:09:08.224Z,1.90
2018-12-04T11:11:56.857Z,1.90
2018-12-04T11:14:34.476Z,1.90
2018-12-04T11:17:08.605Z,2.00
2018-12-04T11:19:46.457Z,1.80
2018-12-04T11:22:17.633Z,2.30
2018-12-04T11:24:55.413Z,2.20
2018-12-04T11:27:29.528Z,2.20
2018-12-04T11:30:04.506Z,2.03
2018-12-04T11:32:38.341Z,1.97
2018-12-04T11:35:16.278Z,2.13
2018-12-04T11:37:53.480Z,2.17
2018-12-04T11:40:27.609Z,2.23
2018-12-04T11:43:01.632Z,2.37
2018-12-04T11:45:35.509Z,2.30
2018-12-04T11:48:09.525Z,2.07
2018-12-04T11:50:42.792Z,2.10
2018-12-04T11:53:16.721Z,2.13
2018-12-04T11:55:50.740Z,2.37
2018-12-04T11:58:24.818Z,2.17
2018-12-04T12:01:02.424Z,2.10
2018-12-04T12:03:36.336Z,2.23
2018-12-04T12:06:10.152Z,2.33
2018-12-04T12:08:44.046Z,2.10
2018-12-04T12:11:18.176Z,2.30
2018-12-04T12:13:51.970Z,2.23
2018-12-04T12:16:29.862Z,2.40
2018-12-04T12:19:03.930Z,2.30
2018-12-04T12:21:37.817Z,2.23
2018-12-04T12:24:11.678Z,2.33
2018-12-04T12:26:46.789Z,2.60
2018-12-04T12:29:20.816Z,2.10
2018-12-04T12:31:58.831Z,2.30
2018-12-04T12:34:32.865Z,2.60
2018-12-04T12:37:07.142Z,2.73
2018-12-04T12:39:45.056Z,2.83
2018-12-04T12:42:19.021Z,2.60
2018-12-04T12:44:53.121Z,2.60
2018-12-04T12:47:31.024Z,2.50
2018-12-04T12:50:05.313Z,2.30
2018-12-04T12:52:39.124Z,2.43
2018-12-04T12:55:13.084Z,2.27
2018-12-04T12:57:47.236Z,2.20
2018-12-04T13:00:21.253Z,2.30
2018-12-04T13:02:55.098Z,2.30
2018-12-04T13:05:29.138Z,2.30
2018-12-04T13:08:07.004Z,1.77
2018-12-04T13:10:45.035Z,1.43
2018-12-04T13:13:24.887Z,1.50
2018-12-04T13:15:58.245Z,1.37
2018-12-04T13:18:36.252Z,1.00
2018-12-04T13:21:10.415Z,1.07
2018-12-04T13:23:44.121Z,1.10
2018-12-04T13:26:21.921Z,1.17
2018-12-04T13:28:55.959Z,1.13
2018-12-04T13:31:30.043Z,1.20
2018-12-04T13:34:04.168Z,1.10
2018-12-04T13:36:38.223Z,1.10
2018-12-04T13:39:12.312Z,1.17
2018-12-04T13:41:46.327Z,1.00
2018-12-04T13:44:20.437Z,1.10
2018-12-04T13:46:54.560Z,1.10
2018-12-04T13:49:27.768Z,1.00
2018-12-04T13:52:03.848Z,1.43
2018-12-04T13:54:40.632Z,1.10
2018-12-04T13:57:13.884Z,1.20
2018-12-04T13:59:45.285Z,1.27
2018-12-04T14:02:18.949Z,1.13
2018-12-04T14:04:53.033Z,1.10
2018-12-04T14:07:27.000Z,1.23
2018-12-04T14:10:01.060Z,1.10
2018-12-04T14:12:34.891Z,1.27
2018-12-04T14:15:09.127Z,1.40
2018-12-04T14:17:42.854Z,1.53
2018-12-04T14:20:16.880Z,1.27
2018-12-04T14:22:50.276Z,1.20
2018-12-04T14:25:24.407Z,1.30
2018-12-04T14:27:58.457Z,1.30
2018-12-04T14:30:32.340Z,1.10
2018-12-04T14:33:06.497Z,1.60
2018-12-04T14:35:40.614Z,1.10
2018-12-04T14:38:14.888Z,1.17
2018-12-04T14:40:48.779Z,1.27
2018-12-04T14:43:22.731Z,1.27
2018-12-04T14:46:09.608Z,1.10
2018-12-04T14:48:43.736Z,1.20
2018-12-04T14:51:16.997Z,1.73
2018-12-04T14:56:30.082Z,1.07
2018-12-04T14:59:04.141Z,1.40
2018-12-04T15:01:38.272Z,1.20
2018-12-04T15:04:12.351Z,1.30
2018-12-04T15:06:46.585Z,1.47
2018-12-04T15:09:20.421Z,1.50
2018-12-04T15:11:56.538Z,2.00
2018-12-04T15:14:30.669Z,2.90
2018-12-04T15:17:04.630Z,2.23
2018-12-04T15:19:38.636Z,2.50
2018-12-04T15:22:12.690Z,2.80
2018-12-04T15:27:20.843Z,2.00
2018-12-04T15:29:54.808Z,2.33
2018-12-04T15:32:32.582Z,2.20
2018-12-04T15:35:06.559Z,2.73
2018-12-04T15:37:40.294Z,2.60
2018-12-04T15:40:14.094Z,2.50
2018-12-04T15:42:48.412Z,2.60
2018-12-04T15:45:19.801Z,2.63
2018-12-04T15:47:51.010Z,2.50
2018-12-04T15:50:28.721Z,5.23
2018-12-04T15:53:11.180Z,3.30
2018-12-04T15:55:44.485Z,4.43
2018-12-04T15:58:18.639Z,5.03
2018-12-04T16:00:56.542Z,5.47
2018-12-04T16:03:30.665Z,4.50
2018-12-04T16:06:04.663Z,3.23
2018-12-04T16:08:38.600Z,3.10
2018-12-04T16:11:13.055Z,3.47
2018-12-04T16:13:50.354Z,4.40
2018-12-04T16:16:24.241Z,3.03
2018-12-04T16:18:58.428Z,4.00
2018-12-04T16:21:32.429Z,4.50
2018-12-04T16:24:08.429Z,3.57
2018-12-04T16:26:42.588Z,3.03
2018-12-04T16:29:16.639Z,2.87
2018-12-04T16:31:50.587Z,3.60
2018-12-04T16:34:24.869Z,4.20
2018-12-04T16:36:58.336Z,3.90
2018-12-04T16:39:32.161Z,3.40
2018-12-04T16:42:06.184Z,4.50
2018-12-04T16:44:39.432Z,4.90
2018-12-04T16:47:10.677Z,4.37
2018-12-04T16:49:44.336Z,4.13
2018-12-04T16:52:15.660Z,4.90
2018-12-04T16:54:49.572Z,4.87
2018-12-04T16:57:23.605Z,4.83
2018-12-04T17:00:01.569Z,6.03
2018-12-04T17:02:35.615Z,7.20
2018-12-04T17:05:09.711Z,7.13
2018-12-04T17:07:43.545Z,5.93
2018-12-04T17:10:22.445Z,5.80
2018-12-04T17:12:53.148Z,6.30
2018-12-04T17:15:27.411Z,6.03
2018-12-04T17:18:01.367Z,6.00
2018-12-04T17:20:35.421Z,7.03
2018-12-04T17:23:09.352Z,8.33
2018-12-04T17:25:43.481Z,7.60
2018-12-04T17:33:25.572Z,5.67
2018-12-04T17:35:59.593Z,5.70
2018-12-04T17:38:33.546Z,5.87
2018-12-04T17:41:18.104Z,5.97
2018-12-04T17:43:51.542Z,4.90
2018-12-04T17:46:25.438Z,5.10
2018-12-04T17:48:58.809Z,5.60
2018-12-04T17:51:33.578Z,8.60
2018-12-04T17:54:09.616Z,9.40
2018-12-04T17:56:43.722Z,7.90
2018-12-04T17:59:15.096Z,6.73
2018-12-04T18:01:53.064Z,7.23
2018-12-04T18:04:27.176Z,7.97
2018-12-04T18:07:05.055Z,7.80
2018-12-04T18:09:39.073Z,7.83
2018-12-04T18:12:13.185Z,7.10
2018-12-04T18:14:47.273Z,6.93
2018-12-04T18:17:23.232Z,7.70
2018-12-04T18:19:57.286Z,7.33
2018-12-04T18:22:31.266Z,7.33
2018-12-04T18:25:05.376Z,7.53
2018-12-04T18:27:39.388Z,6.90
2018-12-04T18:30:13.345Z,7.83
2018-12-04T18:35:28.039Z,6.83
2018-12-04T18:38:01.353Z,8.47
2018-12-04T18:40:35.206Z,10.43
2018-12-04T18:43:09.407Z,7.57
2018-12-04T18:45:47.188Z,8.17
2018-12-04T18:48:21.370Z,9.50
2018-12-04T18:50:55.357Z,7.90
2018-12-04T18:53:29.282Z,7.40
2018-12-04T18:56:03.175Z,6.17
2018-12-04T18:58:40.897Z,5.67
2018-12-04T19:01:15.012Z,10.20
2018-12-04T19:03:48.953Z,10.53
2018-12-04T19:06:26.962Z,10.33
2018-12-04T19:09:00.187Z,9.00
2018-12-04T19:11:34.125Z,9.23
2018-12-04T19:14:08.270Z,8.13
2018-12-04T19:16:42.309Z,8.10
2018-12-04T19:19:18.405Z,7.77
2018-12-04T19:21:52.310Z,9.00
2018-12-04T19:24:26.292Z,9.07
2018-12-04T19:27:00.354Z,8.83
2018-12-04T19:29:38.370Z,9.33
2018-12-04T19:32:12.485Z,8.83
2018-12-04T19:34:46.337Z,8.13
2018-12-04T19:37:24.067Z,6.43
2018-12-04T19:39:57.325Z,6.43
2018-12-04T19:42:35.241Z,7.40
2018-12-04T19:45:09.286Z,8.10
2018-12-04T19:47:43.309Z,8.83
2018-12-04T19:50:17.601Z,7.50
2018-12-04T19:52:51.096Z,7.70
2018-12-04T19:55:25.355Z,8.23
2018-12-04T19:58:03.172Z,7.77
2018-12-04T20:00:40.522Z,7.40
2018-12-04T20:03:14.649Z,7.03
2018-12-04T20:05:47.908Z,6.20
2018-12-04T20:08:21.933Z,5.87
2018-12-04T20:10:55.759Z,6.43
2018-12-04T20:13:32.083Z,7.27
2018-12-04T20:16:05.830Z,8.23
2018-12-04T20:18:39.943Z,10.77
2018-12-04T20:21:13.854Z,10.03
2018-12-04T20:23:47.778Z,8.67
2018-12-04T20:26:21.805Z,8.50
2018-12-04T20:28:55.890Z,7.63
2018-12-04T20:31:29.374Z,7.40
2018-12-04T20:34:03.555Z,6.87
2018-12-04T20:39:12.028Z,7.47
2018-12-04T20:41:46.191Z,8.27
2018-12-04T20:44:20.356Z,8.23
2018-12-04T20:46:54.501Z,8.60
2018-12-04T20:49:28.601Z,9.67
2018-12-04T20:52:02.767Z,10.40
2018-12-04T20:54:36.613Z,10.40
2018-12-04T20:57:10.603Z,8.97
2018-12-04T20:59:48.572Z,10.53
2018-12-04T21:02:26.562Z,10.53
2018-12-04T21:05:04.874Z,10.63
2018-12-04T21:07:38.716Z,9.30
2018-12-04T21:10:16.734Z,10.07
2018-12-04T21:12:50.702Z,9.07
2018-12-04T21:15:24.428Z,9.77
2018-12-04T21:17:58.502Z,10.73
2018-12-04T21:20:36.476Z,10.10
2018-12-04T21:23:10.294Z,9.97
2018-12-04T21:25:44.296Z,10.03
2018-12-04T21:28:22.531Z,8.93
2018-12-04T21:31:02.158Z,9.93
2018-12-04T21:33:41.140Z,9.83
2018-12-04T21:36:24.012Z,10.20
2018-12-04T21:49:15.057Z,10.10
2018-12-04T21:51:50.699Z,11.57
2018-12-04T21:54:27.306Z,11.30
2018-12-04T21:57:00.810Z,11.23
2018-12-04T21:59:34.764Z,10.63
2018-12-04T22:02:08.517Z,9.87
2018-12-04T22:04:42.621Z,10.13
2018-12-04T22:07:13.846Z,12.27
2018-12-04T22:09:47.521Z,10.67
2018-12-04T22:12:21.665Z,10.33
2018-12-04T22:14:55.808Z,11.47
2018-12-04T22:17:29.638Z,11.47
2018-12-04T22:20:07.862Z,10.73
2018-12-04T22:22:41.525Z,9.83
2018-12-04T22:25:19.315Z,9.63
2018-12-04T22:27:57.193Z,10.83
2018-12-04T22:30:35.260Z,9.00
2018-12-04T22:33:09.165Z,8.57
2018-12-04T22:35:43.146Z,9.23
2018-12-04T22:38:17.012Z,8.40
2018-12-04T22:40:51.067Z,8.70
2018-12-04T22:43:25.230Z,9.20
2018-12-04T22:46:03.092Z,8.93
2018-12-04T22:48:40.329Z,8.40
2018-12-04T22:51:14.275Z,9.00
2018-12-04T22:53:52.032Z,9.87
2018-12-04T22:56:26.213Z,9.73
2018-12-04T22:59:00.262Z,9.80
2018-12-04T23:01:37.396Z,9.87
2018-12-04T23:04:11.403Z,8.43
2018-12-04T23:06:45.569Z,8.30
2018-12-04T23:09:19.700Z,9.57
2018-12-04T23:11:55.768Z,9.00
2018-12-04T23:14:29.701Z,9.00
2018-12-04T23:17:03.710Z,8.13
2018-12-04T23:19:37.813Z,8.57
2018-12-04T23:22:11.977Z,8.50
2018-12-04T23:24:45.917Z,9.40
2018-12-04T23:27:19.850Z,9.93
2018-12-04T23:29:53.814Z,9.80
2018-12-04T23:32:27.984Z,10.03
2018-12-04T23:35:01.259Z,10.90
2018-12-04T23:37:35.271Z,11.07
2018-12-04T23:40:09.179Z,10.30
2018-12-04T23:42:43.122Z,9.83
2018-12-04T23:45:17.208Z,9.43
2018-12-04T23:47:51.117Z,10.50
2018-12-04T23:50:25.034Z,10.10
2018-12-04T23:52:59.084Z,9.73
2018-12-04T23:55:36.701Z,10.73
2018-12-04T23:58:10.834Z,10.40
