createdAt,value
2018-07-05T00:02:49.327Z,20.00
2018-07-05T00:05:29.003Z,20.00
2018-07-05T00:08:08.631Z,20.00
2018-07-05T00:10:48.349Z,20.00
2018-07-05T00:13:29.189Z,19.90
2018-07-05T00:16:08.990Z,19.90
2018-07-05T00:18:49.795Z,19.90
2018-07-05T00:21:29.993Z,19.90
2018-07-05T00:24:09.767Z,19.90
2018-07-05T00:29:24.773Z,19.90
2018-07-05T00:32:04.363Z,19.90
2018-07-05T00:34:44.138Z,19.80
2018-07-05T00:37:23.913Z,19.90
2018-07-05T00:40:03.762Z,19.90
2018-07-05T00:42:43.332Z,19.90
2018-07-05T00:45:23.173Z,19.90
2018-07-05T00:48:02.964Z,19.90
2018-07-05T00:50:42.758Z,19.90
2018-07-05T00:53:22.524Z,20.00
2018-07-05T00:56:02.342Z,20.00
2018-07-05T00:58:42.029Z,20.00
2018-07-05T01:01:21.758Z,20.00
2018-07-05T01:04:01.715Z,20.00
2018-07-05T01:06:41.542Z,19.90
2018-07-05T01:09:21.442Z,19.80
2018-07-05T01:12:01.252Z,19.80
2018-07-05T01:14:41.071Z,19.70
2018-07-05T01:17:20.842Z,19.60
2018-07-05T01:20:00.707Z,19.60
2018-07-05T01:22:40.412Z,19.60
2018-07-05T01:25:20.164Z,19.60
2018-07-05T01:27:59.931Z,19.60
2018-07-05T01:30:39.662Z,19.60
2018-07-05T01:33:19.523Z,19.60
2018-07-05T01:35:59.361Z,19.60
2018-07-05T01:38:39.207Z,19.50
2018-07-05T01:41:18.944Z,19.50
2018-07-05T01:43:58.733Z,19.50
2018-07-05T01:46:38.547Z,19.50
2018-07-05T01:49:18.521Z,19.40
2018-07-05T01:51:58.453Z,19.40
2018-07-05T01:54:38.306Z,19.30
2018-07-05T01:57:18.056Z,19.30
2018-07-05T01:59:57.683Z,19.30
2018-07-05T02:05:11.293Z,19.20
2018-07-05T02:07:51.125Z,19.20
2018-07-05T02:10:30.844Z,19.20
2018-07-05T02:13:10.626Z,19.10
2018-07-05T02:15:50.409Z,19.00
2018-07-05T02:18:30.306Z,19.00
2018-07-05T02:21:10.255Z,18.90
2018-07-05T02:23:50.177Z,18.90
2018-07-05T02:26:29.960Z,18.90
2018-07-05T02:29:09.766Z,18.90
2018-07-05T02:31:49.602Z,18.90
2018-07-05T02:34:29.320Z,18.80
2018-07-05T02:37:13.087Z,18.80
2018-07-05T02:39:52.985Z,18.70
2018-07-05T02:42:32.712Z,18.70
2018-07-05T02:45:12.450Z,18.70
2018-07-05T02:47:52.052Z,18.60
2018-07-05T02:50:31.798Z,18.60
2018-07-05T02:53:11.492Z,18.60
2018-07-05T02:55:51.362Z,18.50
2018-07-05T02:58:31.314Z,18.40
2018-07-05T03:01:11.026Z,18.40
2018-07-05T03:03:50.806Z,18.40
2018-07-05T03:06:30.390Z,18.40
2018-07-05T03:09:10.244Z,18.30
2018-07-05T03:11:50.456Z,18.20
2018-07-05T03:14:30.556Z,18.20
2018-07-05T03:17:10.374Z,18.10
2018-07-05T03:19:50.230Z,18.00
2018-07-05T03:22:29.850Z,17.90
2018-07-05T03:25:09.706Z,18.00
2018-07-05T03:27:49.445Z,18.00
2018-07-05T03:30:29.201Z,18.00
2018-07-05T03:33:08.933Z,18.00
2018-07-05T03:35:48.599Z,18.00
2018-07-05T03:38:28.273Z,18.00
2018-07-05T03:41:07.977Z,17.90
2018-07-05T03:43:47.781Z,17.90
2018-07-05T03:46:27.543Z,17.90
2018-07-05T03:51:41.262Z,17.90
2018-07-05T03:54:21.053Z,17.90
2018-07-05T03:57:00.877Z,17.80
2018-07-05T03:59:40.771Z,17.80
2018-07-05T04:02:20.580Z,17.80
2018-07-05T04:05:00.397Z,17.80
2018-07-05T04:07:40.226Z,17.80
2018-07-05T04:10:19.946Z,17.80
2018-07-05T04:13:01.244Z,17.80
2018-07-05T04:15:41.017Z,17.90
2018-07-05T04:18:20.812Z,18.00
2018-07-05T04:21:00.435Z,18.10
2018-07-05T04:23:40.218Z,18.10
2018-07-05T04:26:20.006Z,18.10
2018-07-05T04:28:59.812Z,18.20
2018-07-05T04:31:39.636Z,18.20
2018-07-05T04:34:19.419Z,18.20
2018-07-05T04:36:59.062Z,18.20
2018-07-05T04:39:38.748Z,18.20
2018-07-05T04:42:18.452Z,18.30
2018-07-05T04:44:58.244Z,18.30
2018-07-05T04:47:38.154Z,18.30
2018-07-05T04:50:17.956Z,18.40
2018-07-05T04:52:57.646Z,18.40
2018-07-05T04:55:37.421Z,18.40
2018-07-05T04:58:17.210Z,18.40
2018-07-05T05:00:57.024Z,18.50
2018-07-05T05:03:36.825Z,18.50
2018-07-05T05:06:16.618Z,18.50
2018-07-05T05:08:56.436Z,18.50
2018-07-05T05:11:36.190Z,18.50
2018-07-05T05:14:16.022Z,18.50
2018-07-05T05:16:55.964Z,18.40
2018-07-05T05:19:35.832Z,18.40
2018-07-05T05:22:15.749Z,18.40
2018-07-05T05:24:56.556Z,18.40
2018-07-05T05:27:36.381Z,18.40
2018-07-05T05:30:16.153Z,18.40
2018-07-05T05:32:55.843Z,18.40
2018-07-05T05:35:35.675Z,18.40
2018-07-05T05:38:15.410Z,18.40
2018-07-05T05:40:55.217Z,18.40
2018-07-05T05:43:34.997Z,18.40
2018-07-05T05:46:15.423Z,18.40
2018-07-05T05:48:55.059Z,18.40
2018-07-05T05:51:34.780Z,18.40
2018-07-05T05:54:14.501Z,18.30
2018-07-05T05:56:54.305Z,18.30
2018-07-05T05:59:34.046Z,18.40
2018-07-05T06:02:13.738Z,18.40
2018-07-05T06:04:53.478Z,18.50
2018-07-05T06:07:33.265Z,18.40
2018-07-05T06:10:13.145Z,18.30
2018-07-05T06:12:52.879Z,18.30
2018-07-05T06:15:32.549Z,18.40
2018-07-05T06:18:12.209Z,18.40
2018-07-05T06:20:51.767Z,18.50
2018-07-05T06:23:31.873Z,18.40
2018-07-05T06:26:11.695Z,18.40
2018-07-05T06:28:51.357Z,18.60
2018-07-05T06:31:31.200Z,18.70
2018-07-05T06:34:11.113Z,18.80
2018-07-05T06:36:51.240Z,18.80
2018-07-05T06:39:30.984Z,18.80
2018-07-05T06:42:10.704Z,18.80
2018-07-05T06:44:50.317Z,18.80
2018-07-05T06:47:30.173Z,18.80
2018-07-05T06:50:09.864Z,18.80
2018-07-05T06:52:49.686Z,18.80
2018-07-05T06:55:29.460Z,18.80
2018-07-05T06:58:09.234Z,18.90
2018-07-05T07:00:48.811Z,18.90
2018-07-05T07:03:28.720Z,19.00
2018-07-05T07:06:08.376Z,19.00
2018-07-05T07:08:47.872Z,19.10
2018-07-05T07:11:27.573Z,19.20
2018-07-05T07:14:07.250Z,19.40
2018-07-05T07:16:46.917Z,19.50
2018-07-05T07:19:26.449Z,19.60
2018-07-05T07:22:05.969Z,19.70
2018-07-05T07:24:45.656Z,19.70
2018-07-05T07:27:25.332Z,19.70
2018-07-05T07:30:04.901Z,19.80
2018-07-05T07:35:19.228Z,19.90
2018-07-05T07:37:59.045Z,20.10
2018-07-05T07:40:38.774Z,20.20
2018-07-05T07:43:06.228Z,20.40
2018-07-05T07:45:33.684Z,20.50
2018-07-05T07:48:00.938Z,20.70
2018-07-05T07:50:28.288Z,21.00
2018-07-05T07:52:55.624Z,21.20
2018-07-05T07:55:22.985Z,21.30
2018-07-05T07:57:50.332Z,21.40
2018-07-05T08:00:17.693Z,21.50
2018-07-05T08:02:45.089Z,21.50
2018-07-05T08:05:12.423Z,21.50
2018-07-05T08:07:39.784Z,21.70
2018-07-05T08:10:07.375Z,21.90
2018-07-05T08:12:34.723Z,21.90
2018-07-05T08:15:02.079Z,22.10
2018-07-05T08:17:29.418Z,22.30
2018-07-05T08:19:56.748Z,22.40
2018-07-05T08:22:24.097Z,22.50
2018-07-05T08:24:51.448Z,22.50
2018-07-05T08:27:18.924Z,22.60
2018-07-05T08:29:47.520Z,22.80
2018-07-05T08:32:14.936Z,22.90
2018-07-05T08:34:42.333Z,22.90
2018-07-05T08:37:09.707Z,23.00
2018-07-05T08:39:37.090Z,23.10
2018-07-05T08:42:04.453Z,23.10
2018-07-05T08:44:31.781Z,23.00
2018-07-05T08:46:59.141Z,23.10
2018-07-05T08:49:26.505Z,23.20
2018-07-05T08:51:53.830Z,23.20
2018-07-05T08:54:21.145Z,23.20
2018-07-05T08:56:48.501Z,23.30
2018-07-05T08:59:15.839Z,23.40
2018-07-05T09:01:43.196Z,23.70
2018-07-05T09:04:10.528Z,24.00
2018-07-05T09:06:37.865Z,24.10
2018-07-05T09:09:05.718Z,24.50
2018-07-05T09:11:33.138Z,24.60
2018-07-05T09:14:00.472Z,24.70
2018-07-05T09:16:27.825Z,24.90
2018-07-05T09:18:55.221Z,25.20
2018-07-05T09:21:22.584Z,25.20
2018-07-05T09:23:49.992Z,25.10
2018-07-05T09:26:17.324Z,24.90
2018-07-05T09:28:44.660Z,24.80
2018-07-05T09:31:12.052Z,24.90
2018-07-05T09:33:39.372Z,24.80
2018-07-05T09:36:06.715Z,24.60
2018-07-05T09:38:34.079Z,24.60
2018-07-05T09:41:01.434Z,24.60
2018-07-05T09:43:28.775Z,24.60
2018-07-05T09:45:56.124Z,24.70
2018-07-05T09:48:23.549Z,24.70
2018-07-05T09:50:50.989Z,24.70
2018-07-05T09:53:18.355Z,24.90
2018-07-05T09:55:45.761Z,25.30
2018-07-05T09:58:13.155Z,25.50
2018-07-05T10:00:45.825Z,25.60
2018-07-05T10:03:13.185Z,25.40
2018-07-05T10:05:40.526Z,25.30
2018-07-05T10:08:07.867Z,25.30
2018-07-05T10:10:35.264Z,25.70
2018-07-05T10:13:02.677Z,26.40
2018-07-05T10:15:30.295Z,26.50
2018-07-05T10:17:57.631Z,26.50
2018-07-05T10:20:25.053Z,26.60
2018-07-05T10:22:52.423Z,27.00
2018-07-05T10:25:19.769Z,26.90
2018-07-05T10:27:47.133Z,26.70
2018-07-05T10:30:26.747Z,27.10
2018-07-05T10:33:06.342Z,27.50
2018-07-05T10:35:33.689Z,27.60
2018-07-05T10:38:02.258Z,27.50
2018-07-05T10:40:42.954Z,27.30
2018-07-05T10:43:22.473Z,27.40
2018-07-05T10:46:02.422Z,27.70
2018-07-05T10:48:42.122Z,28.00
2018-07-05T10:51:22.338Z,27.70
2018-07-05T10:54:02.485Z,27.90
2018-07-05T10:56:41.979Z,28.60
2018-07-05T10:59:21.517Z,29.20
2018-07-05T11:02:01.365Z,29.50
2018-07-05T11:04:40.996Z,29.40
2018-07-05T11:07:20.964Z,29.20
2018-07-05T11:10:01.058Z,28.80
2018-07-05T11:15:14.935Z,28.70
2018-07-05T11:20:28.942Z,29.00
2018-07-05T11:23:08.544Z,29.40
2018-07-05T11:25:48.046Z,29.30
2018-07-05T11:28:27.696Z,28.60
2018-07-05T11:31:07.180Z,28.30
2018-07-05T11:33:46.644Z,27.80
2018-07-05T11:36:26.218Z,28.20
2018-07-05T11:39:06.372Z,28.30
2018-07-05T11:41:46.475Z,28.20
2018-07-05T11:44:26.190Z,28.30
2018-07-05T11:47:05.950Z,28.00
2018-07-05T11:49:45.549Z,28.10
2018-07-05T11:52:25.119Z,28.20
2018-07-05T11:55:04.676Z,28.80
2018-07-05T11:57:44.207Z,28.80
2018-07-05T12:00:23.916Z,28.80
2018-07-05T12:03:03.481Z,28.70
2018-07-05T12:05:43.038Z,29.30
2018-07-05T12:08:22.738Z,29.80
2018-07-05T12:11:02.610Z,29.30
2018-07-05T12:13:42.303Z,28.80
2018-07-05T12:16:22.040Z,28.80
2018-07-05T12:19:01.807Z,28.50
2018-07-05T12:21:41.617Z,27.90
2018-07-05T12:24:21.414Z,27.70
2018-07-05T12:27:01.142Z,28.10
2018-07-05T12:29:41.106Z,28.00
2018-07-05T12:32:21.083Z,28.50
2018-07-05T12:35:00.942Z,28.30
2018-07-05T12:37:40.418Z,28.50
2018-07-05T12:40:20.010Z,28.60
2018-07-05T12:42:59.479Z,28.40
2018-07-05T12:45:39.114Z,28.20
2018-07-05T12:48:18.779Z,28.20
2018-07-05T12:50:58.316Z,28.40
2018-07-05T12:54:40.305Z,28.60
2018-07-05T12:57:19.983Z,29.30
2018-07-05T12:59:59.713Z,28.90
2018-07-05T13:02:39.564Z,29.00
2018-07-05T13:07:53.169Z,29.10
2018-07-05T13:10:33.025Z,29.60
2018-07-05T13:13:12.745Z,30.20
2018-07-05T13:15:52.681Z,30.40
2018-07-05T13:18:32.473Z,30.20
2018-07-05T13:21:12.273Z,29.80
2018-07-05T13:23:52.042Z,29.20
2018-07-05T13:26:31.846Z,29.00
2018-07-05T13:29:11.509Z,28.90
2018-07-05T13:31:51.113Z,28.80
2018-07-05T13:34:30.822Z,28.40
2018-07-05T13:37:10.673Z,28.50
2018-07-05T13:39:50.307Z,28.70
2018-07-05T13:42:30.267Z,28.60
2018-07-05T13:45:10.018Z,28.80
2018-07-05T13:47:49.516Z,29.00
2018-07-05T13:50:29.057Z,29.50
2018-07-05T13:53:08.602Z,29.90
2018-07-05T13:55:48.207Z,30.30
2018-07-05T13:58:28.036Z,30.40
2018-07-05T14:01:07.668Z,30.30
2018-07-05T14:03:47.588Z,29.70
2018-07-05T14:06:27.357Z,29.30
2018-07-05T14:09:07.206Z,29.10
2018-07-05T14:11:46.837Z,29.20
2018-07-05T14:14:26.588Z,28.80
2018-07-05T14:17:06.319Z,28.90
2018-07-05T14:19:46.049Z,28.70
2018-07-05T14:22:25.771Z,28.00
2018-07-05T14:25:05.993Z,28.00
2018-07-05T14:27:45.652Z,28.00
2018-07-05T14:30:25.403Z,27.90
2018-07-05T14:33:05.248Z,27.60
2018-07-05T14:35:44.761Z,27.60
2018-07-05T14:38:24.240Z,27.60
2018-07-05T14:41:03.958Z,27.90
2018-07-05T14:43:43.566Z,27.50
2018-07-05T14:46:23.244Z,27.20
2018-07-05T14:49:03.003Z,27.20
2018-07-05T14:51:43.029Z,27.30
2018-07-05T14:56:56.667Z,27.40
2018-07-05T15:02:10.179Z,27.20
2018-07-05T15:04:49.928Z,27.00
2018-07-05T15:07:29.751Z,27.20
2018-07-05T15:10:09.488Z,27.20
2018-07-05T15:12:49.334Z,27.20
2018-07-05T15:15:28.886Z,27.20
2018-07-05T15:18:08.430Z,27.20
2018-07-05T15:20:48.016Z,27.10
2018-07-05T15:23:27.616Z,27.10
2018-07-05T15:26:07.398Z,27.00
2018-07-05T15:28:47.152Z,26.80
2018-07-05T15:31:27.375Z,26.50
2018-07-05T15:34:07.406Z,26.60
2018-07-05T15:36:47.152Z,26.70
2018-07-05T15:42:01.320Z,26.80
2018-07-05T15:44:41.188Z,26.80
2018-07-05T15:47:21.112Z,26.70
2018-07-05T15:52:34.300Z,26.70
2018-07-05T15:55:13.898Z,26.80
2018-07-05T15:57:53.474Z,26.80
2018-07-05T16:00:33.042Z,26.70
2018-07-05T16:03:12.730Z,26.60
2018-07-05T16:05:52.641Z,26.60
2018-07-05T16:08:32.446Z,26.60
2018-07-05T16:11:12.283Z,26.60
2018-07-05T16:13:52.042Z,26.70
2018-07-05T16:16:31.876Z,26.80
2018-07-05T16:19:11.667Z,26.80
2018-07-05T16:21:51.325Z,26.80
2018-07-05T16:24:31.150Z,26.80
2018-07-05T16:27:10.884Z,26.70
2018-07-05T16:29:50.663Z,26.70
2018-07-05T16:32:30.358Z,26.70
2018-07-05T16:35:10.203Z,26.60
2018-07-05T16:40:23.918Z,26.50
2018-07-05T16:43:03.718Z,26.40
2018-07-05T16:45:43.361Z,26.40
2018-07-05T16:48:23.023Z,26.40
2018-07-05T16:51:02.653Z,26.40
2018-07-05T16:53:42.425Z,26.30
2018-07-05T16:56:22.135Z,26.10
2018-07-05T16:59:02.015Z,26.00
2018-07-05T17:01:41.659Z,26.00
2018-07-05T17:04:21.334Z,25.80
2018-07-05T17:07:01.300Z,25.60
2018-07-05T17:09:41.065Z,25.60
2018-07-05T17:12:20.573Z,25.60
2018-07-05T17:15:00.142Z,25.70
2018-07-05T17:17:39.688Z,25.60
2018-07-05T17:20:19.178Z,25.60
2018-07-05T17:22:58.716Z,25.70
2018-07-05T17:25:38.280Z,25.60
2018-07-05T17:28:18.025Z,25.70
2018-07-05T17:30:57.867Z,25.60
2018-07-05T17:33:37.621Z,25.50
2018-07-05T17:36:17.586Z,25.50
2018-07-05T17:41:31.215Z,25.30
2018-07-05T17:44:10.925Z,25.20
2018-07-05T17:46:50.607Z,25.20
2018-07-05T17:49:30.139Z,25.10
2018-07-05T17:52:09.748Z,25.10
2018-07-05T17:54:49.322Z,25.00
2018-07-05T17:57:28.858Z,25.10
2018-07-05T18:00:08.412Z,25.10
2018-07-05T18:02:48.016Z,25.00
2018-07-05T18:05:27.562Z,24.90
2018-07-05T18:08:07.136Z,24.90
2018-07-05T18:10:46.671Z,24.90
2018-07-05T18:13:26.266Z,24.90
2018-07-05T18:16:05.869Z,24.80
2018-07-05T18:18:45.410Z,24.80
2018-07-05T18:21:25.727Z,24.70
2018-07-05T18:24:05.266Z,24.60
2018-07-05T18:26:44.796Z,24.60
2018-07-05T18:29:24.704Z,24.40
2018-07-05T18:32:04.254Z,24.40
2018-07-05T18:34:43.985Z,24.50
2018-07-05T18:37:23.708Z,24.40
2018-07-05T18:40:03.348Z,24.20
2018-07-05T18:42:43.069Z,24.20
2018-07-05T18:45:22.745Z,24.10
2018-07-05T18:48:02.556Z,24.00
2018-07-05T18:50:42.332Z,24.00
2018-07-05T18:53:22.071Z,23.90
2018-07-05T18:56:01.957Z,23.80
2018-07-05T18:58:41.730Z,23.80
2018-07-05T19:01:21.636Z,23.80
2018-07-05T19:04:01.359Z,23.70
2018-07-05T19:06:41.113Z,23.70
2018-07-05T19:09:20.788Z,23.60
2018-07-05T19:12:00.737Z,23.40
2018-07-05T19:14:40.572Z,23.40
2018-07-05T19:17:20.339Z,23.20
2018-07-05T19:20:00.055Z,23.20
2018-07-05T19:22:40.141Z,23.10
2018-07-05T19:25:20.014Z,23.10
2018-07-05T19:27:59.776Z,23.00
2018-07-05T19:30:39.556Z,22.90
2018-07-05T19:33:19.543Z,22.90
2018-07-05T19:35:59.222Z,22.80
2018-07-05T19:38:38.998Z,22.70
2018-07-05T19:41:18.714Z,22.60
2018-07-05T19:46:32.362Z,22.40
2018-07-05T19:49:12.194Z,22.30
2018-07-05T19:51:51.984Z,22.30
2018-07-05T19:54:31.884Z,22.20
2018-07-05T19:57:11.660Z,22.10
2018-07-05T19:59:51.475Z,22.10
2018-07-05T20:02:31.283Z,22.00
2018-07-05T20:05:11.149Z,21.90
2018-07-05T20:07:50.949Z,21.90
2018-07-05T20:10:30.877Z,21.80
2018-07-05T20:13:10.498Z,21.70
2018-07-05T20:15:50.234Z,21.70
2018-07-05T20:18:29.994Z,21.60
2018-07-05T20:21:09.735Z,21.50
2018-07-05T20:23:49.559Z,21.40
2018-07-05T20:26:29.483Z,21.30
2018-07-05T20:29:09.332Z,21.20
2018-07-05T20:34:22.844Z,21.10
2018-07-05T20:37:02.487Z,21.00
2018-07-05T20:39:42.536Z,21.00
2018-07-05T20:42:22.268Z,21.00
2018-07-05T20:45:02.102Z,20.90
2018-07-05T20:47:41.651Z,20.80
2018-07-05T20:50:21.316Z,20.80
2018-07-05T20:53:01.153Z,20.80
2018-07-05T20:55:40.974Z,20.70
2018-07-05T20:58:20.734Z,20.60
2018-07-05T21:01:00.563Z,20.50
2018-07-05T21:03:40.390Z,20.50
2018-07-05T21:06:20.188Z,20.40
2018-07-05T21:08:59.816Z,20.30
2018-07-05T21:11:39.589Z,20.30
2018-07-05T21:14:19.450Z,20.20
2018-07-05T21:16:59.226Z,20.20
2018-07-05T21:19:39.101Z,20.10
2018-07-05T21:22:18.863Z,20.10
2018-07-05T21:24:58.556Z,20.00
2018-07-05T21:27:38.209Z,20.00
2018-07-05T21:30:17.990Z,20.00
2018-07-05T21:32:57.824Z,19.90
2018-07-05T21:38:11.511Z,19.80
2018-07-05T21:40:51.169Z,19.70
2018-07-05T21:43:30.981Z,19.70
2018-07-05T21:46:10.923Z,19.70
2018-07-05T21:48:50.710Z,19.60
2018-07-05T21:51:30.783Z,19.60
2018-07-05T21:54:10.589Z,19.50
2018-07-05T21:56:50.770Z,19.50
2018-07-05T21:59:30.550Z,19.40
2018-07-05T22:02:10.222Z,19.40
2018-07-05T22:04:50.113Z,19.30
2018-07-05T22:07:29.866Z,19.30
2018-07-05T22:10:09.898Z,19.20
2018-07-05T22:12:49.761Z,19.20
2018-07-05T22:15:29.606Z,19.10
2018-07-05T22:18:14.862Z,19.10
2018-07-05T22:21:01.390Z,19.10
2018-07-05T22:23:46.614Z,19.10
2018-07-05T22:26:36.697Z,19.00
2018-07-05T22:29:21.792Z,18.90
2018-07-05T22:32:01.572Z,18.90
2018-07-05T22:34:41.422Z,18.90
2018-07-05T22:37:21.189Z,18.80
2018-07-05T22:40:00.865Z,18.80
2018-07-05T22:42:40.611Z,18.80
2018-07-05T22:45:20.417Z,18.80
2018-07-05T22:48:00.229Z,18.70
2018-07-05T22:50:39.921Z,18.70
2018-07-05T22:53:19.681Z,18.70
2018-07-05T22:55:59.621Z,18.70
2018-07-05T22:58:39.311Z,18.60
2018-07-05T23:01:18.963Z,18.60
2018-07-05T23:03:58.559Z,18.60
2018-07-05T23:09:12.229Z,18.50
2018-07-05T23:11:51.969Z,18.40
2018-07-05T23:14:31.749Z,18.40
2018-07-05T23:17:11.539Z,18.40
2018-07-05T23:19:51.202Z,18.40
2018-07-05T23:22:30.784Z,18.30
2018-07-05T23:25:10.566Z,18.20
2018-07-05T23:27:50.616Z,18.10
2018-07-05T23:30:30.441Z,18.10
2018-07-05T23:33:10.286Z,18.10
2018-07-05T23:35:49.937Z,18.00
2018-07-05T23:38:29.785Z,18.00
2018-07-05T23:41:09.445Z,17.90
2018-07-05T23:43:49.255Z,17.90
2018-07-05T23:46:29.156Z,17.90
2018-07-05T23:49:08.885Z,17.80
2018-07-05T23:51:48.605Z,17.80
2018-07-05T23:54:29.391Z,17.80
2018-07-05T23:57:09.203Z,17.70
2018-07-05T23:59:48.901Z,17.70
