createdAt,value
2023-04-16T00:01:08.237Z,8.20
2023-04-16T00:03:55.933Z,8.30
2023-04-16T00:06:43.601Z,8.30
2023-04-16T00:09:30.866Z,8.30
2023-04-16T00:12:18.188Z,8.30
2023-04-16T00:15:05.616Z,8.20
2023-04-16T00:17:52.968Z,8.20
2023-04-16T00:20:40.485Z,8.30
2023-04-16T00:23:27.853Z,8.30
2023-04-16T00:26:15.163Z,8.20
2023-04-16T00:29:05.304Z,8.10
2023-04-16T00:31:52.708Z,8.20
2023-04-16T00:34:39.984Z,8.20
2023-04-16T00:37:27.214Z,8.20
2023-04-16T00:40:14.489Z,8.20
2023-04-16T00:43:01.776Z,8.20
2023-04-16T00:45:49.136Z,8.30
2023-04-16T00:48:37.925Z,8.40
2023-04-16T00:51:25.244Z,8.20
2023-04-16T00:54:12.821Z,8.20
2023-04-16T00:57:00.275Z,8.20
2023-04-16T00:59:47.646Z,8.30
2023-04-16T01:02:35.176Z,8.20
2023-04-16T01:05:22.538Z,8.20
2023-04-16T01:08:19.493Z,8.20
2023-04-16T01:11:07.023Z,8.20
2023-04-16T01:13:54.311Z,8.20
2023-04-16T01:16:41.757Z,8.20
2023-04-16T01:19:31.289Z,8.30
2023-04-16T01:22:18.559Z,8.30
2023-04-16T01:25:06.211Z,8.30
2023-04-16T01:27:55.013Z,8.40
2023-04-16T01:30:42.272Z,8.30
2023-04-16T01:33:49.823Z,8.30
2023-04-16T01:36:37.132Z,8.30
2023-04-16T01:39:24.449Z,8.40
2023-04-16T01:42:11.780Z,8.30
2023-04-16T01:44:59.058Z,8.40
2023-04-16T01:47:47.042Z,8.40
2023-04-16T01:50:34.837Z,8.40
2023-04-16T01:53:22.150Z,8.40
2023-04-16T01:56:09.500Z,8.40
2023-04-16T01:58:56.923Z,8.30
2023-04-16T02:01:46.151Z,8.30
2023-04-16T02:04:33.387Z,8.30
2023-04-16T02:07:20.872Z,8.30
2023-04-16T02:10:10.388Z,8.40
2023-04-16T02:12:59.705Z,8.50
2023-04-16T02:15:47.580Z,8.40
2023-04-16T02:18:36.780Z,8.40
2023-04-16T02:21:24.160Z,8.40
2023-04-16T02:24:11.445Z,8.50
2023-04-16T02:26:58.992Z,8.40
2023-04-16T02:29:46.329Z,8.50
2023-04-16T02:32:37.185Z,8.50
2023-04-16T02:35:24.477Z,8.40
2023-04-16T02:38:11.867Z,8.50
2023-04-16T02:40:59.540Z,8.40
2023-04-16T02:43:47.002Z,8.50
2023-04-16T02:46:34.729Z,8.40
2023-04-16T02:49:22.202Z,8.50
2023-04-16T02:52:09.726Z,8.40
2023-04-16T02:54:57.095Z,8.40
2023-04-16T02:57:44.424Z,8.50
2023-04-16T03:00:31.854Z,8.50
2023-04-16T03:03:19.767Z,8.40
2023-04-16T03:06:07.086Z,8.30
2023-04-16T03:08:54.444Z,8.40
2023-04-16T03:11:41.726Z,8.40
2023-04-16T03:14:29.166Z,8.30
2023-04-16T03:17:16.594Z,8.40
2023-04-16T03:20:04.321Z,8.30
2023-04-16T03:22:52.446Z,8.30
2023-04-16T03:25:40.748Z,8.30
2023-04-16T03:28:29.865Z,8.30
2023-04-16T03:31:17.223Z,8.30
2023-04-16T03:34:04.547Z,8.30
2023-04-16T03:36:52.530Z,8.30
2023-04-16T03:39:39.877Z,8.30
2023-04-16T03:42:27.366Z,8.30
2023-04-16T03:45:15.331Z,8.40
2023-04-16T03:48:03.407Z,8.30
2023-04-16T03:50:50.956Z,8.40
2023-04-16T03:53:40.263Z,8.40
2023-04-16T03:56:27.531Z,8.40
2023-04-16T03:59:14.985Z,8.40
2023-04-16T04:02:02.361Z,8.40
2023-04-16T04:04:49.821Z,8.50
2023-04-16T04:07:38.733Z,8.40
2023-04-16T04:10:26.128Z,8.50
2023-04-16T04:13:14.133Z,8.50
2023-04-16T04:16:01.459Z,8.50
2023-04-16T04:18:49.568Z,8.50
2023-04-16T04:21:36.849Z,8.50
2023-04-16T04:24:26.074Z,8.60
2023-04-16T04:27:13.655Z,8.50
2023-04-16T04:30:01.126Z,8.50
2023-04-16T04:32:49.143Z,8.50
2023-04-16T04:35:37.317Z,8.50
2023-04-16T04:38:25.456Z,8.50
2023-04-16T04:41:14.070Z,8.50
2023-04-16T04:44:01.778Z,8.50
2023-04-16T04:46:49.150Z,8.50
2023-04-16T04:49:36.378Z,8.50
2023-04-16T04:52:23.630Z,8.50
2023-04-16T04:55:12.087Z,8.60
2023-04-16T04:57:59.463Z,8.60
2023-04-16T05:00:47.087Z,8.50
2023-04-16T05:03:34.453Z,8.60
2023-04-16T05:06:21.732Z,8.60
2023-04-16T05:09:11.953Z,8.50
2023-04-16T05:11:59.385Z,8.60
2023-04-16T05:14:46.572Z,8.60
2023-04-16T05:17:33.926Z,8.60
2023-04-16T05:20:21.351Z,8.60
2023-04-16T05:23:08.814Z,8.70
2023-04-16T05:25:56.052Z,8.70
2023-04-16T05:28:43.335Z,8.80
2023-04-16T05:31:30.696Z,8.60
2023-04-16T05:34:17.981Z,8.70
2023-04-16T05:37:05.293Z,8.80
2023-04-16T05:39:52.555Z,9.00
2023-04-16T05:42:39.866Z,9.00
2023-04-16T05:45:28.166Z,9.00
2023-04-16T05:48:15.570Z,8.90
2023-04-16T05:51:02.848Z,9.00
2023-04-16T05:53:50.176Z,9.10
2023-04-16T05:56:37.440Z,9.10
2023-04-16T05:59:24.762Z,9.40
2023-04-16T06:02:12.382Z,9.00
2023-04-16T06:04:59.726Z,9.10
2023-04-16T06:07:46.992Z,9.00
2023-04-16T06:10:34.269Z,9.10
2023-04-16T06:13:21.867Z,9.00
2023-04-16T06:16:09.164Z,9.00
2023-04-16T06:18:56.607Z,9.10
2023-04-16T06:21:43.924Z,9.00
2023-04-16T06:24:31.236Z,9.10
2023-04-16T06:27:18.623Z,9.10
2023-04-16T06:30:06.627Z,9.20
2023-04-16T06:32:54.021Z,9.30
2023-04-16T06:35:41.363Z,9.30
2023-04-16T06:38:28.870Z,9.40
2023-04-16T06:41:16.149Z,9.50
2023-04-16T06:44:03.405Z,9.60
2023-04-16T06:46:50.944Z,9.60
2023-04-16T06:49:39.998Z,9.50
2023-04-16T06:52:30.457Z,9.60
2023-04-16T06:55:17.825Z,9.60
2023-04-16T06:58:05.084Z,9.50
2023-04-16T07:00:52.366Z,9.40
2023-04-16T07:03:40.080Z,9.50
2023-04-16T07:06:27.917Z,9.50
2023-04-16T07:09:15.739Z,9.60
2023-04-16T07:12:03.139Z,9.50
2023-04-16T07:14:50.478Z,9.50
2023-04-16T07:17:37.846Z,9.50
2023-04-16T07:20:25.270Z,9.70
2023-04-16T07:23:12.536Z,9.70
2023-04-16T07:25:59.809Z,9.70
2023-04-16T07:28:47.065Z,9.70
2023-04-16T07:31:34.508Z,9.70
2023-04-16T07:34:21.849Z,9.80
2023-04-16T07:37:09.300Z,9.80
2023-04-16T07:39:57.797Z,9.70
2023-04-16T07:42:45.038Z,9.70
2023-04-16T07:45:32.393Z,9.60
2023-04-16T07:48:19.643Z,9.60
2023-04-16T07:51:06.941Z,9.70
2023-04-16T07:53:54.160Z,9.60
2023-04-16T07:56:41.659Z,9.80
2023-04-16T07:59:29.198Z,10.00
2023-04-16T08:02:18.268Z,9.90
2023-04-16T08:05:06.401Z,10.10
2023-04-16T08:07:53.660Z,10.00
2023-04-16T08:10:41.071Z,9.70
2023-04-16T08:13:28.517Z,9.80
2023-04-16T08:16:15.961Z,9.90
2023-04-16T08:19:03.742Z,9.90
2023-04-16T08:21:51.459Z,9.80
2023-04-16T08:24:38.760Z,9.90
2023-04-16T08:27:26.090Z,9.80
2023-04-16T08:30:13.404Z,9.60
2023-04-16T08:33:01.043Z,9.60
2023-04-16T08:35:48.333Z,9.50
2023-04-16T08:38:35.806Z,9.50
2023-04-16T08:41:24.198Z,9.40
2023-04-16T08:44:17.813Z,9.40
2023-04-16T08:47:06.245Z,9.30
2023-04-16T08:49:56.874Z,9.40
2023-04-16T08:52:50.325Z,9.50
2023-04-16T08:55:39.367Z,9.60
2023-04-16T08:58:29.206Z,9.50
2023-04-16T09:01:18.143Z,9.50
2023-04-16T09:04:07.184Z,9.60
2023-04-16T09:06:56.220Z,9.60
2023-04-16T09:09:44.096Z,9.60
2023-04-16T09:12:32.000Z,9.70
2023-04-16T09:15:20.711Z,9.70
2023-04-16T09:18:08.808Z,9.80
2023-04-16T09:20:57.211Z,9.80
2023-04-16T09:23:44.538Z,9.80
2023-04-16T09:26:31.878Z,9.70
2023-04-16T09:29:33.331Z,9.80
2023-04-16T09:32:24.862Z,9.90
2023-04-16T09:35:12.191Z,9.90
2023-04-16T09:38:00.196Z,10.00
2023-04-16T09:40:47.725Z,9.90
2023-04-16T09:43:35.790Z,10.00
2023-04-16T09:46:24.044Z,10.20
2023-04-16T09:49:15.783Z,10.20
2023-04-16T09:52:03.108Z,10.20
2023-04-16T09:54:51.445Z,10.20
2023-04-16T09:57:39.016Z,10.20
2023-04-16T10:00:26.372Z,10.30
2023-04-16T10:03:13.868Z,10.20
2023-04-16T10:06:07.207Z,10.20
2023-04-16T10:08:57.310Z,10.30
2023-04-16T10:11:44.895Z,10.30
2023-04-16T10:14:32.432Z,10.40
2023-04-16T10:17:20.079Z,10.30
2023-04-16T10:20:07.579Z,10.40
2023-04-16T10:22:54.912Z,10.40
2023-04-16T10:25:42.783Z,10.60
2023-04-16T10:28:30.718Z,10.80
2023-04-16T10:31:18.157Z,10.80
2023-04-16T10:34:06.153Z,11.00
2023-04-16T10:36:54.206Z,11.00
2023-04-16T10:39:41.423Z,10.80
2023-04-16T10:42:28.747Z,10.90
2023-04-16T10:45:16.809Z,10.90
2023-04-16T10:48:08.705Z,10.80
2023-04-16T10:50:57.471Z,10.60
2023-04-16T10:53:44.731Z,10.50
2023-04-16T10:56:33.379Z,10.70
2023-04-16T10:59:21.596Z,10.70
2023-04-16T11:02:19.094Z,10.60
2023-04-16T11:05:06.921Z,10.80
2023-04-16T11:07:54.270Z,10.70
2023-04-16T11:10:41.958Z,10.80
2023-04-16T11:13:32.390Z,10.90
2023-04-16T11:16:19.760Z,10.80
2023-04-16T11:19:07.074Z,10.70
2023-04-16T11:21:54.964Z,10.80
2023-04-16T11:24:42.342Z,10.90
2023-04-16T11:27:30.776Z,10.60
2023-04-16T11:30:18.458Z,10.50
2023-04-16T11:33:07.858Z,10.70
2023-04-16T11:35:59.108Z,10.70
2023-04-16T11:38:47.052Z,10.80
2023-04-16T11:41:34.469Z,10.80
2023-04-16T11:44:25.511Z,10.50
2023-04-16T11:47:13.938Z,10.60
2023-04-16T11:50:17.833Z,10.80
2023-04-16T11:53:06.366Z,11.00
2023-04-16T11:55:53.687Z,11.00
2023-04-16T11:58:42.898Z,11.00
2023-04-16T12:01:30.786Z,11.10
2023-04-16T12:04:22.408Z,11.40
2023-04-16T12:07:10.962Z,11.40
2023-04-16T12:10:08.056Z,11.30
2023-04-16T12:12:56.077Z,11.40
2023-04-16T12:15:44.279Z,11.50
2023-04-16T12:18:31.635Z,11.30
2023-04-16T12:21:18.921Z,11.20
2023-04-16T12:24:07.424Z,11.30
2023-04-16T12:27:03.344Z,11.50
2023-04-16T12:30:03.095Z,11.70
2023-04-16T12:32:51.945Z,11.60
2023-04-16T12:35:41.612Z,11.70
2023-04-16T12:38:28.968Z,11.80
2023-04-16T12:41:17.115Z,11.70
2023-04-16T12:44:14.463Z,12.00
2023-04-16T12:47:01.734Z,12.10
2023-04-16T12:49:51.094Z,12.00
2023-04-16T12:52:38.423Z,11.80
2023-04-16T12:55:26.059Z,12.00
2023-04-16T12:58:13.350Z,11.80
2023-04-16T13:01:00.785Z,11.70
2023-04-16T13:03:48.671Z,11.60
2023-04-16T13:06:37.844Z,11.50
2023-04-16T13:09:25.330Z,11.50
2023-04-16T13:12:12.781Z,11.50
2023-04-16T13:15:00.013Z,11.30
2023-04-16T13:17:47.367Z,11.20
2023-04-16T13:20:34.633Z,11.30
2023-04-16T13:23:21.946Z,11.40
2023-04-16T13:26:09.232Z,11.60
2023-04-16T13:28:56.539Z,11.50
2023-04-16T13:31:43.921Z,11.50
2023-04-16T13:34:31.826Z,11.40
2023-04-16T13:37:19.220Z,11.50
2023-04-16T13:40:06.922Z,11.40
2023-04-16T13:42:54.154Z,11.30
2023-04-16T13:45:41.657Z,11.20
2023-04-16T13:48:29.493Z,11.10
2023-04-16T13:51:16.744Z,11.10
2023-04-16T13:54:04.274Z,11.00
2023-04-16T13:56:51.594Z,10.90
2023-04-16T13:59:38.852Z,11.10
2023-04-16T14:02:26.855Z,11.10
2023-04-16T14:05:14.371Z,11.00
2023-04-16T14:08:01.699Z,11.00
2023-04-16T14:10:48.974Z,11.20
2023-04-16T14:13:36.695Z,11.40
2023-04-16T14:16:24.035Z,11.40
2023-04-16T14:19:11.742Z,11.10
2023-04-16T14:21:59.197Z,11.10
2023-04-16T14:24:46.614Z,11.00
2023-04-16T14:27:34.344Z,11.00
2023-04-16T14:30:21.783Z,11.10
2023-04-16T14:33:09.388Z,11.00
2023-04-16T14:35:59.080Z,10.80
2023-04-16T14:38:47.815Z,10.90
2023-04-16T14:41:35.205Z,11.00
2023-04-16T14:44:22.951Z,11.10
2023-04-16T14:47:10.578Z,11.30
2023-04-16T14:49:57.886Z,11.40
2023-04-16T14:52:45.163Z,11.40
2023-04-16T14:55:32.667Z,11.50
2023-04-16T14:58:20.208Z,11.50
2023-04-16T15:01:07.581Z,11.50
2023-04-16T15:03:56.512Z,11.50
2023-04-16T15:06:43.849Z,11.40
2023-04-16T15:09:32.425Z,11.50
2023-04-16T15:12:19.968Z,11.50
2023-04-16T15:15:07.993Z,11.60
2023-04-16T15:17:57.107Z,11.30
2023-04-16T15:20:44.854Z,11.40
2023-04-16T15:23:32.235Z,11.40
2023-04-16T15:26:19.492Z,11.40
2023-04-16T15:29:07.094Z,11.30
2023-04-16T15:31:54.395Z,11.40
2023-04-16T15:34:41.791Z,11.40
2023-04-16T15:37:29.008Z,11.30
2023-04-16T15:40:19.026Z,11.10
2023-04-16T15:43:06.639Z,11.20
2023-04-16T15:45:54.136Z,11.20
2023-04-16T15:48:41.469Z,11.30
2023-04-16T15:51:29.476Z,11.40
2023-04-16T15:54:18.352Z,11.30
2023-04-16T15:57:05.818Z,11.20
2023-04-16T16:02:47.443Z,11.20
2023-04-16T16:05:34.982Z,11.10
2023-04-16T16:08:22.249Z,11.20
2023-04-16T16:11:09.591Z,11.00
2023-04-16T16:13:57.059Z,10.90
2023-04-16T16:16:45.246Z,11.00
2023-04-16T16:19:32.757Z,11.10
2023-04-16T16:22:23.654Z,11.10
2023-04-16T16:25:11.136Z,10.90
2023-04-16T16:27:59.057Z,10.80
2023-04-16T16:30:47.584Z,10.80
2023-04-16T16:33:34.887Z,10.70
2023-04-16T16:36:22.133Z,10.60
2023-04-16T16:39:09.794Z,10.50
2023-04-16T16:41:57.677Z,10.70
2023-04-16T16:44:46.977Z,10.70
2023-04-16T16:47:34.354Z,10.70
2023-04-16T16:50:21.670Z,10.60
2023-04-16T16:53:09.286Z,10.50
2023-04-16T16:55:56.632Z,10.50
2023-04-16T16:58:43.929Z,10.60
2023-04-16T17:01:32.061Z,10.50
2023-04-16T17:04:20.527Z,10.70
2023-04-16T17:07:07.934Z,10.70
2023-04-16T17:09:55.456Z,10.70
2023-04-16T17:12:42.838Z,10.70
2023-04-16T17:15:30.120Z,11.10
2023-04-16T17:18:18.139Z,10.60
2023-04-16T17:21:05.442Z,10.60
2023-04-16T17:23:52.783Z,10.40
2023-04-16T17:26:41.221Z,10.40
2023-04-16T17:29:29.281Z,10.30
2023-04-16T17:32:16.698Z,10.30
2023-04-16T17:35:04.574Z,10.20
2023-04-16T17:37:51.864Z,10.20
2023-04-16T17:40:39.211Z,10.10
2023-04-16T17:43:28.354Z,10.30
2023-04-16T17:46:15.947Z,10.10
2023-04-16T17:49:03.532Z,10.00
2023-04-16T17:51:50.832Z,9.90
2023-04-16T17:54:38.251Z,10.00
2023-04-16T17:57:25.526Z,10.00
2023-04-16T18:00:14.354Z,10.20
2023-04-16T18:03:01.735Z,10.20
2023-04-16T18:05:49.177Z,10.10
2023-04-16T18:08:37.075Z,10.10
2023-04-16T18:11:24.616Z,10.10
2023-04-16T18:14:14.182Z,10.00
2023-04-16T18:17:03.642Z,10.00
2023-04-16T18:19:52.165Z,9.90
2023-04-16T18:22:39.480Z,9.80
2023-04-16T18:25:34.415Z,9.60
2023-04-16T18:28:22.386Z,9.70
2023-04-16T18:31:09.720Z,9.70
2023-04-16T18:33:58.334Z,9.60
2023-04-16T18:36:45.945Z,9.60
2023-04-16T18:39:33.799Z,9.70
2023-04-16T18:42:21.054Z,9.60
2023-04-16T18:45:13.307Z,9.60
2023-04-16T18:48:03.561Z,9.70
2023-04-16T18:50:51.100Z,9.60
2023-04-16T18:53:39.339Z,9.60
2023-04-16T18:56:28.818Z,9.50
2023-04-16T18:59:16.152Z,9.50
2023-04-16T19:02:04.126Z,9.60
2023-04-16T19:04:51.577Z,9.60
2023-04-16T19:07:38.884Z,9.60
2023-04-16T19:10:26.377Z,9.50
2023-04-16T19:13:13.735Z,9.50
2023-04-16T19:16:01.870Z,9.40
2023-04-16T19:18:49.244Z,9.40
2023-04-16T19:21:37.218Z,9.50
2023-04-16T19:24:24.525Z,9.60
2023-04-16T19:27:11.832Z,9.50
2023-04-16T19:29:59.185Z,9.50
2023-04-16T19:32:46.540Z,9.40
2023-04-16T19:35:34.752Z,9.40
2023-04-16T19:38:22.186Z,9.40
2023-04-16T19:41:09.438Z,9.40
2023-04-16T19:43:56.704Z,9.50
2023-04-16T19:46:43.976Z,9.50
2023-04-16T19:49:33.697Z,9.40
2023-04-16T19:52:21.778Z,9.50
2023-04-16T19:55:09.229Z,9.50
2023-04-16T19:57:57.893Z,9.40
2023-04-16T20:00:45.285Z,9.50
2023-04-16T20:03:32.599Z,9.40
2023-04-16T20:06:20.116Z,9.40
2023-04-16T20:09:07.350Z,9.50
2023-04-16T20:11:54.664Z,9.40
2023-04-16T20:14:42.026Z,9.40
2023-04-16T20:17:29.486Z,9.50
2023-04-16T20:20:17.015Z,9.50
2023-04-16T20:23:04.342Z,9.40
2023-04-16T20:25:52.421Z,9.30
2023-04-16T20:28:39.664Z,9.40
2023-04-16T20:31:27.290Z,9.40
2023-04-16T20:34:14.796Z,9.40
2023-04-16T20:37:02.768Z,9.50
2023-04-16T20:39:54.217Z,9.50
2023-04-16T20:42:46.410Z,9.70
2023-04-16T20:45:38.173Z,9.60
2023-04-16T20:48:26.166Z,9.70
2023-04-16T20:51:13.509Z,9.60
2023-04-16T20:54:01.154Z,9.50
2023-04-16T20:56:50.094Z,9.40
2023-04-16T20:59:37.368Z,9.40
2023-04-16T21:02:24.844Z,9.40
2023-04-16T21:05:14.930Z,9.40
2023-04-16T21:08:02.249Z,9.30
2023-04-16T21:10:49.798Z,9.30
2023-04-16T21:13:37.202Z,9.40
2023-04-16T21:16:24.810Z,9.50
2023-04-16T21:19:12.220Z,9.40
2023-04-16T21:21:59.627Z,9.50
2023-04-16T21:24:46.893Z,9.40
2023-04-16T21:27:34.127Z,9.40
2023-04-16T21:30:21.591Z,9.30
2023-04-16T21:33:09.206Z,9.30
2023-04-16T21:35:56.653Z,9.30
2023-04-16T21:38:44.039Z,9.30
2023-04-16T21:41:31.462Z,9.20
2023-04-16T21:44:18.674Z,9.20
2023-04-16T21:47:06.035Z,9.30
2023-04-16T21:49:53.387Z,9.30
2023-04-16T21:52:46.183Z,9.30
2023-04-16T21:55:34.790Z,9.30
2023-04-16T21:58:22.102Z,9.30
2023-04-16T22:01:10.992Z,9.20
2023-04-16T22:03:58.498Z,9.20
2023-04-16T22:06:46.351Z,9.20
2023-04-16T22:09:33.703Z,9.20
2023-04-16T22:12:21.033Z,9.20
2023-04-16T22:15:09.117Z,9.20
2023-04-16T22:17:56.498Z,9.20
2023-04-16T22:20:43.920Z,9.20
2023-04-16T22:23:31.430Z,9.20
2023-04-16T22:26:18.774Z,9.20
2023-04-16T22:29:06.642Z,9.30
2023-04-16T22:31:55.229Z,9.10
2023-04-16T22:34:42.531Z,9.20
2023-04-16T22:37:29.822Z,9.20
2023-04-16T22:40:17.022Z,9.10
2023-04-16T22:43:04.555Z,9.10
2023-04-16T22:46:00.737Z,9.10
2023-04-16T22:48:48.840Z,9.00
2023-04-16T22:51:36.140Z,9.10
2023-04-16T22:54:27.434Z,9.20
2023-04-16T22:57:14.753Z,9.10
2023-04-16T23:00:01.997Z,9.20
2023-04-16T23:02:49.366Z,9.40
2023-04-16T23:05:36.797Z,9.30
2023-04-16T23:08:24.111Z,9.30
2023-04-16T23:11:11.383Z,9.30
2023-04-16T23:13:58.915Z,9.30
2023-04-16T23:16:46.516Z,9.20
2023-04-16T23:19:33.750Z,9.30
2023-04-16T23:22:21.035Z,9.20
2023-04-16T23:25:11.269Z,9.10
2023-04-16T23:27:58.569Z,9.10
2023-04-16T23:30:46.110Z,9.10
2023-04-16T23:33:33.386Z,9.10
2023-04-16T23:36:20.871Z,9.00
2023-04-16T23:39:08.166Z,9.00
2023-04-16T23:41:55.447Z,9.10
2023-04-16T23:44:42.744Z,9.10
2023-04-16T23:47:30.050Z,9.10
2023-04-16T23:50:17.305Z,9.00
2023-04-16T23:53:04.610Z,9.00
2023-04-16T23:55:52.112Z,9.10
2023-04-16T23:58:39.364Z,9.00
