createdAt,value
2019-01-26T00:00:53.861Z,28.07
2019-01-26T00:03:21.483Z,29.00
2019-01-26T00:05:49.389Z,31.30
2019-01-26T00:08:17.013Z,34.50
2019-01-26T00:10:44.919Z,34.07
2019-01-26T00:13:12.543Z,29.07
2019-01-26T00:15:40.203Z,34.63
2019-01-26T00:18:08.212Z,29.37
2019-01-26T00:20:36.555Z,28.97
2019-01-26T00:23:04.767Z,26.30
2019-01-26T00:25:33.037Z,35.90
2019-01-26T00:28:01.023Z,38.03
2019-01-26T00:30:28.987Z,29.37
2019-01-26T00:32:56.623Z,29.20
2019-01-26T00:35:24.622Z,29.07
2019-01-26T00:37:52.253Z,29.27
2019-01-26T00:40:19.962Z,29.97
2019-01-26T00:42:47.903Z,32.07
2019-01-26T00:45:15.529Z,31.27
2019-01-26T00:47:43.459Z,29.50
2019-01-26T00:50:11.093Z,28.93
2019-01-26T00:52:38.715Z,32.27
2019-01-26T00:55:06.624Z,26.57
2019-01-26T00:57:34.576Z,32.50
2019-01-26T01:00:02.210Z,27.63
2019-01-26T01:02:30.121Z,28.10
2019-01-26T01:04:58.095Z,30.40
2019-01-26T01:07:26.079Z,31.90
2019-01-26T01:09:54.038Z,29.73
2019-01-26T01:12:22.006Z,34.57
2019-01-26T01:14:49.977Z,32.20
2019-01-26T01:17:17.939Z,32.00
2019-01-26T01:19:45.566Z,25.90
2019-01-26T01:22:13.195Z,34.47
2019-01-26T01:24:41.130Z,29.43
2019-01-26T01:27:08.758Z,29.80
2019-01-26T01:29:36.378Z,34.40
2019-01-26T01:32:04.015Z,34.57
2019-01-26T01:34:31.987Z,35.40
2019-01-26T01:36:59.625Z,34.50
2019-01-26T01:39:27.294Z,32.17
2019-01-26T01:41:55.286Z,38.33
2019-01-26T01:44:23.252Z,32.47
2019-01-26T01:46:51.223Z,33.73
2019-01-26T01:49:19.192Z,33.13
2019-01-26T01:51:47.163Z,32.30
2019-01-26T01:54:15.134Z,30.67
2019-01-26T01:56:42.781Z,30.80
2019-01-26T01:59:10.667Z,26.77
2019-01-26T02:01:38.632Z,30.07
2019-01-26T02:04:06.617Z,29.40
2019-01-26T02:06:34.258Z,31.13
2019-01-26T02:09:02.234Z,27.10
2019-01-26T02:11:29.871Z,27.70
2019-01-26T02:13:57.763Z,29.83
2019-01-26T02:16:25.729Z,25.60
2019-01-26T02:18:53.368Z,27.67
2019-01-26T02:21:21.258Z,30.83
2019-01-26T02:23:48.899Z,27.00
2019-01-26T02:26:16.792Z,30.93
2019-01-26T02:28:44.762Z,29.00
2019-01-26T02:31:12.728Z,25.83
2019-01-26T02:33:40.702Z,30.83
2019-01-26T02:36:08.400Z,25.47
2019-01-26T02:38:36.634Z,26.80
2019-01-26T02:41:04.607Z,25.97
2019-01-26T02:43:32.244Z,29.93
2019-01-26T02:46:00.136Z,26.97
2019-01-26T02:48:28.123Z,25.67
2019-01-26T02:50:55.816Z,29.97
2019-01-26T02:53:23.742Z,25.17
2019-01-26T02:55:51.731Z,29.00
2019-01-26T02:58:19.690Z,27.60
2019-01-26T03:00:47.650Z,28.73
2019-01-26T03:03:15.615Z,29.73
2019-01-26T03:05:43.604Z,26.00
2019-01-26T03:08:11.554Z,25.37
2019-01-26T03:10:39.179Z,31.00
2019-01-26T03:13:07.087Z,26.23
2019-01-26T03:15:35.056Z,30.60
2019-01-26T03:18:03.031Z,28.73
2019-01-26T03:20:31.002Z,30.33
2019-01-26T03:22:58.962Z,32.57
2019-01-26T03:25:26.588Z,30.70
2019-01-26T03:27:54.213Z,29.57
2019-01-26T03:30:21.861Z,32.97
2019-01-26T03:32:49.835Z,26.20
2019-01-26T03:35:17.790Z,33.27
2019-01-26T03:37:45.422Z,32.00
2019-01-26T03:40:13.317Z,33.83
2019-01-26T03:42:41.295Z,29.43
2019-01-26T03:45:09.257Z,31.50
2019-01-26T03:47:36.896Z,29.60
2019-01-26T03:50:04.786Z,27.33
2019-01-26T03:52:32.755Z,33.53
2019-01-26T03:55:00.395Z,35.60
2019-01-26T03:57:28.282Z,32.83
2019-01-26T03:59:56.272Z,30.50
2019-01-26T04:02:24.223Z,43.63
2019-01-26T04:04:52.706Z,31.17
2019-01-26T04:07:20.338Z,32.00
2019-01-26T04:09:47.979Z,33.87
2019-01-26T04:12:15.909Z,35.70
2019-01-26T04:14:43.868Z,34.27
2019-01-26T04:17:11.488Z,43.07
2019-01-26T04:19:39.122Z,37.93
2019-01-26T04:22:07.061Z,35.43
2019-01-26T04:24:35.026Z,36.57
2019-01-26T04:27:03.005Z,40.87
2019-01-26T04:29:30.631Z,39.57
2019-01-26T04:31:58.551Z,42.60
2019-01-26T04:34:26.182Z,37.30
2019-01-26T04:36:53.815Z,38.53
2019-01-26T04:39:21.457Z,40.87
2019-01-26T04:41:49.081Z,39.10
2019-01-26T04:44:16.716Z,34.23
2019-01-26T04:46:44.346Z,36.77
2019-01-26T04:49:12.286Z,37.60
2019-01-26T04:51:40.236Z,37.00
2019-01-26T04:54:08.212Z,37.80
2019-01-26T04:56:35.829Z,39.10
2019-01-26T04:59:03.755Z,43.87
2019-01-26T05:01:31.726Z,36.73
2019-01-26T05:03:59.366Z,36.43
2019-01-26T05:06:27.335Z,44.40
2019-01-26T05:08:54.968Z,34.97
2019-01-26T05:11:22.593Z,38.03
2019-01-26T05:13:50.532Z,37.67
2019-01-26T05:16:18.161Z,31.97
2019-01-26T05:18:46.058Z,41.03
2019-01-26T05:21:14.024Z,40.47
2019-01-26T05:23:41.652Z,38.27
2019-01-26T05:26:09.275Z,37.37
2019-01-26T05:28:36.920Z,41.27
2019-01-26T05:31:04.546Z,39.30
2019-01-26T05:33:32.178Z,35.23
2019-01-26T05:35:59.808Z,22.90
2019-01-26T05:38:27.443Z,20.37
2019-01-26T05:40:55.326Z,14.43
2019-01-26T05:43:23.293Z,25.07
2019-01-26T05:45:50.927Z,25.33
2019-01-26T05:48:18.828Z,17.57
2019-01-26T05:50:46.701Z,17.27
2019-01-26T05:53:14.312Z,16.60
2019-01-26T05:55:42.222Z,15.07
2019-01-26T05:58:09.847Z,12.90
2019-01-26T06:00:37.761Z,14.67
2019-01-26T06:03:05.741Z,11.17
2019-01-26T06:05:33.692Z,11.93
2019-01-26T06:08:01.311Z,12.63
2019-01-26T06:10:28.942Z,11.03
2019-01-26T06:12:56.882Z,10.23
2019-01-26T06:15:24.507Z,9.83
2019-01-26T06:17:55.113Z,9.53
2019-01-26T06:20:21.715Z,11.37
2019-01-26T06:22:49.338Z,8.77
2019-01-26T06:25:16.967Z,10.27
2019-01-26T06:27:44.915Z,11.67
2019-01-26T06:30:12.545Z,9.40
2019-01-26T06:32:40.433Z,12.07
2019-01-26T06:35:08.401Z,9.50
2019-01-26T06:37:36.266Z,8.97
2019-01-26T06:40:04.261Z,10.30
2019-01-26T06:42:31.875Z,10.20
2019-01-26T06:44:59.495Z,7.77
2019-01-26T06:47:27.108Z,10.23
2019-01-26T06:49:54.737Z,7.60
2019-01-26T06:52:22.658Z,9.90
2019-01-26T06:54:50.630Z,7.27
2019-01-26T06:57:18.495Z,6.43
2019-01-26T06:59:46.460Z,8.43
2019-01-26T07:02:14.081Z,6.43
2019-01-26T07:05:03.972Z,6.37
2019-01-26T07:07:31.881Z,8.30
2019-01-26T07:09:59.843Z,5.80
2019-01-26T07:12:27.713Z,6.30
2019-01-26T07:14:55.691Z,5.47
2019-01-26T07:17:23.959Z,7.10
2019-01-26T07:19:51.585Z,6.80
2019-01-26T07:22:19.484Z,6.03
2019-01-26T07:24:47.111Z,6.53
2019-01-26T07:27:14.734Z,5.87
2019-01-26T07:29:42.680Z,5.20
2019-01-26T07:32:11.157Z,3.67
2019-01-26T07:34:39.131Z,7.57
2019-01-26T07:37:06.753Z,5.17
2019-01-26T07:39:34.383Z,4.47
2019-01-26T07:42:01.996Z,4.93
2019-01-26T07:44:29.881Z,3.40
2019-01-26T07:46:57.496Z,4.20
2019-01-26T07:49:25.415Z,5.07
2019-01-26T07:51:53.018Z,4.30
2019-01-26T07:54:20.645Z,5.50
2019-01-26T07:56:48.605Z,3.70
2019-01-26T07:59:16.569Z,4.70
2019-01-26T08:01:44.443Z,3.03
2019-01-26T08:04:12.407Z,4.13
2019-01-26T08:06:40.045Z,4.00
2019-01-26T08:09:07.937Z,3.30
2019-01-26T08:11:35.908Z,4.83
2019-01-26T08:14:03.527Z,3.63
2019-01-26T08:16:31.438Z,3.53
2019-01-26T08:18:59.405Z,3.80
2019-01-26T08:21:27.380Z,3.60
2019-01-26T08:23:55.345Z,4.20
2019-01-26T08:26:22.970Z,4.00
2019-01-26T08:28:50.869Z,3.47
2019-01-26T08:31:18.845Z,3.40
2019-01-26T08:33:46.708Z,2.90
2019-01-26T08:36:14.680Z,3.30
2019-01-26T08:38:42.553Z,2.67
2019-01-26T08:41:10.172Z,2.30
2019-01-26T08:43:38.083Z,3.37
2019-01-26T08:46:06.042Z,2.87
2019-01-26T08:48:33.728Z,2.87
2019-01-26T08:51:01.352Z,2.93
2019-01-26T08:53:28.974Z,1.97
2019-01-26T08:55:56.899Z,2.30
2019-01-26T08:58:24.523Z,2.80
2019-01-26T09:00:52.140Z,2.83
2019-01-26T09:03:37.798Z,2.37
2019-01-26T09:06:11.741Z,2.43
2019-01-26T09:08:39.991Z,2.20
2019-01-26T09:11:07.986Z,3.60
2019-01-26T09:13:35.931Z,2.43
2019-01-26T09:16:03.905Z,2.47
2019-01-26T09:18:38.566Z,3.63
2019-01-26T09:21:01.483Z,2.50
2019-01-26T09:23:29.452Z,2.90
2019-01-26T09:25:57.080Z,2.10
2019-01-26T09:28:24.701Z,2.53
2019-01-26T09:30:52.335Z,2.17
2019-01-26T09:33:20.313Z,2.23
2019-01-26T09:35:48.276Z,2.60
2019-01-26T09:38:15.887Z,2.20
2019-01-26T09:40:44.938Z,2.63
2019-01-26T09:43:13.006Z,2.17
2019-01-26T09:45:40.637Z,4.00
2019-01-26T09:48:08.252Z,2.60
2019-01-26T09:50:35.876Z,2.87
2019-01-26T09:53:03.496Z,2.77
2019-01-26T09:55:31.415Z,3.27
2019-01-26T09:57:59.390Z,2.53
2019-01-26T10:00:27.020Z,2.60
2019-01-26T10:02:54.921Z,2.33
2019-01-26T10:05:22.622Z,2.47
2019-01-26T10:07:50.553Z,2.03
2019-01-26T10:10:18.539Z,3.30
2019-01-26T10:12:46.498Z,3.80
2019-01-26T10:15:15.690Z,4.00
2019-01-26T10:17:46.023Z,5.50
2019-01-26T10:20:12.851Z,2.87
2019-01-26T10:22:40.478Z,3.63
2019-01-26T10:25:08.386Z,2.93
2019-01-26T10:27:36.381Z,3.07
2019-01-26T10:30:04.321Z,2.90
2019-01-26T10:32:32.312Z,3.57
2019-01-26T10:35:00.004Z,2.40
2019-01-26T10:37:29.490Z,2.90
2019-01-26T10:39:58.044Z,2.90
2019-01-26T10:42:27.866Z,2.60
2019-01-26T10:44:55.475Z,3.10
2019-01-26T10:47:23.385Z,3.10
2019-01-26T10:49:50.999Z,3.07
2019-01-26T10:52:18.915Z,3.10
2019-01-26T10:54:46.884Z,2.77
2019-01-26T10:57:14.872Z,3.20
2019-01-26T10:59:42.496Z,2.87
2019-01-26T11:02:10.384Z,3.17
2019-01-26T11:04:38.359Z,2.70
2019-01-26T11:07:06.002Z,3.67
2019-01-26T11:09:33.882Z,3.87
2019-01-26T11:12:01.508Z,3.90
2019-01-26T11:14:29.416Z,2.83
2019-01-26T11:16:57.378Z,2.63
2019-01-26T11:19:25.018Z,4.37
2019-01-26T11:21:52.911Z,2.50
2019-01-26T11:24:20.774Z,2.90
2019-01-26T11:26:49.471Z,2.50
2019-01-26T11:29:17.556Z,4.03
2019-01-26T11:31:45.816Z,5.60
2019-01-26T11:34:13.680Z,3.23
2019-01-26T11:36:41.653Z,2.50
2019-01-26T11:39:09.268Z,3.30
2019-01-26T11:41:37.198Z,2.77
2019-01-26T11:44:04.831Z,4.07
2019-01-26T11:46:36.114Z,3.03
2019-01-26T11:49:04.054Z,2.93
2019-01-26T11:51:43.917Z,3.20
2019-01-26T11:54:11.900Z,2.60
2019-01-26T11:57:04.729Z,2.60
2019-01-26T11:59:32.349Z,3.33
2019-01-26T12:02:18.079Z,4.00
2019-01-26T12:05:08.064Z,2.57
2019-01-26T12:07:37.158Z,2.70
2019-01-26T12:10:04.778Z,2.97
2019-01-26T12:12:32.397Z,2.80
2019-01-26T12:15:00.352Z,2.73
2019-01-26T12:17:28.634Z,4.57
2019-01-26T12:19:56.251Z,2.43
2019-01-26T12:22:24.156Z,2.90
2019-01-26T12:24:52.129Z,3.70
2019-01-26T12:27:19.744Z,2.77
2019-01-26T12:29:47.662Z,3.13
2019-01-26T12:32:15.627Z,3.93
2019-01-26T12:34:43.602Z,2.60
2019-01-26T12:37:11.222Z,2.83
2019-01-26T12:39:39.122Z,3.10
2019-01-26T12:42:06.744Z,4.27
2019-01-26T12:44:34.662Z,3.30
2019-01-26T12:47:02.627Z,4.40
2019-01-26T12:49:30.608Z,6.63
2019-01-26T12:51:58.288Z,5.87
2019-01-26T12:54:25.914Z,5.80
2019-01-26T12:56:53.792Z,8.53
2019-01-26T12:59:21.757Z,18.90
2019-01-26T13:01:49.459Z,10.83
2019-01-26T13:04:17.388Z,8.80
2019-01-26T13:06:45.255Z,9.53
2019-01-26T13:09:15.213Z,7.10
2019-01-26T13:11:43.189Z,7.13
2019-01-26T13:14:11.105Z,6.23
2019-01-26T13:16:38.995Z,6.97
2019-01-26T13:19:06.634Z,5.63
2019-01-26T13:21:34.512Z,6.57
2019-01-26T13:24:02.122Z,7.13
2019-01-26T13:26:29.740Z,4.83
2019-01-26T13:28:57.703Z,4.80
2019-01-26T13:31:25.331Z,3.97
2019-01-26T13:33:53.227Z,4.67
2019-01-26T13:36:21.089Z,7.00
2019-01-26T13:38:48.722Z,13.53
2019-01-26T13:41:16.368Z,41.23
2019-01-26T13:43:44.305Z,17.37
2019-01-26T13:46:12.276Z,17.07
2019-01-26T13:48:39.899Z,13.17
2019-01-26T13:51:12.972Z,9.00
2019-01-26T13:53:37.198Z,11.17
2019-01-26T13:56:04.824Z,22.37
2019-01-26T13:58:32.464Z,19.03
2019-01-26T14:01:00.383Z,16.47
2019-01-26T14:03:28.367Z,14.43
2019-01-26T14:05:56.321Z,8.93
2019-01-26T14:08:24.303Z,6.03
2019-01-26T14:10:52.252Z,6.20
2019-01-26T14:13:20.121Z,7.00
2019-01-26T14:15:48.014Z,8.90
2019-01-26T14:18:15.638Z,9.03
2019-01-26T14:20:43.516Z,7.13
2019-01-26T14:23:11.138Z,6.87
2019-01-26T14:25:39.063Z,6.07
2019-01-26T14:28:07.021Z,6.57
2019-01-26T14:30:34.894Z,6.53
2019-01-26T14:33:02.868Z,5.97
2019-01-26T14:35:30.830Z,4.60
2019-01-26T14:37:58.804Z,4.77
2019-01-26T14:40:26.768Z,5.27
2019-01-26T14:42:54.825Z,4.77
2019-01-26T14:45:22.727Z,6.90
2019-01-26T14:47:50.698Z,2.50
2019-01-26T14:50:18.654Z,3.10
2019-01-26T14:52:46.513Z,3.37
2019-01-26T14:55:14.133Z,4.37
2019-01-26T14:57:42.044Z,3.67
2019-01-26T15:00:10.013Z,3.77
2019-01-26T15:02:37.885Z,5.17
2019-01-26T15:05:05.507Z,2.90
2019-01-26T15:07:33.414Z,3.97
2019-01-26T15:10:01.290Z,4.40
2019-01-26T15:12:28.900Z,4.87
2019-01-26T15:14:56.803Z,3.83
2019-01-26T15:17:24.405Z,3.17
2019-01-26T15:19:52.032Z,4.10
2019-01-26T15:22:19.896Z,3.67
2019-01-26T15:24:47.526Z,2.73
2019-01-26T15:27:15.142Z,3.37
2019-01-26T15:29:43.089Z,3.00
2019-01-26T15:32:10.960Z,2.63
2019-01-26T15:34:38.583Z,2.40
2019-01-26T15:37:06.489Z,4.93
2019-01-26T15:39:34.347Z,3.60
2019-01-26T15:42:02.333Z,2.90
2019-01-26T15:44:30.292Z,2.83
2019-01-26T15:46:58.260Z,2.83
2019-01-26T15:49:26.249Z,6.30
2019-01-26T15:51:54.212Z,3.20
2019-01-26T15:54:22.167Z,4.93
2019-01-26T15:56:50.143Z,3.67
2019-01-26T15:59:18.123Z,5.30
2019-01-26T16:01:46.086Z,2.93
2019-01-26T16:04:14.055Z,2.90
2019-01-26T16:06:41.932Z,3.03
2019-01-26T16:09:09.553Z,4.43
2019-01-26T16:11:37.443Z,2.87
2019-01-26T16:14:05.410Z,2.47
2019-01-26T16:16:33.299Z,3.37
2019-01-26T16:19:01.252Z,2.40
2019-01-26T16:21:29.125Z,2.87
2019-01-26T16:23:57.082Z,2.23
2019-01-26T16:26:24.705Z,4.67
2019-01-26T16:28:52.331Z,2.47
2019-01-26T16:31:19.944Z,2.37
2019-01-26T16:33:47.847Z,3.87
2019-01-26T16:36:15.457Z,3.50
2019-01-26T16:38:43.370Z,3.07
2019-01-26T16:41:11.001Z,3.60
2019-01-26T16:43:38.902Z,3.00
2019-01-26T16:46:06.870Z,2.97
2019-01-26T16:48:34.842Z,2.87
2019-01-26T16:51:02.460Z,3.60
2019-01-26T16:53:30.375Z,2.60
2019-01-26T16:55:58.338Z,3.33
2019-01-26T16:58:25.961Z,4.00
2019-01-26T17:00:53.879Z,2.97
2019-01-26T17:03:21.838Z,2.33
2019-01-26T17:05:49.813Z,3.60
2019-01-26T17:08:17.792Z,3.10
2019-01-26T17:10:45.752Z,2.57
2019-01-26T17:13:13.925Z,2.63
2019-01-26T17:15:41.906Z,3.20
2019-01-26T17:18:13.660Z,2.93
2019-01-26T17:20:40.033Z,3.30
2019-01-26T17:23:08.050Z,3.30
2019-01-26T17:25:36.021Z,2.97
2019-01-26T17:28:03.639Z,3.83
2019-01-26T17:30:31.764Z,3.73
2019-01-26T17:32:59.758Z,4.03
2019-01-26T17:35:27.395Z,3.67
2019-01-26T17:37:55.362Z,4.53
2019-01-26T17:40:23.329Z,3.97
2019-01-26T17:42:51.297Z,3.20
2019-01-26T17:45:18.959Z,3.17
2019-01-26T17:47:47.137Z,4.23
2019-01-26T17:50:15.109Z,3.60
2019-01-26T17:52:43.074Z,3.93
2019-01-26T17:55:11.054Z,5.50
2019-01-26T17:57:39.025Z,3.50
2019-01-26T18:00:06.636Z,3.93
2019-01-26T18:02:34.245Z,3.50
2019-01-26T18:05:02.206Z,3.40
2019-01-26T18:07:30.064Z,4.93
2019-01-26T18:09:57.937Z,5.00
2019-01-26T18:12:25.552Z,4.73
2019-01-26T18:14:53.487Z,4.40
2019-01-26T18:17:21.099Z,3.40
2019-01-26T18:19:48.710Z,4.30
2019-01-26T18:22:16.320Z,3.53
2019-01-26T18:24:44.235Z,4.03
2019-01-26T18:27:12.192Z,3.30
2019-01-26T18:29:39.826Z,4.00
2019-01-26T18:32:07.443Z,3.10
2019-01-26T18:34:35.052Z,3.30
2019-01-26T18:37:02.676Z,3.33
2019-01-26T18:39:30.604Z,2.97
2019-01-26T18:41:58.574Z,4.30
2019-01-26T18:44:26.192Z,3.00
2019-01-26T18:46:53.826Z,3.07
2019-01-26T18:49:21.765Z,2.80
2019-01-26T18:51:49.378Z,3.40
2019-01-26T18:54:16.992Z,4.20
2019-01-26T18:56:44.617Z,5.20
2019-01-26T18:59:12.517Z,4.30
2019-01-26T19:01:40.488Z,3.13
2019-01-26T19:04:08.356Z,4.37
2019-01-26T19:06:36.326Z,3.80
2019-01-26T19:09:04.906Z,5.57
2019-01-26T19:11:32.603Z,4.73
2019-01-26T19:14:00.535Z,4.77
2019-01-26T19:16:28.161Z,4.07
2019-01-26T19:18:56.068Z,5.10
2019-01-26T19:21:24.033Z,4.13
2019-01-26T19:23:51.716Z,3.97
2019-01-26T19:26:19.671Z,3.20
2019-01-26T19:28:47.554Z,3.50
2019-01-26T19:31:15.501Z,3.40
2019-01-26T19:33:43.376Z,4.50
2019-01-26T19:36:11.351Z,3.70
2019-01-26T19:38:38.966Z,4.57
2019-01-26T19:41:06.642Z,3.10
2019-01-26T19:43:34.943Z,3.47
2019-01-26T19:46:02.561Z,4.00
2019-01-26T19:48:30.474Z,3.50
2019-01-26T19:50:58.089Z,4.83
2019-01-26T19:53:26.006Z,2.87
2019-01-26T19:55:53.977Z,3.50
2019-01-26T19:58:21.839Z,4.90
2019-01-26T20:00:49.814Z,4.17
2019-01-26T20:03:17.428Z,6.27
2019-01-26T20:05:48.125Z,3.43
2019-01-26T20:08:14.765Z,3.77
2019-01-26T20:10:42.713Z,4.03
2019-01-26T20:13:10.328Z,6.47
2019-01-26T20:15:38.245Z,3.87
2019-01-26T20:18:05.860Z,4.87
2019-01-26T20:20:33.475Z,6.33
2019-01-26T20:23:01.334Z,4.83
2019-01-26T20:25:28.962Z,6.30
2019-01-26T20:27:56.584Z,7.10
2019-01-26T20:30:24.531Z,7.67
2019-01-26T20:32:52.492Z,6.63
2019-01-26T20:35:20.138Z,9.37
2019-01-26T20:37:48.025Z,6.63
2019-01-26T20:40:15.897Z,4.70
2019-01-26T20:42:43.756Z,7.37
2019-01-26T20:45:11.625Z,6.33
2019-01-26T20:47:39.484Z,5.60
2019-01-26T20:50:07.366Z,4.83
2019-01-26T20:52:35.328Z,5.67
2019-01-26T20:55:03.305Z,6.73
2019-01-26T20:57:31.269Z,9.70
2019-01-26T20:59:59.244Z,5.73
2019-01-26T21:02:27.208Z,7.03
2019-01-26T21:04:55.198Z,5.60
2019-01-26T21:07:23.157Z,6.50
2019-01-26T21:09:51.116Z,6.43
2019-01-26T21:12:19.091Z,5.27
2019-01-26T21:14:47.061Z,6.00
2019-01-26T21:17:14.694Z,5.87
2019-01-26T21:19:42.342Z,6.83
2019-01-26T21:22:10.256Z,6.40
2019-01-26T21:24:37.870Z,7.37
2019-01-26T21:27:05.777Z,6.00
2019-01-26T21:29:33.643Z,5.33
2019-01-26T21:32:01.269Z,6.83
2019-01-26T21:34:28.878Z,6.90
2019-01-26T21:36:56.567Z,5.57
2019-01-26T21:39:24.180Z,6.33
2019-01-26T21:41:51.776Z,4.70
2019-01-26T21:44:19.397Z,5.70
2019-01-26T21:46:47.299Z,5.10
2019-01-26T21:49:14.913Z,5.10
2019-01-26T21:51:42.810Z,5.30
2019-01-26T21:54:10.677Z,4.87
2019-01-26T21:56:38.287Z,5.67
2019-01-26T21:59:05.984Z,6.37
2019-01-26T22:01:33.605Z,4.90
2019-01-26T22:04:01.532Z,5.10
2019-01-26T22:06:29.503Z,5.20
2019-01-26T22:08:57.372Z,5.43
2019-01-26T22:11:25.337Z,4.23
2019-01-26T22:13:53.307Z,5.53
2019-01-26T22:16:21.177Z,4.10
2019-01-26T22:18:48.802Z,4.23
2019-01-26T22:21:16.707Z,3.20
2019-01-26T22:23:44.671Z,3.77
2019-01-26T22:26:12.677Z,3.27
2019-01-26T22:28:40.516Z,5.07
2019-01-26T22:31:08.145Z,4.30
2019-01-26T22:33:36.040Z,3.20
2019-01-26T22:36:03.652Z,3.43
2019-01-26T22:38:31.570Z,3.93
2019-01-26T22:40:59.188Z,3.87
2019-01-26T22:43:26.803Z,3.07
2019-01-26T22:45:54.762Z,3.47
2019-01-26T22:48:22.374Z,3.70
2019-01-26T22:50:50.290Z,4.10
2019-01-26T22:53:18.261Z,3.53
2019-01-26T22:55:45.874Z,4.57
2019-01-26T22:58:13.486Z,3.07
2019-01-26T23:00:52.129Z,3.10
2019-01-26T23:03:20.074Z,3.17
2019-01-26T23:05:47.943Z,2.67
2019-01-26T23:08:15.919Z,2.60
2019-01-26T23:10:43.527Z,2.30
2019-01-26T23:13:11.153Z,3.07
2019-01-26T23:15:39.100Z,2.93
2019-01-26T23:18:07.087Z,2.43
2019-01-26T23:20:34.693Z,2.63
2019-01-26T23:23:02.621Z,8.63
2019-01-26T23:25:30.227Z,6.37
2019-01-26T23:27:57.833Z,5.27
2019-01-26T23:30:25.792Z,7.30
2019-01-26T23:32:53.769Z,4.57
2019-01-26T23:35:21.388Z,4.77
2019-01-26T23:37:48.989Z,3.67
2019-01-26T23:40:16.607Z,4.57
2019-01-26T23:42:44.539Z,3.97
2019-01-26T23:45:12.161Z,4.70
2019-01-26T23:47:40.045Z,4.57
2019-01-26T23:50:08.013Z,3.50
2019-01-26T23:52:35.619Z,5.23
2019-01-26T23:55:03.231Z,3.03
2019-01-26T23:57:31.110Z,2.87
2019-01-26T23:59:59.073Z,3.70
