createdAt,value
2023-01-08T00:01:10.108Z,97908.66
2023-01-08T00:03:38.210Z,97911.56
2023-01-08T00:06:08.082Z,97909.59
2023-01-08T00:08:35.301Z,97896.50
2023-01-08T00:11:02.109Z,97897.44
2023-01-08T00:13:28.748Z,97912.28
2023-01-08T00:15:55.565Z,97908.00
2023-01-08T00:18:22.218Z,97908.00
2023-01-08T00:20:48.875Z,97901.81
2023-01-08T00:23:17.259Z,97910.53
2023-01-08T00:25:43.849Z,97897.34
2023-01-08T00:28:10.441Z,97906.22
2023-01-08T00:30:37.853Z,97899.19
2023-01-08T00:33:04.676Z,97887.91
2023-01-08T00:35:31.324Z,97893.22
2023-01-08T00:37:57.934Z,97882.47
2023-01-08T00:40:24.474Z,97896.41
2023-01-08T00:42:51.108Z,97889.50
2023-01-08T00:45:17.772Z,97889.38
2023-01-08T00:47:44.327Z,97879.03
2023-01-08T00:50:11.099Z,97884.88
2023-01-08T00:52:38.431Z,97878.81
2023-01-08T00:55:05.532Z,97878.81
2023-01-08T00:57:36.491Z,97873.56
2023-01-08T01:00:05.235Z,97876.94
2023-01-08T01:02:31.981Z,97866.53
2023-01-08T01:04:58.492Z,97869.28
2023-01-08T01:07:25.711Z,97870.09
2023-01-08T01:09:52.267Z,97864.97
2023-01-08T01:12:18.845Z,97863.59
2023-01-08T01:17:39.469Z,97864.25
2023-01-08T01:20:08.300Z,97860.97
2023-01-08T01:22:35.338Z,97864.25
2023-01-08T01:25:02.099Z,97866.09
2023-01-08T01:27:28.650Z,97854.38
2023-01-08T01:29:55.563Z,97854.31
2023-01-08T01:32:22.162Z,97845.59
2023-01-08T01:34:48.760Z,97848.88
2023-01-08T01:37:16.063Z,97851.69
2023-01-08T01:39:46.774Z,97844.47
2023-01-08T01:42:37.072Z,97838.59
2023-01-08T01:45:17.133Z,97841.84
2023-01-08T01:47:47.717Z,97838.38
2023-01-08T01:50:19.639Z,97841.28
2023-01-08T01:52:48.919Z,97837.84
2023-01-08T01:55:16.775Z,97842.88
2023-01-08T01:57:53.163Z,97835.13
2023-01-08T02:00:20.252Z,97836.63
2023-01-08T02:02:46.839Z,97831.66
2023-01-08T02:05:13.538Z,97834.09
2023-01-08T02:07:48.687Z,97830.72
2023-01-08T02:10:26.471Z,97817.34
2023-01-08T02:13:07.457Z,97817.50
2023-01-08T02:15:58.252Z,97813.88
2023-01-08T02:18:48.335Z,97803.31
2023-01-08T02:21:27.564Z,97806.31
2023-01-08T02:24:06.921Z,97797.63
2023-01-08T02:26:35.949Z,97795.09
2023-01-08T02:29:16.448Z,97793.31
2023-01-08T02:31:43.866Z,97798.44
2023-01-08T02:34:11.826Z,97789.75
2023-01-08T02:36:38.591Z,97795.81
2023-01-08T02:39:15.934Z,97788.91
2023-01-08T02:41:53.529Z,97784.53
2023-01-08T02:44:39.203Z,97781.78
2023-01-08T02:47:08.500Z,97774.13
2023-01-08T02:49:41.387Z,97769.97
2023-01-08T02:52:10.609Z,97770.78
2023-01-08T02:54:39.895Z,97759.47
2023-01-08T02:57:11.554Z,97760.41
2023-01-08T02:59:40.652Z,97765.97
2023-01-08T03:02:07.772Z,97765.31
2023-01-08T03:04:46.763Z,97756.72
2023-01-08T03:07:13.428Z,97754.41
2023-01-08T03:09:40.028Z,97750.84
2023-01-08T03:12:17.149Z,97755.44
2023-01-08T03:14:50.569Z,97763.28
2023-01-08T03:17:25.044Z,97755.44
2023-01-08T03:19:57.498Z,97756.19
2023-01-08T03:22:24.531Z,97753.56
2023-01-08T03:24:54.062Z,97755.03
2023-01-08T03:27:24.599Z,97757.75
2023-01-08T03:29:54.824Z,97758.28
2023-01-08T03:32:24.186Z,97755.56
2023-01-08T03:34:53.496Z,97755.38
2023-01-08T03:37:25.353Z,97756.09
2023-01-08T03:39:51.799Z,97743.34
2023-01-08T03:42:20.601Z,97739.66
2023-01-08T03:44:47.279Z,97739.88
2023-01-08T03:47:15.492Z,97737.25
2023-01-08T03:49:44.667Z,97735.34
2023-01-08T03:52:22.575Z,97728.56
2023-01-08T03:54:49.391Z,97727.81
2023-01-08T03:57:15.941Z,97729.38
2023-01-08T03:59:42.565Z,97728.56
2023-01-08T04:02:09.433Z,97735.25
2023-01-08T04:04:36.227Z,97732.50
2023-01-08T04:07:02.864Z,97729.88
2023-01-08T04:09:29.469Z,97733.66
2023-01-08T04:11:56.032Z,97731.88
2023-01-08T04:14:22.622Z,97730.50
2023-01-08T04:16:49.205Z,97731.97
2023-01-08T04:19:15.842Z,97721.72
2023-01-08T04:21:42.411Z,97737.31
2023-01-08T04:24:09.522Z,97719.84
2023-01-08T04:26:36.075Z,97732.94
2023-01-08T04:29:04.143Z,97722.34
2023-01-08T04:31:31.748Z,97721.91
2023-01-08T04:33:58.413Z,97719.28
2023-01-08T04:36:25.162Z,97715.09
2023-01-08T04:38:51.723Z,97710.59
2023-01-08T04:41:18.576Z,97712.19
2023-01-08T04:43:45.141Z,97708.63
2023-01-08T04:46:12.034Z,97704.34
2023-01-08T04:48:38.600Z,97708.81
2023-01-08T04:51:05.465Z,97712.47
2023-01-08T04:53:35.551Z,97712.91
2023-01-08T04:56:06.976Z,97707.91
2023-01-08T04:58:34.764Z,97705.44
2023-01-08T05:01:01.370Z,97703.78
2023-01-08T05:03:28.000Z,97699.41
2023-01-08T05:05:54.561Z,97707.34
2023-01-08T05:08:21.144Z,97703.03
2023-01-08T05:10:47.693Z,97697.81
2023-01-08T05:13:14.244Z,97697.06
2023-01-08T05:15:40.859Z,97699.78
2023-01-08T05:18:07.475Z,97697.06
2023-01-08T05:20:34.259Z,97695.69
2023-01-08T05:23:01.919Z,97696.34
2023-01-08T05:25:28.632Z,97694.88
2023-01-08T05:27:55.223Z,97686.06
2023-01-08T05:30:21.877Z,97686.81
2023-01-08T05:32:48.729Z,97683.25
2023-01-08T05:35:15.382Z,97691.63
2023-01-08T05:37:41.976Z,97691.63
2023-01-08T05:40:09.029Z,97697.16
2023-01-08T05:42:36.505Z,97704.84
2023-01-08T05:45:04.868Z,97696.25
2023-01-08T05:47:33.189Z,97696.63
2023-01-08T05:49:59.969Z,97693.47
2023-01-08T05:52:26.826Z,97695.03
2023-01-08T05:54:53.484Z,97689.94
2023-01-08T05:57:20.073Z,97704.03
2023-01-08T05:59:46.611Z,97699.88
2023-01-08T06:02:13.220Z,97704.03
2023-01-08T06:04:39.890Z,97700.91
2023-01-08T06:07:06.521Z,97704.94
2023-01-08T06:09:33.123Z,97709.88
2023-01-08T06:11:59.650Z,97709.69
2023-01-08T06:14:26.242Z,97702.31
2023-01-08T06:16:52.845Z,97708.94
2023-01-08T06:19:19.468Z,97713.44
2023-01-08T06:21:46.042Z,97701.31
2023-01-08T06:24:12.660Z,97708.38
2023-01-08T06:26:39.293Z,97721.56
2023-01-08T06:29:05.893Z,97708.38
2023-01-08T06:31:32.598Z,97715.69
2023-01-08T06:33:59.216Z,97714.97
2023-01-08T06:36:25.773Z,97722.16
2023-01-08T06:38:52.504Z,97704.78
2023-01-08T06:41:19.088Z,97709.72
2023-01-08T06:43:45.671Z,97707.41
2023-01-08T06:46:12.397Z,97695.47
2023-01-08T06:48:38.968Z,97702.06
2023-01-08T06:51:06.318Z,97697.28
2023-01-08T06:53:33.451Z,97706.38
2023-01-08T06:56:00.102Z,97712.34
2023-01-08T06:58:27.976Z,97713.09
2023-01-08T07:00:54.841Z,97698.44
2023-01-08T07:03:21.468Z,97714.13
2023-01-08T07:05:50.669Z,97712.25
2023-01-08T07:08:18.884Z,97704.22
2023-01-08T07:10:45.534Z,97704.97
2023-01-08T07:13:12.888Z,97717.41
2023-01-08T07:15:41.620Z,97711.34
2023-01-08T07:18:10.190Z,97705.19
2023-01-08T07:20:37.843Z,97701.81
2023-01-08T07:23:06.015Z,97705.47
2023-01-08T07:25:33.031Z,97705.47
2023-01-08T07:28:00.139Z,97713.31
2023-01-08T07:30:30.217Z,97713.44
2023-01-08T07:33:03.615Z,97712.13
2023-01-08T07:35:30.478Z,97706.59
2023-01-08T07:37:57.180Z,97705.88
2023-01-08T07:40:24.120Z,97706.69
2023-01-08T07:43:01.719Z,97703.13
2023-01-08T07:45:29.813Z,97718.09
2023-01-08T07:48:00.144Z,97713.06
2023-01-08T07:50:27.498Z,97713.78
2023-01-08T07:52:57.660Z,97712.84
2023-01-08T07:55:24.275Z,97720.16
2023-01-08T07:57:50.870Z,97714.53
2023-01-08T08:00:17.831Z,97705.88
2023-01-08T08:02:44.534Z,97711.91
2023-01-08T08:05:11.214Z,97698.03
2023-01-08T08:07:37.810Z,97708.38
2023-01-08T08:10:05.397Z,97709.31
2023-01-08T08:12:32.462Z,97712.78
2023-01-08T08:14:59.065Z,97703.88
2023-01-08T08:17:26.830Z,97702.19
2023-01-08T08:19:53.521Z,97708.28
2023-01-08T08:22:20.064Z,97704.28
2023-01-08T08:24:46.692Z,97696.16
2023-01-08T08:27:13.242Z,97695.28
2023-01-08T08:29:39.782Z,97696.16
2023-01-08T08:32:06.361Z,97693.53
2023-01-08T08:34:33.618Z,97696.69
2023-01-08T08:37:00.178Z,97693.31
2023-01-08T08:39:26.874Z,97690.72
2023-01-08T08:41:53.736Z,97699.31
2023-01-08T08:44:20.272Z,97699.75
2023-01-08T08:46:46.931Z,97693.38
2023-01-08T08:49:13.781Z,97690.69
2023-01-08T08:51:40.346Z,97690.69
2023-01-08T08:54:06.950Z,97687.66
2023-01-08T08:56:33.607Z,97691.22
2023-01-08T08:59:00.227Z,97693.75
2023-01-08T09:01:26.888Z,97693.63
2023-01-08T09:03:53.532Z,97691.13
2023-01-08T09:06:20.198Z,97685.97
2023-01-08T09:08:46.848Z,97679.06
2023-01-08T09:11:14.543Z,97679.19
2023-01-08T09:13:41.211Z,97676.44
2023-01-08T09:16:08.069Z,97671.97
2023-01-08T09:18:34.837Z,97678.56
2023-01-08T09:21:07.923Z,97678.38
2023-01-08T09:23:35.698Z,97672.03
2023-01-08T09:26:03.602Z,97664.06
2023-01-08T09:28:30.365Z,97667.13
2023-01-08T09:30:57.141Z,97663.28
2023-01-08T09:33:23.716Z,97661.81
2023-01-08T09:35:50.267Z,97665.72
2023-01-08T09:38:16.935Z,97663.91
2023-01-08T09:41:06.130Z,97660.56
2023-01-08T09:43:37.569Z,97661.44
2023-01-08T09:46:06.972Z,97662.75
2023-01-08T09:48:37.620Z,97669.16
2023-01-08T09:51:05.075Z,97673.97
2023-01-08T09:53:33.469Z,97659.50
2023-01-08T09:56:11.249Z,97664.66
2023-01-08T09:59:05.027Z,97663.06
2023-01-08T10:01:41.009Z,97665.88
2023-01-08T10:04:22.290Z,97662.13
2023-01-08T10:07:06.135Z,97660.34
2023-01-08T10:09:33.749Z,97655.41
2023-01-08T10:12:04.577Z,97660.56
2023-01-08T10:14:35.062Z,97655.13
2023-01-08T10:17:11.577Z,97653.31
2023-01-08T10:19:38.684Z,97651.66
2023-01-08T10:22:13.069Z,97648.50
2023-01-08T10:24:39.793Z,97638.88
2023-01-08T10:27:24.576Z,97629.44
2023-01-08T10:29:51.924Z,97646.09
2023-01-08T10:32:31.922Z,97640.94
2023-01-08T10:34:59.177Z,97632.06
2023-01-08T10:37:36.958Z,97634.78
2023-01-08T10:40:22.234Z,97626.63
2023-01-08T10:42:51.065Z,97623.19
2023-01-08T10:45:23.798Z,97617.53
2023-01-08T10:47:55.515Z,97606.97
2023-01-08T10:50:31.140Z,97600.34
2023-01-08T10:53:03.589Z,97600.56
2023-01-08T10:55:39.671Z,97589.03
2023-01-08T10:58:15.717Z,97589.75
2023-01-08T11:00:42.457Z,97580.56
2023-01-08T11:03:22.206Z,97585.06
2023-01-08T11:05:50.159Z,97580.34
2023-01-08T11:08:19.817Z,97575.31
2023-01-08T11:10:56.480Z,97576.16
2023-01-08T11:13:23.482Z,97574.38
2023-01-08T11:16:08.137Z,97564.22
2023-01-08T11:18:47.887Z,97566.31
2023-01-08T11:21:34.141Z,97555.72
2023-01-08T11:24:10.581Z,97565.03
2023-01-08T11:26:39.741Z,97556.16
2023-01-08T11:29:14.725Z,97567.78
2023-01-08T11:31:57.509Z,97559.50
2023-01-08T11:35:12.300Z,97566.00
2023-01-08T11:38:00.052Z,97551.94
2023-01-08T11:40:46.794Z,97543.16
2023-01-08T11:43:43.059Z,97548.38
2023-01-08T11:46:31.477Z,97548.31
2023-01-08T11:49:13.316Z,97529.75
2023-01-08T11:51:52.905Z,97537.75
2023-01-08T11:54:47.393Z,97536.78
2023-01-08T11:57:35.852Z,97527.88
2023-01-08T12:00:24.239Z,97519.72
2023-01-08T12:02:54.844Z,97517.81
2023-01-08T12:06:03.092Z,97511.72
2023-01-08T12:08:49.915Z,97504.09
2023-01-08T12:11:36.986Z,97507.44
2023-01-08T12:14:15.437Z,97503.66
2023-01-08T12:17:00.291Z,97499.28
2023-01-08T12:19:33.132Z,97489.41
2023-01-08T12:22:25.388Z,97487.19
2023-01-08T12:25:22.637Z,97480.09
2023-01-08T12:28:01.513Z,97481.22
2023-01-08T12:30:34.710Z,97472.31
2023-01-08T12:33:09.086Z,97468.53
2023-01-08T12:35:47.693Z,97471.69
2023-01-08T12:38:37.581Z,97478.38
2023-01-08T12:41:09.946Z,97474.41
2023-01-08T12:44:04.109Z,97476.72
2023-01-08T12:46:36.428Z,97468.22
2023-01-08T12:49:06.577Z,97470.00
2023-01-08T12:51:39.623Z,97462.06
2023-01-08T12:54:43.255Z,97466.53
2023-01-08T12:57:25.474Z,97460.38
2023-01-08T13:00:09.965Z,97461.31
2023-01-08T13:02:54.608Z,97477.16
2023-01-08T13:05:21.183Z,97461.31
2023-01-08T13:07:57.864Z,97454.63
2023-01-08T13:10:27.472Z,97461.31
2023-01-08T13:12:55.135Z,97456.78
2023-01-08T13:15:25.248Z,97444.56
2023-01-08T13:17:54.600Z,97444.19
2023-01-08T13:20:27.865Z,97431.94
2023-01-08T13:22:58.020Z,97433.47
2023-01-08T13:25:24.527Z,97430.69
2023-01-08T13:27:51.297Z,97422.50
2023-01-08T13:30:30.905Z,97426.16
2023-01-08T13:32:58.044Z,97409.63
2023-01-08T13:35:31.657Z,97411.28
2023-01-08T13:38:10.348Z,97414.63
2023-01-08T13:40:53.579Z,97400.50
2023-01-08T13:43:35.800Z,97405.66
2023-01-08T13:46:02.331Z,97403.09
2023-01-08T13:48:33.525Z,97393.56
2023-01-08T13:51:00.035Z,97408.38
2023-01-08T13:53:26.829Z,97394.22
2023-01-08T13:56:07.964Z,97398.41
2023-01-08T13:58:53.568Z,97387.31
2023-01-08T14:01:22.377Z,97391.84
2023-01-08T14:03:49.881Z,97372.56
2023-01-08T14:06:24.920Z,97370.75
2023-01-08T14:08:59.891Z,97367.41
2023-01-08T14:11:40.934Z,97371.38
2023-01-08T14:14:18.064Z,97363.53
2023-01-08T14:16:46.509Z,97364.47
2023-01-08T14:19:20.178Z,97366.38
2023-01-08T14:21:51.476Z,97355.78
2023-01-08T14:24:20.104Z,97354.94
2023-01-08T14:26:59.927Z,97357.56
2023-01-08T14:29:29.986Z,97352.09
2023-01-08T14:31:59.233Z,97352.31
2023-01-08T14:34:31.195Z,97354.22
2023-01-08T14:36:58.226Z,97348.97
2023-01-08T14:39:26.536Z,97350.88
2023-01-08T14:42:14.090Z,97352.66
2023-01-08T14:44:44.403Z,97354.69
2023-01-08T14:47:19.647Z,97352.66
2023-01-08T14:49:53.651Z,97347.31
2023-01-08T14:52:21.279Z,97347.31
2023-01-08T14:54:51.824Z,97337.78
2023-01-08T14:57:19.562Z,97340.50
2023-01-08T14:59:57.451Z,97327.91
2023-01-08T15:02:31.751Z,97328.50
2023-01-08T15:05:22.686Z,97322.56
2023-01-08T15:08:20.890Z,97303.50
2023-01-08T15:11:17.959Z,97307.78
2023-01-08T15:13:46.219Z,97309.78
2023-01-08T15:16:32.121Z,97300.41
2023-01-08T15:19:06.938Z,97303.22
2023-01-08T15:21:34.833Z,97302.31
2023-01-08T15:24:03.450Z,97298.34
2023-01-08T15:26:30.316Z,97291.22
2023-01-08T15:29:07.422Z,97294.06
2023-01-08T15:31:47.408Z,97293.34
2023-01-08T15:34:14.244Z,97288.19
2023-01-08T15:36:40.907Z,97291.78
2023-01-08T15:39:07.711Z,97298.28
2023-01-08T15:41:55.408Z,97300.81
2023-01-08T15:44:22.032Z,97289.38
2023-01-08T15:46:48.592Z,97288.53
2023-01-08T15:49:15.205Z,97281.00
2023-01-08T15:51:46.551Z,97278.63
2023-01-08T15:54:13.860Z,97277.91
2023-01-08T15:56:41.369Z,97267.66
2023-01-08T15:59:08.547Z,97273.00
2023-01-08T16:01:35.228Z,97268.13
2023-01-08T16:04:01.840Z,97268.13
2023-01-08T16:06:28.500Z,97275.13
2023-01-08T16:08:57.784Z,97273.44
2023-01-08T16:11:24.445Z,97268.44
2023-01-08T16:13:52.649Z,97264.97
2023-01-08T16:16:20.862Z,97281.63
2023-01-08T16:18:47.663Z,97271.28
2023-01-08T16:21:14.327Z,97273.06
2023-01-08T16:23:41.307Z,97274.84
2023-01-08T16:26:13.917Z,97269.72
2023-01-08T16:28:40.944Z,97261.00
2023-01-08T16:31:08.543Z,97258.53
2023-01-08T16:33:35.257Z,97244.81
2023-01-08T16:36:05.985Z,97253.28
2023-01-08T16:38:33.675Z,97250.06
2023-01-08T16:41:00.538Z,97247.44
2023-01-08T16:43:29.064Z,97244.72
2023-01-08T16:45:56.015Z,97231.63
2023-01-08T16:48:23.668Z,97241.16
2023-01-08T16:50:50.332Z,97237.81
2023-01-08T16:53:21.971Z,97224.84
2023-01-08T16:55:48.673Z,97225.78
2023-01-08T16:58:15.273Z,97219.22
2023-01-08T17:00:41.928Z,97210.63
2023-01-08T17:03:08.496Z,97216.34
2023-01-08T17:05:36.866Z,97212.16
2023-01-08T17:08:03.761Z,97201.91
2023-01-08T17:10:30.367Z,97201.19
2023-01-08T17:12:56.966Z,97188.34
2023-01-08T17:15:23.497Z,97186.78
2023-01-08T17:17:50.176Z,97181.63
2023-01-08T17:20:19.691Z,97175.06
2023-01-08T17:22:46.952Z,97170.91
2023-01-08T17:25:13.635Z,97169.34
2023-01-08T17:27:41.685Z,97164.56
2023-01-08T17:30:10.518Z,97162.03
2023-01-08T17:32:37.324Z,97162.28
2023-01-08T17:35:04.637Z,97157.38
2023-01-08T17:37:31.274Z,97160.94
2023-01-08T17:39:58.377Z,97154.03
2023-01-08T17:42:24.951Z,97146.31
2023-01-08T17:44:52.286Z,97142.00
2023-01-08T17:47:22.197Z,97134.28
2023-01-08T17:49:52.872Z,97129.28
2023-01-08T17:52:20.730Z,97130.28
2023-01-08T17:54:49.347Z,97119.13
2023-01-08T17:57:17.336Z,97123.00
2023-01-08T17:59:44.767Z,97130.84
2023-01-08T18:02:15.732Z,97132.72
2023-01-08T18:04:42.794Z,97133.47
2023-01-08T18:07:10.161Z,97137.00
2023-01-08T18:09:36.975Z,97132.84
2023-01-08T18:12:03.818Z,97130.34
2023-01-08T18:14:30.530Z,97124.59
2023-01-08T18:16:57.139Z,97125.66
2023-01-08T18:19:26.171Z,97115.63
2023-01-08T18:21:52.837Z,97106.34
2023-01-08T18:24:19.605Z,97109.28
2023-01-08T18:26:46.617Z,97097.28
2023-01-08T18:29:13.299Z,97096.56
2023-01-08T18:31:40.394Z,97094.34
2023-01-08T18:34:07.229Z,97100.53
2023-01-08T18:36:33.740Z,97092.19
2023-01-08T18:39:00.359Z,97101.91
2023-01-08T18:41:45.335Z,97097.63
2023-01-08T18:44:11.995Z,97090.75
2023-01-08T18:46:38.724Z,97083.94
2023-01-08T18:49:06.503Z,97079.56
2023-01-08T18:51:33.403Z,97067.56
2023-01-08T18:53:59.972Z,97068.28
2023-01-08T18:56:33.396Z,97057.75
2023-01-08T18:59:01.031Z,97049.91
2023-01-08T19:01:28.298Z,97058.47
2023-01-08T19:03:58.427Z,97055.63
2023-01-08T19:06:25.326Z,97063.25
2023-01-08T19:08:52.659Z,97059.69
2023-01-08T19:11:19.768Z,97057.91
2023-01-08T19:13:46.303Z,97044.84
2023-01-08T19:16:13.965Z,97057.47
2023-01-08T19:18:40.638Z,97045.13
2023-01-08T19:21:09.122Z,97045.13
2023-01-08T19:23:36.039Z,97028.28
2023-01-08T19:26:07.071Z,97037.59
2023-01-08T19:28:33.675Z,97034.97
2023-01-08T19:31:00.836Z,97027.16
2023-01-08T19:33:27.667Z,97022.13
2023-01-08T19:35:54.465Z,97026.44
2023-01-08T19:38:21.222Z,97027.03
2023-01-08T19:40:47.871Z,97020.75
2023-01-08T19:43:32.856Z,97006.75
2023-01-08T19:46:06.338Z,96999.84
2023-01-08T19:48:34.001Z,96996.19
2023-01-08T19:51:08.902Z,96989.28
2023-01-08T19:53:35.571Z,96993.34
2023-01-08T19:56:07.285Z,96981.09
2023-01-08T19:58:33.887Z,96993.13
2023-01-08T20:01:01.006Z,96981.63
2023-01-08T20:03:28.319Z,96979.09
2023-01-08T20:05:54.957Z,96969.50
2023-01-08T20:08:21.508Z,96970.22
2023-01-08T20:10:48.111Z,96956.63
2023-01-08T20:13:14.734Z,96963.53
2023-01-08T20:15:41.485Z,96954.88
2023-01-08T20:18:08.026Z,96951.63
2023-01-08T20:20:34.607Z,96943.94
2023-01-08T20:23:01.166Z,96939.75
2023-01-08T20:25:27.722Z,96934.63
2023-01-08T20:27:54.578Z,96927.50
2023-01-08T20:30:21.206Z,96923.22
2023-01-08T20:32:47.768Z,96923.97
2023-01-08T20:35:14.447Z,96905.69
2023-01-08T20:37:41.086Z,96903.91
2023-01-08T20:40:08.483Z,96898.56
2023-01-08T20:42:35.091Z,96895.25
2023-01-08T20:45:01.936Z,96890.72
2023-01-08T20:47:28.563Z,96880.16
2023-01-08T20:49:55.174Z,96870.53
2023-01-08T20:52:21.776Z,96868.75
2023-01-08T20:54:48.383Z,96863.41
2023-01-08T20:57:15.001Z,96859.75
2023-01-08T20:59:41.780Z,96858.06
2023-01-08T21:02:10.968Z,96857.25
2023-01-08T21:04:41.460Z,96863.19
2023-01-08T21:07:08.104Z,96874.47
2023-01-08T21:09:34.700Z,96873.28
2023-01-08T21:12:01.349Z,96869.50
2023-01-08T21:14:27.955Z,96865.81
2023-01-08T21:16:54.593Z,96865.13
2023-01-08T21:19:21.653Z,96865.94
2023-01-08T21:21:48.291Z,96860.69
2023-01-08T21:24:15.412Z,96858.81
2023-01-08T21:26:44.967Z,96868.19
2023-01-08T21:29:11.675Z,96860.22
2023-01-08T21:31:39.403Z,96856.59
2023-01-08T21:34:09.077Z,96854.81
2023-01-08T21:36:36.293Z,96850.06
2023-01-08T21:39:03.015Z,96847.56
2023-01-08T21:41:49.381Z,96839.59
2023-01-08T21:44:37.078Z,96830.00
2023-01-08T21:47:07.182Z,96816.94
2023-01-08T21:49:35.819Z,96813.38
2023-01-08T21:52:20.955Z,96812.28
2023-01-08T21:54:47.510Z,96797.28
2023-01-08T21:57:14.106Z,96794.69
2023-01-08T21:59:40.755Z,96799.09
2023-01-08T22:02:07.642Z,96791.97
2023-01-08T22:04:34.261Z,96778.03
2023-01-08T22:07:00.875Z,96772.72
2023-01-08T22:09:27.515Z,96782.22
2023-01-08T22:11:55.686Z,96777.84
2023-01-08T22:14:22.342Z,96780.31
2023-01-08T22:16:48.938Z,96776.88
2023-01-08T22:19:15.517Z,96784.81
2023-01-08T22:21:42.090Z,96777.22
2023-01-08T22:24:08.683Z,96769.13
2023-01-08T22:26:35.586Z,96742.75
2023-01-08T22:29:03.883Z,96758.44
2023-01-08T22:31:30.520Z,96759.84
2023-01-08T22:33:57.419Z,96783.88
2023-01-08T22:36:24.360Z,96780.78
2023-01-08T22:38:50.931Z,96802.00
2023-01-08T22:41:26.681Z,96780.75
2023-01-08T22:43:56.455Z,96793.44
2023-01-08T22:46:23.757Z,96791.19
2023-01-08T22:48:50.570Z,96787.38
2023-01-08T22:51:17.529Z,96799.88
2023-01-08T22:53:44.098Z,96799.72
2023-01-08T22:56:12.523Z,96803.19
2023-01-08T22:58:40.623Z,96807.47
2023-01-08T23:01:15.640Z,96805.91
2023-01-08T23:03:45.296Z,96794.41
2023-01-08T23:06:13.945Z,96799.97
2023-01-08T23:08:42.492Z,96798.06
2023-01-08T23:11:10.884Z,96796.53
2023-01-08T23:13:38.946Z,96807.91
2023-01-08T23:16:07.705Z,96797.81
2023-01-08T23:18:36.003Z,96796.66
2023-01-08T23:21:08.444Z,96799.38
2023-01-08T23:23:35.550Z,96816.50
2023-01-08T23:26:07.957Z,96814.59
2023-01-08T23:28:34.864Z,96807.59
2023-01-08T23:31:01.531Z,96800.72
2023-01-08T23:33:28.097Z,96799.16
2023-01-08T23:35:54.681Z,96805.56
2023-01-08T23:38:21.273Z,96806.63
2023-01-08T23:40:48.007Z,96799.34
2023-01-08T23:43:14.671Z,96803.19
2023-01-08T23:45:41.252Z,96796.78
2023-01-08T23:48:08.170Z,96798.19
2023-01-08T23:50:35.692Z,96801.03
2023-01-08T23:53:02.589Z,96810.50
2023-01-08T23:55:29.237Z,96825.94
2023-01-08T23:57:56.685Z,96823.94
