createdAt,value
2023-02-17T00:02:30.551Z,65.67
2023-02-17T00:07:37.747Z,58.17
2023-02-17T00:12:44.678Z,51.47
2023-02-17T00:17:52.128Z,50.17
2023-02-17T00:22:59.631Z,50.47
2023-02-17T00:28:07.517Z,50.03
2023-02-17T00:33:14.894Z,51.00
2023-02-17T00:38:22.231Z,50.80
2023-02-17T00:43:29.470Z,51.10
2023-02-17T00:48:37.802Z,50.27
2023-02-17T00:53:45.688Z,51.87
2023-02-17T00:58:53.252Z,52.37
2023-02-17T01:04:00.762Z,49.73
2023-02-17T01:09:10.260Z,51.68
2023-02-17T01:14:17.266Z,52.03
2023-02-17T01:19:25.426Z,51.83
2023-02-17T01:24:33.004Z,51.97
2023-02-17T01:29:40.245Z,51.00
2023-02-17T01:34:49.860Z,52.87
2023-02-17T01:39:57.593Z,52.57
2023-02-17T01:45:24.345Z,53.73
2023-02-17T01:50:36.901Z,52.23
2023-02-17T01:55:46.655Z,53.43
2023-02-17T02:00:57.045Z,53.17
2023-02-17T02:06:10.584Z,53.53
2023-02-17T02:11:17.435Z,53.12
2023-02-17T02:16:55.190Z,52.83
2023-02-17T02:22:29.325Z,53.60
2023-02-17T02:27:58.735Z,54.40
2023-02-17T02:33:37.771Z,55.57
2023-02-17T02:39:04.806Z,53.83
2023-02-17T02:44:15.904Z,53.80
2023-02-17T02:49:23.110Z,53.73
2023-02-17T03:00:34.490Z,53.68
2023-02-17T03:06:02.137Z,56.07
2023-02-17T03:21:24.239Z,57.73
2023-02-17T03:26:32.469Z,55.38
2023-02-17T03:31:39.772Z,56.40
2023-02-17T03:36:46.876Z,54.58
2023-02-17T03:41:56.483Z,52.73
2023-02-17T03:47:03.219Z,54.47
2023-02-17T03:52:11.438Z,53.52
2023-02-17T03:57:18.722Z,50.47
2023-02-17T04:02:27.429Z,52.53
2023-02-17T04:07:35.000Z,51.20
2023-02-17T04:12:42.110Z,52.40
2023-02-17T04:17:51.131Z,52.40
2023-02-17T04:22:58.068Z,52.80
2023-02-17T04:28:09.383Z,53.33
2023-02-17T04:33:16.791Z,53.00
2023-02-17T04:38:23.359Z,51.73
2023-02-17T04:43:31.342Z,37.63
2023-02-17T04:48:39.514Z,50.43
2023-02-17T04:53:46.650Z,51.20
2023-02-17T04:58:53.473Z,50.23
2023-02-17T05:04:00.635Z,50.33
2023-02-17T05:09:07.320Z,51.13
2023-02-17T05:14:14.980Z,51.18
2023-02-17T05:19:21.751Z,52.07
2023-02-17T05:24:29.005Z,51.68
2023-02-17T05:29:36.631Z,52.77
2023-02-17T05:34:45.110Z,53.43
2023-02-17T05:39:52.445Z,54.23
2023-02-17T05:44:59.723Z,53.37
2023-02-17T05:50:08.734Z,52.23
2023-02-17T05:55:16.307Z,50.17
2023-02-17T06:00:23.411Z,49.87
2023-02-17T06:05:31.891Z,49.13
2023-02-17T06:10:38.375Z,48.77
2023-02-17T06:15:46.842Z,49.07
2023-02-17T06:20:58.200Z,48.30
2023-02-17T06:26:06.084Z,49.93
2023-02-17T06:31:15.039Z,51.00
2023-02-17T06:36:22.600Z,51.08
2023-02-17T06:41:32.639Z,50.30
2023-02-17T06:46:39.797Z,50.47
2023-02-17T06:51:48.110Z,51.03
2023-02-17T06:56:56.049Z,50.27
2023-02-17T07:02:03.031Z,49.80
2023-02-17T07:07:10.460Z,50.53
2023-02-17T07:12:17.196Z,49.93
2023-02-17T07:17:24.838Z,49.37
2023-02-17T07:22:32.001Z,49.95
2023-02-17T07:27:39.717Z,49.50
2023-02-17T07:32:46.971Z,48.87
2023-02-17T07:37:53.632Z,49.33
2023-02-17T07:43:02.036Z,49.03
2023-02-17T07:48:10.302Z,48.80
2023-02-17T07:53:17.292Z,49.33
2023-02-17T07:58:26.765Z,48.87
2023-02-17T08:03:33.415Z,49.13
2023-02-17T08:08:58.425Z,49.77
2023-02-17T08:14:05.130Z,50.07
2023-02-17T08:24:19.828Z,48.70
2023-02-17T08:29:26.348Z,48.97
2023-02-17T08:34:36.146Z,48.75
2023-02-17T08:39:44.660Z,48.83
2023-02-17T08:44:51.474Z,49.40
2023-02-17T08:49:58.363Z,48.73
2023-02-17T09:00:12.157Z,48.47
2023-02-17T09:05:18.756Z,48.93
2023-02-17T09:10:25.929Z,48.70
2023-02-17T09:15:33.890Z,48.70
2023-02-17T09:20:41.190Z,49.20
2023-02-17T09:25:48.868Z,48.43
2023-02-17T09:30:56.081Z,49.60
2023-02-17T09:36:03.573Z,49.13
2023-02-17T09:41:48.869Z,50.03
2023-02-17T09:47:11.854Z,49.90
2023-02-17T09:52:25.468Z,50.15
2023-02-17T09:57:39.179Z,49.77
2023-02-17T10:02:59.461Z,49.80
2023-02-17T10:08:10.126Z,49.67
2023-02-17T10:13:20.229Z,49.90
2023-02-17T10:18:52.966Z,49.13
2023-02-17T10:24:00.710Z,48.97
2023-02-17T10:29:17.759Z,49.80
2023-02-17T10:34:50.574Z,49.73
2023-02-17T10:40:01.985Z,48.70
2023-02-17T10:45:34.386Z,51.00
2023-02-17T10:50:44.188Z,49.87
2023-02-17T10:56:02.526Z,50.10
2023-02-17T11:01:10.166Z,50.33
2023-02-17T11:06:26.236Z,50.40
2023-02-17T11:11:37.360Z,50.30
2023-02-17T11:16:51.254Z,50.97
2023-02-17T11:22:02.215Z,50.70
2023-02-17T11:27:12.600Z,51.67
2023-02-17T11:32:20.802Z,51.28
2023-02-17T11:37:29.727Z,50.87
2023-02-17T11:42:36.714Z,50.70
2023-02-17T11:48:01.160Z,51.37
2023-02-17T11:53:41.512Z,50.97
2023-02-17T11:59:09.633Z,51.13
2023-02-17T12:04:34.551Z,51.23
2023-02-17T12:10:00.421Z,51.63
2023-02-17T12:15:48.353Z,50.43
2023-02-17T12:21:23.352Z,51.53
2023-02-17T12:26:48.594Z,51.15
2023-02-17T12:32:17.247Z,51.70
2023-02-17T12:37:34.600Z,52.57
2023-02-17T12:42:49.016Z,52.05
2023-02-17T12:48:04.189Z,50.77
2023-02-17T12:53:15.446Z,50.83
2023-02-17T12:58:29.325Z,51.60
2023-02-17T13:03:37.881Z,51.90
2023-02-17T13:08:54.604Z,52.40
2023-02-17T13:14:32.135Z,50.60
2023-02-17T13:19:39.060Z,52.05
2023-02-17T13:25:01.763Z,51.60
2023-02-17T13:30:25.713Z,50.80
2023-02-17T13:35:36.323Z,51.92
2023-02-17T13:40:45.235Z,50.53
2023-02-17T13:46:04.656Z,51.13
2023-02-17T13:51:27.481Z,51.33
2023-02-17T13:56:34.164Z,51.43
2023-02-17T14:01:44.085Z,51.70
2023-02-17T14:06:52.005Z,51.33
2023-02-17T14:12:02.809Z,51.27
2023-02-17T14:17:33.776Z,52.27
2023-02-17T14:22:40.321Z,51.97
2023-02-17T14:27:51.947Z,51.27
2023-02-17T14:33:21.495Z,52.03
2023-02-17T14:38:39.665Z,52.03
2023-02-17T14:43:47.505Z,51.40
2023-02-17T14:48:55.187Z,51.13
2023-02-17T14:54:07.040Z,52.53
2023-02-17T14:59:14.259Z,52.57
2023-02-17T15:09:32.068Z,53.15
2023-02-17T15:14:38.926Z,52.13
2023-02-17T15:19:46.222Z,51.70
2023-02-17T15:24:53.942Z,52.90
2023-02-17T15:30:01.739Z,56.67
2023-02-17T15:35:25.092Z,54.50
2023-02-17T15:40:32.486Z,52.75
2023-02-17T15:45:40.345Z,53.87
2023-02-17T15:50:48.232Z,52.17
2023-02-17T15:55:55.928Z,53.03
2023-02-17T16:01:04.346Z,53.50
2023-02-17T16:06:11.514Z,55.07
2023-02-17T16:11:20.962Z,53.13
2023-02-17T16:16:35.231Z,52.53
2023-02-17T16:21:42.077Z,53.30
2023-02-17T16:26:49.542Z,52.73
2023-02-17T16:31:56.770Z,52.40
2023-02-17T16:37:07.724Z,52.80
2023-02-17T16:42:16.216Z,52.13
2023-02-17T16:47:26.107Z,52.40
2023-02-17T16:52:33.248Z,52.63
2023-02-17T16:57:40.438Z,54.57
2023-02-17T17:02:50.243Z,52.13
2023-02-17T17:07:57.822Z,51.97
2023-02-17T17:13:04.690Z,53.10
2023-02-17T17:18:21.312Z,54.57
2023-02-17T17:23:28.251Z,52.50
2023-02-17T17:28:35.445Z,52.40
2023-02-17T17:33:42.886Z,54.07
2023-02-17T17:38:49.568Z,52.47
2023-02-17T17:43:57.676Z,52.93
2023-02-17T17:49:10.167Z,53.23
2023-02-17T17:54:16.958Z,53.40
2023-02-17T17:59:25.684Z,53.78
2023-02-17T18:04:34.156Z,52.87
2023-02-17T18:09:41.191Z,53.57
2023-02-17T18:14:52.769Z,52.17
2023-02-17T18:20:00.964Z,53.10
2023-02-17T18:25:08.763Z,53.20
2023-02-17T18:30:20.006Z,52.40
2023-02-17T18:35:26.839Z,52.35
2023-02-17T18:40:35.052Z,52.20
2023-02-17T18:45:41.677Z,53.60
2023-02-17T18:50:50.815Z,52.40
2023-02-17T18:55:58.016Z,52.47
2023-02-17T19:01:04.985Z,52.17
2023-02-17T19:06:17.007Z,51.87
2023-02-17T19:11:26.625Z,52.63
2023-02-17T19:16:35.526Z,51.97
2023-02-17T19:21:44.561Z,52.73
2023-02-17T19:26:53.756Z,51.70
2023-02-17T19:32:03.158Z,53.43
2023-02-17T19:37:10.994Z,53.17
2023-02-17T19:42:17.689Z,51.87
2023-02-17T19:47:25.312Z,51.97
2023-02-17T19:52:33.159Z,52.13
2023-02-17T19:57:40.191Z,51.93
2023-02-17T20:02:48.955Z,51.47
2023-02-17T20:07:57.770Z,52.17
2023-02-17T20:13:06.783Z,51.27
2023-02-17T20:18:15.173Z,51.00
2023-02-17T20:23:23.475Z,51.63
2023-02-17T20:28:30.524Z,50.17
2023-02-17T20:33:37.691Z,51.17
2023-02-17T20:38:46.590Z,49.83
2023-02-17T20:43:55.026Z,50.53
2023-02-17T20:49:01.989Z,50.10
2023-02-17T20:54:09.610Z,50.53
2023-02-17T20:59:17.614Z,50.40
2023-02-17T21:04:28.680Z,50.63
2023-02-17T21:09:35.779Z,50.90
2023-02-17T21:14:43.351Z,50.03
2023-02-17T21:19:51.084Z,50.03
2023-02-17T21:24:57.613Z,50.70
2023-02-17T21:30:08.419Z,50.50
2023-02-17T21:35:16.040Z,50.93
2023-02-17T21:40:22.970Z,51.15
2023-02-17T21:45:30.252Z,51.18
2023-02-17T21:50:36.933Z,51.27
2023-02-17T21:55:44.897Z,51.40
2023-02-17T22:00:51.734Z,50.73
2023-02-17T22:05:59.075Z,50.50
2023-02-17T22:11:05.966Z,50.70
2023-02-17T22:16:15.606Z,52.03
2023-02-17T22:21:22.812Z,51.48
2023-02-17T22:26:31.154Z,52.23
2023-02-17T22:31:38.407Z,52.87
2023-02-17T22:36:46.647Z,52.03
2023-02-17T22:41:56.176Z,51.17
2023-02-17T22:47:03.834Z,50.93
2023-02-17T22:52:12.273Z,51.53
2023-02-17T22:57:18.803Z,51.47
2023-02-17T23:02:26.597Z,54.70
2023-02-17T23:07:34.072Z,50.45
2023-02-17T23:12:41.722Z,51.10
2023-02-17T23:17:57.980Z,49.84
2023-02-17T23:23:05.770Z,50.13
2023-02-17T23:28:14.060Z,50.57
2023-02-17T23:33:25.060Z,49.20
2023-02-17T23:38:34.139Z,50.35
2023-02-17T23:43:41.498Z,49.80
2023-02-17T23:48:48.266Z,49.80
2023-02-17T23:53:55.302Z,49.90
2023-02-17T23:59:02.732Z,50.23
