createdAt,value
2018-08-16T00:00:47.574Z,23.20
2018-08-16T00:03:17.006Z,23.20
2018-08-16T00:05:46.426Z,23.20
2018-08-16T00:08:15.964Z,23.20
2018-08-16T00:10:45.422Z,23.20
2018-08-16T00:13:14.866Z,23.10
2018-08-16T00:15:44.241Z,23.20
2018-08-16T00:18:13.646Z,23.20
2018-08-16T00:20:43.048Z,23.10
2018-08-16T00:23:12.437Z,23.10
2018-08-16T00:25:42.131Z,23.10
2018-08-16T00:28:11.595Z,23.10
2018-08-16T00:30:41.085Z,23.10
2018-08-16T00:33:11.173Z,23.10
2018-08-16T00:35:40.537Z,23.10
2018-08-16T00:38:09.990Z,23.10
2018-08-16T00:40:39.465Z,23.10
2018-08-16T00:43:08.934Z,23.10
2018-08-16T00:45:38.328Z,23.10
2018-08-16T00:48:07.882Z,23.10
2018-08-16T00:50:37.502Z,23.10
2018-08-16T00:53:07.376Z,23.10
2018-08-16T00:55:36.831Z,23.10
2018-08-16T00:58:06.666Z,23.10
2018-08-16T01:00:36.091Z,23.10
2018-08-16T01:03:05.590Z,23.10
2018-08-16T01:05:34.993Z,23.10
2018-08-16T01:08:04.489Z,23.00
2018-08-16T01:10:33.945Z,23.10
2018-08-16T01:13:03.336Z,23.00
2018-08-16T01:15:32.709Z,23.00
2018-08-16T01:18:02.214Z,23.10
2018-08-16T01:20:31.722Z,23.10
2018-08-16T01:23:01.077Z,23.10
2018-08-16T01:25:30.505Z,23.10
2018-08-16T01:27:59.988Z,23.00
2018-08-16T01:30:29.518Z,23.00
2018-08-16T01:32:58.992Z,23.00
2018-08-16T01:35:28.450Z,23.00
2018-08-16T01:37:57.841Z,23.00
2018-08-16T01:40:27.290Z,23.00
2018-08-16T01:42:56.726Z,23.00
2018-08-16T01:45:26.196Z,23.00
2018-08-16T01:47:55.590Z,23.00
2018-08-16T01:50:25.065Z,23.00
2018-08-16T01:52:54.549Z,23.00
2018-08-16T01:55:23.966Z,23.00
2018-08-16T01:57:53.370Z,23.00
2018-08-16T02:00:22.886Z,23.00
2018-08-16T02:02:52.303Z,22.90
2018-08-16T02:05:21.834Z,23.00
2018-08-16T02:07:51.306Z,22.90
2018-08-16T02:10:20.766Z,22.90
2018-08-16T02:12:50.141Z,23.00
2018-08-16T02:15:19.617Z,23.00
2018-08-16T02:17:49.066Z,23.00
2018-08-16T02:20:18.548Z,22.90
2018-08-16T02:22:48.390Z,22.90
2018-08-16T02:25:17.947Z,22.90
2018-08-16T02:27:47.398Z,22.90
2018-08-16T02:30:16.931Z,22.90
2018-08-16T02:32:46.320Z,22.90
2018-08-16T02:35:15.742Z,22.90
2018-08-16T02:37:45.204Z,22.90
2018-08-16T02:40:14.590Z,22.90
2018-08-16T02:42:44.019Z,22.90
2018-08-16T02:45:13.450Z,22.90
2018-08-16T02:47:42.809Z,22.90
2018-08-16T02:50:12.881Z,22.90
2018-08-16T02:52:42.306Z,22.90
2018-08-16T02:55:11.765Z,22.90
2018-08-16T02:57:41.744Z,22.90
2018-08-16T03:00:11.282Z,22.80
2018-08-16T03:02:40.679Z,22.80
2018-08-16T03:05:10.101Z,22.80
2018-08-16T03:07:39.525Z,22.80
2018-08-16T03:10:09.594Z,22.80
2018-08-16T03:12:39.333Z,22.80
2018-08-16T03:15:10.346Z,22.80
2018-08-16T03:17:40.168Z,22.80
2018-08-16T03:20:09.717Z,22.80
2018-08-16T03:22:39.127Z,22.90
2018-08-16T03:25:08.616Z,22.80
2018-08-16T03:27:38.052Z,22.80
2018-08-16T03:30:07.908Z,22.80
2018-08-16T03:32:37.457Z,22.80
2018-08-16T03:35:07.553Z,22.80
2018-08-16T03:37:37.045Z,22.80
2018-08-16T03:40:07.393Z,22.80
2018-08-16T03:42:36.892Z,22.80
2018-08-16T03:45:07.184Z,22.80
2018-08-16T03:47:36.626Z,22.80
2018-08-16T03:50:07.210Z,22.90
2018-08-16T03:52:36.665Z,22.80
2018-08-16T03:55:06.213Z,22.80
2018-08-16T03:57:35.597Z,22.80
2018-08-16T04:00:06.174Z,22.80
2018-08-16T04:02:35.624Z,22.80
2018-08-16T04:05:05.569Z,22.80
2018-08-16T04:07:35.537Z,22.80
2018-08-16T04:10:05.675Z,22.80
2018-08-16T04:12:35.124Z,22.80
2018-08-16T04:15:05.689Z,22.80
2018-08-16T04:17:36.685Z,22.70
2018-08-16T04:20:07.810Z,22.70
2018-08-16T04:22:37.252Z,22.70
2018-08-16T04:25:06.676Z,22.70
2018-08-16T04:27:36.085Z,22.70
2018-08-16T04:30:06.669Z,22.70
2018-08-16T04:32:36.438Z,22.70
2018-08-16T04:35:12.808Z,22.70
2018-08-16T04:37:42.581Z,22.70
2018-08-16T04:40:11.950Z,22.70
2018-08-16T04:42:41.377Z,22.70
2018-08-16T04:45:12.560Z,22.70
2018-08-16T04:47:41.971Z,22.70
2018-08-16T04:50:13.323Z,22.70
2018-08-16T04:52:42.762Z,22.70
2018-08-16T04:55:12.334Z,22.70
2018-08-16T04:57:41.737Z,22.70
2018-08-16T05:00:13.117Z,22.70
2018-08-16T05:02:42.617Z,22.70
2018-08-16T05:05:12.072Z,22.70
2018-08-16T05:07:41.601Z,22.70
2018-08-16T05:10:11.753Z,22.70
2018-08-16T05:12:41.209Z,22.70
2018-08-16T05:15:12.966Z,22.70
2018-08-16T05:17:42.469Z,22.70
2018-08-16T05:20:13.339Z,22.70
2018-08-16T05:22:43.049Z,22.70
2018-08-16T05:25:12.529Z,22.70
2018-08-16T05:27:41.965Z,22.60
2018-08-16T05:30:12.918Z,22.60
2018-08-16T05:32:42.551Z,22.60
2018-08-16T05:35:12.041Z,22.60
2018-08-16T05:37:41.502Z,22.60
2018-08-16T05:40:11.494Z,22.60
2018-08-16T05:42:40.929Z,22.60
2018-08-16T05:45:11.280Z,22.60
2018-08-16T05:47:40.838Z,22.60
2018-08-16T05:50:12.313Z,22.60
2018-08-16T05:52:42.517Z,22.60
2018-08-16T05:55:12.026Z,22.60
2018-08-16T05:57:41.670Z,22.60
2018-08-16T06:00:14.132Z,22.60
2018-08-16T06:02:43.869Z,22.60
2018-08-16T06:05:13.622Z,22.60
2018-08-16T06:07:43.457Z,22.60
2018-08-16T06:10:13.118Z,22.60
2018-08-16T06:12:42.592Z,22.70
2018-08-16T06:15:12.081Z,22.60
2018-08-16T06:17:43.209Z,22.70
2018-08-16T06:20:13.292Z,22.70
2018-08-16T06:22:43.156Z,22.70
2018-08-16T06:25:14.038Z,22.70
2018-08-16T06:27:44.374Z,22.60
2018-08-16T06:30:16.759Z,22.70
2018-08-16T06:32:46.773Z,22.60
2018-08-16T06:35:16.470Z,22.60
2018-08-16T06:37:46.289Z,22.60
2018-08-16T06:40:17.465Z,22.60
2018-08-16T06:42:48.125Z,22.60
2018-08-16T06:45:17.723Z,22.60
2018-08-16T06:47:47.241Z,22.60
2018-08-16T06:50:16.722Z,22.60
2018-08-16T06:52:46.249Z,22.60
2018-08-16T06:55:15.758Z,22.60
2018-08-16T06:57:45.200Z,22.60
2018-08-16T07:00:14.733Z,22.60
2018-08-16T07:02:44.319Z,22.60
2018-08-16T07:05:13.723Z,22.60
2018-08-16T07:07:43.114Z,22.60
2018-08-16T07:10:15.344Z,22.60
2018-08-16T07:12:47.622Z,22.60
2018-08-16T07:15:17.422Z,22.70
2018-08-16T07:17:46.818Z,22.60
2018-08-16T07:20:16.214Z,22.70
2018-08-16T07:22:45.665Z,22.70
2018-08-16T07:25:15.098Z,22.70
2018-08-16T07:27:44.548Z,22.70
2018-08-16T07:30:13.995Z,22.70
2018-08-16T07:32:43.566Z,22.70
2018-08-16T07:35:13.182Z,22.60
2018-08-16T07:37:42.661Z,22.80
2018-08-16T07:40:12.155Z,22.70
2018-08-16T07:42:41.753Z,22.70
2018-08-16T07:45:12.219Z,22.70
2018-08-16T07:47:41.713Z,22.70
2018-08-16T07:50:11.673Z,22.70
2018-08-16T07:52:41.585Z,22.70
2018-08-16T07:55:11.449Z,22.70
2018-08-16T07:57:40.890Z,22.70
2018-08-16T08:00:15.898Z,22.70
2018-08-16T08:02:47.291Z,22.80
2018-08-16T08:05:16.765Z,22.80
2018-08-16T08:07:46.221Z,22.80
2018-08-16T08:10:16.110Z,22.80
2018-08-16T08:12:45.685Z,22.80
2018-08-16T08:15:15.846Z,22.90
2018-08-16T08:17:45.330Z,22.90
2018-08-16T08:20:16.002Z,22.80
2018-08-16T08:22:45.522Z,22.80
2018-08-16T08:25:15.502Z,22.90
2018-08-16T08:27:44.921Z,22.90
2018-08-16T08:30:16.862Z,23.00
2018-08-16T08:32:46.254Z,23.00
2018-08-16T08:35:15.741Z,23.10
2018-08-16T08:38:28.606Z,23.10
2018-08-16T08:40:58.003Z,23.20
2018-08-16T08:43:44.352Z,23.20
2018-08-16T08:46:13.773Z,23.30
2018-08-16T08:48:43.185Z,23.30
2018-08-16T08:51:12.605Z,23.30
2018-08-16T08:54:34.481Z,23.30
2018-08-16T08:57:20.913Z,23.30
2018-08-16T08:59:50.358Z,23.30
2018-08-16T09:02:19.742Z,23.30
2018-08-16T09:04:49.226Z,23.30
2018-08-16T09:07:19.724Z,23.30
2018-08-16T09:11:12.903Z,23.40
2018-08-16T09:16:04.595Z,23.40
2018-08-16T09:18:33.941Z,23.40
2018-08-16T09:21:03.343Z,23.40
2018-08-16T09:23:32.818Z,23.40
2018-08-16T09:26:06.309Z,23.40
2018-08-16T09:28:35.683Z,23.40
2018-08-16T09:32:23.618Z,23.40
2018-08-16T09:34:53.345Z,23.40
2018-08-16T09:37:27.882Z,23.40
2018-08-16T09:39:57.373Z,23.50
2018-08-16T09:42:26.684Z,23.50
2018-08-16T09:45:13.074Z,23.60
2018-08-16T09:48:54.413Z,23.60
2018-08-16T09:51:24.229Z,23.60
2018-08-16T09:53:53.342Z,23.50
2018-08-16T09:56:22.863Z,23.60
2018-08-16T09:58:52.226Z,23.60
2018-08-16T10:01:21.686Z,23.60
2018-08-16T10:03:51.114Z,23.60
2018-08-16T10:06:20.502Z,23.60
2018-08-16T10:08:49.871Z,23.60
2018-08-16T10:11:19.646Z,23.60
2018-08-16T10:13:49.096Z,23.60
2018-08-16T10:16:18.501Z,23.70
2018-08-16T10:18:48.442Z,23.70
2018-08-16T10:21:18.386Z,23.70
2018-08-16T10:23:47.857Z,23.70
2018-08-16T10:26:17.338Z,23.70
2018-08-16T10:28:46.774Z,23.70
2018-08-16T10:31:16.243Z,23.70
2018-08-16T10:33:45.695Z,23.70
2018-08-16T10:36:15.260Z,23.80
2018-08-16T10:38:46.303Z,23.90
2018-08-16T10:41:15.908Z,23.90
2018-08-16T10:43:46.482Z,24.00
2018-08-16T10:46:15.947Z,24.00
2018-08-16T10:48:45.561Z,24.10
2018-08-16T10:51:15.186Z,24.10
2018-08-16T10:53:45.064Z,24.20
2018-08-16T10:56:14.824Z,24.20
2018-08-16T10:58:44.358Z,24.30
2018-08-16T11:01:13.916Z,24.30
2018-08-16T11:03:43.373Z,24.30
2018-08-16T11:06:12.845Z,24.40
2018-08-16T11:08:42.247Z,24.40
2018-08-16T11:11:11.625Z,24.50
2018-08-16T11:13:40.995Z,24.50
2018-08-16T11:16:10.425Z,24.50
2018-08-16T11:18:39.775Z,24.50
2018-08-16T11:21:09.186Z,24.50
2018-08-16T11:23:38.625Z,24.50
2018-08-16T11:26:08.218Z,24.60
2018-08-16T11:28:37.568Z,24.60
2018-08-16T11:31:06.970Z,24.60
2018-08-16T11:33:36.382Z,24.60
2018-08-16T11:36:06.041Z,24.60
2018-08-16T11:38:35.497Z,24.60
2018-08-16T11:41:04.973Z,24.60
2018-08-16T11:43:34.365Z,24.60
2018-08-16T11:46:03.777Z,24.70
2018-08-16T11:48:33.200Z,24.70
2018-08-16T11:51:02.561Z,24.60
2018-08-16T11:53:31.945Z,24.70
2018-08-16T11:56:01.345Z,24.70
2018-08-16T11:58:30.773Z,24.70
2018-08-16T12:01:00.117Z,24.70
2018-08-16T12:03:29.477Z,24.80
2018-08-16T12:05:58.966Z,24.80
2018-08-16T12:08:28.317Z,24.80
2018-08-16T12:10:57.755Z,24.80
2018-08-16T12:13:27.233Z,24.80
2018-08-16T12:15:56.645Z,24.80
2018-08-16T12:18:25.957Z,24.80
2018-08-16T12:20:55.321Z,24.80
2018-08-16T12:23:24.702Z,24.80
2018-08-16T12:25:54.130Z,24.80
2018-08-16T12:28:23.553Z,24.80
2018-08-16T12:30:55.871Z,24.90
2018-08-16T12:33:25.226Z,24.90
2018-08-16T12:35:54.604Z,24.90
2018-08-16T12:38:23.944Z,24.90
2018-08-16T12:40:53.289Z,24.90
2018-08-16T12:43:22.686Z,24.90
2018-08-16T12:45:52.077Z,24.90
2018-08-16T12:48:21.444Z,24.90
2018-08-16T12:50:50.856Z,24.90
2018-08-16T12:53:20.252Z,24.90
2018-08-16T12:55:49.721Z,24.90
2018-08-16T12:58:19.057Z,24.90
2018-08-16T13:00:48.427Z,24.90
2018-08-16T13:03:17.865Z,24.90
2018-08-16T13:05:47.348Z,24.90
2018-08-16T13:08:16.713Z,24.90
2018-08-16T13:10:46.069Z,24.90
2018-08-16T13:13:15.473Z,24.90
2018-08-16T13:15:44.920Z,24.90
2018-08-16T13:18:14.278Z,24.90
2018-08-16T13:20:43.635Z,24.90
2018-08-16T13:23:13.070Z,24.90
2018-08-16T13:25:42.521Z,24.90
2018-08-16T13:28:11.950Z,24.90
2018-08-16T13:30:41.345Z,24.90
2018-08-16T13:33:10.878Z,24.90
2018-08-16T13:35:40.284Z,25.00
2018-08-16T13:38:09.606Z,25.00
2018-08-16T13:40:38.935Z,25.00
2018-08-16T13:43:08.465Z,25.00
2018-08-16T13:45:37.864Z,25.00
2018-08-16T13:48:07.384Z,25.10
2018-08-16T13:50:36.734Z,25.00
2018-08-16T13:53:06.382Z,25.10
2018-08-16T13:55:35.781Z,25.10
2018-08-16T13:58:05.305Z,25.10
2018-08-16T14:00:34.685Z,25.10
2018-08-16T14:03:04.165Z,25.20
2018-08-16T14:05:33.537Z,25.10
2018-08-16T14:08:02.892Z,25.30
2018-08-16T14:10:32.283Z,25.50
2018-08-16T14:13:01.679Z,25.40
2018-08-16T14:15:31.073Z,25.50
2018-08-16T14:18:00.450Z,25.40
2018-08-16T14:20:29.778Z,25.40
2018-08-16T14:22:59.247Z,25.60
2018-08-16T14:25:29.051Z,25.70
2018-08-16T14:27:58.438Z,25.60
2018-08-16T14:30:27.800Z,25.60
2018-08-16T14:32:57.178Z,25.50
2018-08-16T14:35:26.641Z,25.40
2018-08-16T14:37:56.017Z,25.40
2018-08-16T14:40:25.709Z,25.40
2018-08-16T14:42:56.431Z,25.40
2018-08-16T14:45:25.788Z,25.40
2018-08-16T14:47:55.354Z,25.40
2018-08-16T14:50:24.697Z,25.40
2018-08-16T14:52:54.082Z,25.40
2018-08-16T14:55:23.454Z,25.30
2018-08-16T14:57:52.843Z,25.50
2018-08-16T15:00:22.265Z,25.50
2018-08-16T15:02:51.586Z,25.50
2018-08-16T15:05:20.951Z,25.50
2018-08-16T15:07:50.318Z,25.50
2018-08-16T15:10:19.654Z,25.50
2018-08-16T15:12:48.998Z,25.50
2018-08-16T15:15:18.412Z,25.40
2018-08-16T15:17:47.850Z,25.40
2018-08-16T15:20:17.183Z,25.40
2018-08-16T15:22:46.642Z,25.40
2018-08-16T15:25:15.946Z,25.40
2018-08-16T15:27:45.566Z,25.40
2018-08-16T15:30:14.947Z,25.40
2018-08-16T15:32:44.306Z,25.40
2018-08-16T15:35:13.666Z,25.40
2018-08-16T15:37:43.049Z,25.40
2018-08-16T15:40:12.403Z,25.40
2018-08-16T15:42:41.802Z,25.40
2018-08-16T15:45:11.206Z,25.40
2018-08-16T15:47:40.604Z,25.40
2018-08-16T15:50:09.963Z,25.40
2018-08-16T15:52:39.703Z,25.40
2018-08-16T15:55:09.196Z,25.30
2018-08-16T15:57:38.640Z,25.30
2018-08-16T16:00:11.171Z,25.40
2018-08-16T16:02:42.416Z,25.40
2018-08-16T16:05:14.586Z,25.40
2018-08-16T16:07:44.460Z,25.40
2018-08-16T16:10:14.959Z,25.40
2018-08-16T16:12:44.853Z,25.40
2018-08-16T16:15:14.437Z,25.40
2018-08-16T16:17:43.997Z,25.40
2018-08-16T16:20:13.941Z,25.50
2018-08-16T16:22:44.044Z,25.40
2018-08-16T16:25:13.590Z,25.50
2018-08-16T16:27:43.044Z,25.50
2018-08-16T16:30:16.344Z,25.50
2018-08-16T16:32:45.743Z,25.40
2018-08-16T16:35:15.259Z,25.40
2018-08-16T16:37:44.658Z,25.40
2018-08-16T16:40:14.039Z,25.40
2018-08-16T16:42:43.554Z,25.40
2018-08-16T16:45:13.365Z,25.30
2018-08-16T16:47:42.807Z,25.30
2018-08-16T16:50:12.276Z,25.30
2018-08-16T16:52:41.790Z,25.30
2018-08-16T16:55:11.288Z,25.30
2018-08-16T16:57:40.740Z,25.30
2018-08-16T17:00:10.730Z,25.30
2018-08-16T17:02:40.156Z,25.30
2018-08-16T17:05:09.903Z,25.30
2018-08-16T17:07:39.491Z,25.30
2018-08-16T17:10:10.775Z,25.30
2018-08-16T17:12:40.443Z,25.30
2018-08-16T17:15:09.985Z,25.20
2018-08-16T17:17:40.341Z,25.30
2018-08-16T17:20:10.777Z,25.20
2018-08-16T17:22:40.718Z,25.20
2018-08-16T17:25:10.148Z,25.30
2018-08-16T17:27:39.557Z,25.20
2018-08-16T17:30:08.961Z,25.20
2018-08-16T17:32:38.427Z,25.20
2018-08-16T17:35:07.845Z,25.20
2018-08-16T17:37:37.278Z,25.20
2018-08-16T17:40:06.836Z,25.20
2018-08-16T17:42:36.205Z,25.20
2018-08-16T17:45:05.678Z,25.20
2018-08-16T17:47:35.168Z,25.20
2018-08-16T17:50:05.250Z,25.10
2018-08-16T17:52:34.661Z,25.20
2018-08-16T17:55:04.166Z,25.20
2018-08-16T17:57:33.723Z,25.10
2018-08-16T18:00:03.171Z,25.20
2018-08-16T18:02:32.815Z,25.20
2018-08-16T18:05:02.197Z,25.20
2018-08-16T18:07:31.731Z,25.20
2018-08-16T18:10:01.407Z,25.20
2018-08-16T18:12:31.244Z,25.10
2018-08-16T18:15:00.976Z,25.10
2018-08-16T18:17:30.591Z,25.10
2018-08-16T18:20:00.074Z,25.10
2018-08-16T18:22:29.468Z,25.10
2018-08-16T18:24:59.218Z,25.10
2018-08-16T18:27:28.630Z,25.10
2018-08-16T18:29:58.074Z,25.00
2018-08-16T18:32:27.475Z,25.10
2018-08-16T18:34:56.915Z,25.10
2018-08-16T18:37:26.799Z,25.00
2018-08-16T18:39:56.291Z,25.00
2018-08-16T18:42:25.825Z,25.00
2018-08-16T18:44:55.353Z,25.00
2018-08-16T18:47:24.750Z,25.00
2018-08-16T18:49:54.197Z,24.90
2018-08-16T18:52:24.228Z,25.00
2018-08-16T18:54:53.584Z,25.00
2018-08-16T18:57:23.410Z,25.00
2018-08-16T18:59:53.055Z,25.00
2018-08-16T19:02:22.761Z,25.00
2018-08-16T19:04:52.135Z,25.00
2018-08-16T19:07:21.842Z,25.00
2018-08-16T19:09:51.261Z,25.00
2018-08-16T19:12:20.675Z,25.00
2018-08-16T19:14:50.033Z,25.00
2018-08-16T19:17:19.546Z,25.00
2018-08-16T19:19:48.969Z,25.00
2018-08-16T19:22:18.333Z,25.00
2018-08-16T19:24:47.705Z,25.00
2018-08-16T19:27:17.095Z,25.00
2018-08-16T19:29:46.581Z,25.00
2018-08-16T19:32:15.925Z,25.00
2018-08-16T19:34:45.274Z,25.00
2018-08-16T19:37:14.674Z,25.00
2018-08-16T19:39:44.095Z,25.00
2018-08-16T19:42:13.462Z,25.00
2018-08-16T19:44:42.817Z,25.00
2018-08-16T19:47:12.205Z,25.10
2018-08-16T19:49:42.216Z,25.10
2018-08-16T19:52:11.582Z,25.00
2018-08-16T19:54:40.964Z,25.00
2018-08-16T19:57:10.415Z,25.00
2018-08-16T19:59:39.816Z,25.00
2018-08-16T20:02:09.197Z,25.00
2018-08-16T20:04:38.559Z,25.00
2018-08-16T20:07:08.345Z,25.00
2018-08-16T20:09:37.673Z,25.10
2018-08-16T20:12:07.109Z,25.10
2018-08-16T20:14:36.461Z,25.10
2018-08-16T20:17:05.883Z,25.10
2018-08-16T20:19:35.413Z,25.10
2018-08-16T20:22:06.041Z,25.10
2018-08-16T20:24:35.857Z,25.10
2018-08-16T20:27:05.264Z,25.20
2018-08-16T20:29:34.643Z,25.10
2018-08-16T20:32:04.309Z,25.10
2018-08-16T20:34:33.706Z,25.10
2018-08-16T20:37:03.409Z,25.00
2018-08-16T20:39:32.821Z,25.00
2018-08-16T20:42:02.324Z,25.00
2018-08-16T20:44:31.925Z,25.00
2018-08-16T20:47:01.365Z,25.00
2018-08-16T20:49:30.799Z,25.10
2018-08-16T20:52:00.126Z,25.00
2018-08-16T20:54:31.702Z,25.00
2018-08-16T20:57:01.040Z,25.00
2018-08-16T20:59:30.506Z,25.00
2018-08-16T21:01:59.909Z,25.00
2018-08-16T21:04:29.255Z,25.00
2018-08-16T21:06:58.609Z,25.00
2018-08-16T21:09:28.013Z,25.10
2018-08-16T21:11:57.388Z,25.10
2018-08-16T21:14:26.778Z,25.10
2018-08-16T21:16:56.190Z,25.10
2018-08-16T21:19:25.519Z,25.10
2018-08-16T21:21:54.938Z,25.10
2018-08-16T21:24:24.319Z,25.10
2018-08-16T21:26:53.754Z,25.10
2018-08-16T21:29:23.079Z,25.10
2018-08-16T21:31:52.533Z,25.10
2018-08-16T21:34:21.882Z,25.10
2018-08-16T21:36:51.269Z,25.10
2018-08-16T21:39:20.848Z,25.10
2018-08-16T21:41:50.413Z,25.10
2018-08-16T21:44:19.765Z,25.10
2018-08-16T21:46:49.202Z,25.20
2018-08-16T21:49:18.620Z,25.20
2018-08-16T21:51:51.649Z,25.30
2018-08-16T21:54:21.043Z,25.30
2018-08-16T21:56:50.441Z,25.30
2018-08-16T21:59:19.845Z,25.30
2018-08-16T22:01:49.246Z,25.30
2018-08-16T22:04:18.633Z,25.30
2018-08-16T22:07:05.733Z,25.30
2018-08-16T22:09:35.089Z,25.20
2018-08-16T22:12:06.929Z,25.20
2018-08-16T22:14:36.409Z,25.20
2018-08-16T22:17:05.841Z,25.20
2018-08-16T22:19:35.565Z,25.20
2018-08-16T22:22:05.022Z,25.20
2018-08-16T22:24:34.348Z,25.20
2018-08-16T22:27:03.790Z,25.20
2018-08-16T22:29:33.142Z,25.20
2018-08-16T22:32:02.526Z,25.20
2018-08-16T22:34:33.913Z,25.20
2018-08-16T22:37:03.326Z,25.20
2018-08-16T22:39:33.082Z,25.20
2018-08-16T22:42:02.418Z,25.20
2018-08-16T22:44:31.779Z,25.20
2018-08-16T22:47:07.801Z,25.20
2018-08-16T22:49:37.953Z,25.20
2018-08-16T22:52:10.869Z,25.20
2018-08-16T22:54:40.196Z,25.20
2018-08-16T22:57:09.594Z,25.20
2018-08-16T22:59:38.965Z,25.20
2018-08-16T23:02:08.634Z,25.20
2018-08-16T23:04:38.217Z,25.20
2018-08-16T23:07:07.993Z,25.20
2018-08-16T23:09:37.569Z,25.20
2018-08-16T23:12:07.193Z,25.20
2018-08-16T23:14:36.617Z,25.10
2018-08-16T23:17:05.992Z,25.10
2018-08-16T23:19:35.354Z,25.10
2018-08-16T23:22:04.753Z,25.00
2018-08-16T23:24:34.102Z,25.00
2018-08-16T23:27:03.485Z,25.10
2018-08-16T23:29:32.814Z,25.10
2018-08-16T23:32:02.170Z,25.10
2018-08-16T23:34:31.499Z,25.10
2018-08-16T23:37:00.933Z,25.10
2018-08-16T23:39:30.325Z,25.10
2018-08-16T23:41:59.687Z,25.00
2018-08-16T23:44:29.029Z,25.10
2018-08-16T23:46:58.421Z,25.10
2018-08-16T23:49:27.902Z,25.00
2018-08-16T23:51:57.218Z,25.00
2018-08-16T23:54:26.588Z,25.10
2018-08-16T23:56:55.989Z,25.10
2018-08-16T23:59:32.364Z,25.10
