createdAt,value
2023-01-30T08:49:13.506Z,0.81
2023-01-30T08:51:40.853Z,1.20
2023-01-30T08:54:10.928Z,1.08
2023-01-30T08:56:38.155Z,0.93
2023-01-30T08:59:09.223Z,0.76
2023-01-30T09:01:42.676Z,0.85
2023-01-30T09:04:10.109Z,1.01
2023-01-30T09:06:38.827Z,1.19
2023-01-30T09:09:06.178Z,1.07
2023-01-30T09:11:33.705Z,0.87
2023-01-30T09:14:00.996Z,0.86
2023-01-30T09:16:28.226Z,1.11
2023-01-30T09:18:55.406Z,1.01
2023-01-30T09:21:22.569Z,1.23
2023-01-30T09:23:51.238Z,1.05
2023-01-30T09:26:21.038Z,1.44
2023-01-30T09:28:48.279Z,0.91
2023-01-30T09:31:15.601Z,1.00
2023-01-30T09:33:42.863Z,0.93
2023-01-30T09:36:10.187Z,0.92
2023-01-30T09:38:37.489Z,0.94
2023-01-30T12:30:00.577Z,5.37
2023-01-30T19:17:13.282Z,2.95
2023-01-30T19:19:40.758Z,3.20
2023-01-30T19:22:08.032Z,3.10
2023-01-30T19:24:35.484Z,3.13
2023-01-30T19:27:03.879Z,2.95
2023-01-30T19:29:31.150Z,3.10
2023-01-30T19:31:58.716Z,3.04
2023-01-30T19:34:27.660Z,3.08
2023-01-30T19:36:54.964Z,3.14
2023-01-30T19:39:22.433Z,3.13
2023-01-30T19:41:49.906Z,3.25
2023-01-30T19:44:17.397Z,3.11
2023-01-30T19:46:44.875Z,3.12
2023-01-30T19:49:16.048Z,3.32
2023-01-30T19:51:45.095Z,3.37
2023-01-30T19:54:12.455Z,3.41
2023-01-30T19:56:39.849Z,3.14
2023-01-30T19:59:07.252Z,3.34
2023-01-30T20:01:34.894Z,3.24
2023-01-30T20:04:02.363Z,3.49
2023-01-30T20:06:33.739Z,3.54
2023-01-30T20:09:04.562Z,3.48
2023-01-30T20:11:32.840Z,3.51
2023-01-30T20:14:00.299Z,3.21
2023-01-30T20:16:27.831Z,3.36
2023-01-30T20:18:55.647Z,3.45
2023-01-30T20:21:23.049Z,3.35
2023-01-30T20:23:50.376Z,3.48
2023-01-30T20:26:19.960Z,3.64
2023-01-30T20:28:47.353Z,3.67
2023-01-30T20:31:15.559Z,3.71
2023-01-30T20:33:43.038Z,3.73
2023-01-30T20:36:11.153Z,3.65
2023-01-30T20:38:39.949Z,3.63
2023-01-30T20:41:10.440Z,3.66
2023-01-30T20:43:39.855Z,3.75
2023-01-30T20:46:08.291Z,3.62
2023-01-30T20:48:35.594Z,3.45
2023-01-30T20:51:04.278Z,3.58
2023-01-30T20:53:31.666Z,3.42
2023-01-30T20:55:58.954Z,3.44
2023-01-30T20:58:26.347Z,3.46
2023-01-30T21:00:55.164Z,3.50
2023-01-30T21:03:25.463Z,3.47
